createdAt,value
2023-04-15T00:02:22.190Z,38.03
2023-04-15T00:04:49.267Z,32.53
2023-04-15T00:07:16.449Z,41.70
2023-04-15T00:09:46.863Z,34.65
2023-04-15T00:12:13.675Z,28.63
2023-04-15T00:14:46.611Z,34.78
2023-04-15T00:17:13.532Z,35.38
2023-04-15T00:19:48.944Z,36.35
2023-04-15T00:22:16.054Z,34.17
2023-04-15T00:24:50.859Z,42.65
2023-04-15T00:27:17.619Z,49.40
2023-04-15T00:29:46.808Z,43.70
2023-04-15T00:32:13.532Z,44.08
2023-04-15T00:34:46.090Z,63.25
2023-04-15T00:37:12.932Z,61.67
2023-04-15T00:39:46.833Z,81.18
2023-04-15T00:42:15.200Z,61.45
2023-04-15T00:44:48.727Z,79.95
2023-04-15T00:47:17.560Z,80.80
2023-04-15T00:49:47.963Z,92.03
2023-04-15T00:52:23.820Z,107.15
2023-04-15T00:54:52.417Z,118.65
2023-04-15T00:57:24.575Z,97.25
2023-04-15T00:59:56.740Z,96.25
2023-04-15T01:02:24.990Z,89.10
2023-04-15T01:04:54.906Z,108.07
2023-04-15T01:07:21.961Z,155.60
2023-04-15T01:09:52.215Z,138.20
2023-04-15T01:12:20.809Z,117.95
2023-04-15T01:14:53.745Z,149.98
2023-04-15T01:17:22.775Z,134.05
2023-04-15T01:19:50.257Z,155.77
2023-04-15T01:22:21.102Z,179.05
2023-04-15T01:25:10.414Z,139.98
2023-04-15T01:27:49.966Z,138.63
2023-04-15T01:30:20.214Z,112.35
2023-04-15T01:32:50.058Z,132.90
2023-04-15T01:35:16.805Z,128.95
2023-04-15T01:37:50.474Z,125.07
2023-04-15T01:40:17.568Z,121.57
2023-04-15T01:42:47.205Z,188.40
2023-04-15T01:45:17.545Z,129.85
2023-04-15T01:47:50.532Z,164.00
2023-04-15T01:50:21.663Z,179.30
2023-04-15T01:52:51.072Z,133.38
2023-04-15T01:55:21.130Z,164.93
2023-04-15T01:57:47.892Z,130.73
2023-04-15T02:00:15.007Z,232.35
2023-04-15T02:02:47.802Z,187.05
2023-04-15T02:05:17.690Z,145.85
2023-04-15T02:07:47.444Z,145.82
2023-04-15T02:10:16.652Z,148.18
2023-04-15T02:12:46.311Z,137.95
2023-04-15T02:15:17.858Z,104.28
2023-04-15T02:17:50.992Z,100.30
2023-04-15T02:20:21.431Z,97.72
2023-04-15T02:22:48.838Z,137.55
2023-04-15T02:25:20.227Z,89.85
2023-04-15T02:27:49.091Z,105.20
2023-04-15T02:30:19.022Z,130.52
2023-04-15T02:32:49.334Z,134.60
2023-04-15T02:35:19.025Z,117.85
2023-04-15T02:37:59.161Z,132.20
2023-04-15T02:40:26.089Z,161.02
2023-04-15T02:42:52.933Z,190.45
2023-04-15T02:45:23.811Z,139.95
2023-04-15T02:47:50.899Z,160.00
2023-04-15T02:50:17.743Z,197.32
2023-04-15T02:52:44.970Z,226.88
2023-04-15T02:55:12.676Z,215.93
2023-04-15T02:57:50.367Z,185.73
2023-04-15T03:00:20.012Z,198.95
2023-04-15T03:02:47.662Z,269.50
2023-04-15T03:05:20.465Z,228.55
2023-04-15T03:07:47.256Z,176.45
2023-04-15T03:10:13.989Z,239.80
2023-04-15T03:12:44.241Z,205.13
2023-04-15T03:15:11.358Z,180.45
2023-04-15T03:17:47.169Z,212.85
2023-04-15T03:20:14.415Z,172.70
2023-04-15T03:22:49.840Z,197.40
2023-04-15T03:25:19.969Z,170.50
2023-04-15T03:27:46.692Z,164.50
2023-04-15T03:30:13.602Z,190.95
2023-04-15T03:32:46.205Z,210.30
2023-04-15T03:35:12.960Z,174.82
2023-04-15T03:37:41.991Z,177.75
2023-04-15T03:40:12.808Z,168.27
2023-04-15T03:42:41.704Z,156.13
2023-04-15T03:45:12.412Z,173.98
2023-04-15T03:47:40.525Z,155.80
2023-04-15T03:50:13.494Z,141.52
2023-04-15T03:52:48.628Z,167.75
2023-04-15T03:55:16.559Z,187.70
2023-04-15T03:57:46.503Z,151.82
2023-04-15T04:00:15.804Z,198.55
2023-04-15T04:02:43.278Z,154.43
2023-04-15T04:05:10.655Z,162.40
2023-04-15T04:07:37.430Z,176.05
2023-04-15T04:10:04.934Z,184.63
2023-04-15T04:12:34.286Z,193.38
2023-04-15T04:15:06.715Z,190.05
2023-04-15T04:17:34.000Z,172.85
2023-04-15T04:20:00.838Z,140.25
2023-04-15T04:22:27.859Z,178.57
2023-04-15T04:24:54.700Z,155.93
2023-04-15T04:27:24.548Z,146.10
2023-04-15T04:29:51.560Z,148.90
2023-04-15T04:32:18.170Z,157.38
2023-04-15T04:34:44.921Z,148.90
2023-04-15T04:37:11.649Z,155.95
2023-04-15T04:39:42.942Z,158.07
2023-04-15T04:42:17.352Z,164.32
2023-04-15T04:44:48.685Z,160.40
2023-04-15T04:47:15.731Z,149.68
2023-04-15T04:49:52.968Z,150.93
2023-04-15T04:52:25.640Z,146.52
2023-04-15T04:54:52.430Z,143.95
2023-04-15T04:57:19.127Z,144.40
2023-04-15T04:59:48.709Z,152.63
2023-04-15T05:02:15.618Z,133.07
2023-04-15T05:04:45.573Z,147.88
2023-04-15T05:07:12.246Z,148.95
2023-04-15T05:09:46.934Z,159.95
2023-04-15T05:12:16.253Z,166.43
2023-04-15T05:14:52.306Z,147.15
2023-04-15T05:17:21.402Z,149.35
2023-04-15T05:19:48.630Z,153.82
2023-04-15T05:22:15.557Z,147.80
2023-04-15T05:48:59.332Z,126.32
2023-04-15T06:21:11.894Z,95.38
2023-04-15T06:59:03.980Z,68.40
2023-04-15T07:01:33.851Z,75.80
2023-04-15T07:04:01.387Z,76.10
2023-04-15T07:06:28.428Z,70.72
2023-04-15T07:08:56.003Z,64.00
2023-04-15T07:11:22.732Z,66.05
2023-04-15T07:13:49.580Z,69.82
2023-04-15T07:16:16.437Z,62.38
2023-04-15T07:18:49.348Z,63.08
2023-04-15T07:21:17.352Z,60.17
2023-04-15T07:23:57.391Z,62.00
2023-04-15T07:26:27.160Z,59.50
2023-04-15T07:28:54.065Z,62.88
2023-04-15T07:31:21.332Z,55.55
2023-04-15T07:33:51.192Z,61.72
2023-04-15T07:36:18.152Z,57.58
2023-04-15T07:38:50.365Z,55.22
2023-04-15T07:41:20.950Z,61.05
2023-04-15T07:43:50.112Z,54.50
2023-04-15T07:46:16.959Z,56.05
2023-04-15T07:48:43.798Z,54.97
2023-04-15T07:51:10.988Z,54.60
2023-04-15T07:53:38.076Z,53.03
2023-04-15T07:56:05.697Z,48.28
2023-04-15T07:58:32.373Z,46.70
2023-04-15T08:00:59.175Z,46.25
2023-04-15T08:03:26.195Z,44.38
2023-04-15T08:05:56.173Z,44.80
2023-04-15T08:08:22.962Z,42.10
2023-04-15T08:10:55.900Z,41.03
2023-04-15T08:13:22.686Z,40.65
2023-04-15T08:16:23.449Z,43.50
2023-04-15T08:18:57.856Z,40.42
2023-04-15T08:21:30.971Z,38.47
2023-04-15T08:23:57.896Z,41.45
2023-04-15T08:26:27.709Z,40.92
2023-04-15T08:28:54.827Z,36.58
2023-04-15T08:31:22.247Z,37.20
2023-04-15T08:33:54.375Z,36.45
2023-04-15T08:36:21.241Z,35.28
2023-04-15T08:38:51.856Z,30.85
2023-04-15T08:41:34.556Z,33.63
2023-04-15T08:44:10.262Z,33.67
2023-04-15T08:46:52.373Z,37.58
2023-04-15T08:49:28.881Z,31.65
2023-04-15T08:52:00.386Z,32.70
2023-04-15T08:54:28.566Z,27.38
2023-04-15T08:56:58.940Z,31.73
2023-04-15T08:59:26.408Z,28.67
2023-04-15T09:01:55.355Z,31.63
2023-04-15T09:04:22.156Z,32.65
2023-04-15T09:06:56.545Z,28.98
2023-04-15T09:09:23.270Z,27.98
2023-04-15T09:11:53.069Z,40.22
2023-04-15T09:14:19.796Z,24.42
2023-04-15T09:17:05.489Z,26.05
2023-04-15T09:19:38.864Z,27.52
2023-04-15T09:22:06.917Z,26.63
2023-04-15T09:24:43.633Z,27.48
2023-04-15T09:27:13.345Z,27.35
2023-04-15T09:29:47.367Z,31.10
2023-04-15T09:32:21.270Z,22.20
2023-04-15T09:34:56.355Z,30.75
2023-04-15T09:37:41.663Z,22.77
2023-04-15T09:40:18.715Z,21.95
2023-04-15T09:43:06.480Z,21.58
2023-04-15T09:45:37.265Z,19.77
2023-04-15T09:48:21.513Z,22.00
2023-04-15T09:50:58.558Z,19.67
2023-04-15T09:53:29.837Z,20.30
2023-04-15T09:56:04.349Z,23.08
2023-04-15T09:58:35.360Z,20.73
2023-04-15T10:01:09.311Z,20.13
2023-04-15T10:03:37.406Z,19.23
2023-04-15T10:06:07.266Z,19.30
2023-04-15T10:08:37.553Z,19.45
2023-04-15T10:11:06.737Z,20.85
2023-04-15T10:13:35.936Z,21.48
2023-04-15T10:16:12.087Z,21.73
2023-04-15T10:18:47.236Z,21.90
2023-04-15T10:21:18.425Z,22.83
2023-04-15T10:23:48.736Z,21.33
2023-04-15T10:26:21.756Z,20.90
2023-04-15T10:29:11.332Z,24.27
2023-04-15T10:31:46.947Z,21.88
2023-04-15T10:34:17.972Z,22.38
2023-04-15T10:36:59.276Z,21.40
2023-04-15T10:39:35.215Z,20.65
2023-04-15T10:42:16.510Z,22.30
2023-04-15T10:45:04.397Z,24.25
2023-04-15T10:47:37.029Z,21.77
2023-04-15T10:50:28.287Z,21.48
2023-04-15T10:52:57.974Z,21.02
2023-04-15T10:55:34.426Z,21.55
2023-04-15T10:58:03.266Z,20.92
2023-04-15T11:00:37.641Z,22.42
2023-04-15T11:03:15.857Z,21.50
2023-04-15T11:05:58.095Z,21.52
2023-04-15T11:09:03.405Z,21.33
2023-04-15T11:12:09.771Z,21.23
2023-04-15T11:14:46.255Z,21.67
2023-04-15T11:17:15.046Z,20.88
2023-04-15T11:19:51.604Z,20.52
2023-04-15T11:22:21.427Z,20.60
2023-04-15T11:24:51.986Z,21.48
2023-04-15T11:27:26.474Z,20.50
2023-04-15T11:30:26.673Z,20.35
2023-04-15T11:33:26.929Z,23.20
2023-04-15T11:36:04.240Z,21.20
2023-04-15T11:38:39.151Z,21.17
2023-04-15T11:41:06.096Z,21.45
2023-04-15T11:43:35.652Z,20.85
2023-04-15T11:46:04.501Z,22.52
2023-04-15T11:48:36.118Z,22.58
2023-04-15T11:51:14.400Z,21.15
2023-04-15T11:54:08.123Z,20.38
2023-04-15T11:56:35.087Z,22.38
2023-04-15T11:59:02.237Z,22.00
2023-04-15T12:01:36.054Z,20.95
2023-04-15T12:04:06.545Z,21.42
2023-04-15T12:06:37.305Z,22.25
2023-04-15T12:09:22.765Z,21.27
2023-04-15T12:12:03.744Z,21.75
2023-04-15T12:14:33.226Z,22.75
2023-04-15T12:17:07.009Z,21.88
2023-04-15T12:19:45.488Z,22.25
2023-04-15T12:22:20.571Z,23.52
2023-04-15T12:25:08.770Z,22.70
2023-04-15T12:27:36.217Z,22.67
2023-04-15T12:30:07.997Z,21.92
2023-04-15T12:32:37.566Z,23.35
2023-04-15T12:35:10.063Z,22.35
2023-04-15T12:37:36.693Z,22.83
2023-04-15T12:42:49.237Z,22.05
2023-04-15T12:45:16.504Z,22.15
2023-04-15T12:47:45.616Z,21.80
2023-04-15T12:50:12.431Z,19.88
2023-04-15T12:52:45.395Z,21.48
2023-04-15T12:55:12.349Z,20.15
2023-04-15T12:57:42.359Z,21.70
2023-04-15T13:00:10.238Z,22.23
2023-04-15T13:02:37.478Z,20.60
2023-04-15T13:05:06.826Z,21.88
2023-04-15T13:07:53.110Z,21.25
2023-04-15T13:10:19.994Z,21.70
2023-04-15T13:12:47.953Z,20.88
2023-04-15T13:15:17.092Z,22.30
2023-04-15T13:18:07.830Z,22.15
2023-04-15T13:20:46.341Z,20.65
2023-04-15T13:23:14.922Z,21.65
2023-04-15T13:28:30.311Z,19.85
2023-04-15T13:31:32.553Z,22.15
2023-04-15T13:34:14.684Z,21.65
2023-04-15T13:36:50.016Z,21.83
2023-04-15T13:39:19.081Z,22.35
2023-04-15T13:42:17.376Z,22.90
2023-04-15T13:44:52.808Z,21.33
2023-04-15T13:47:22.378Z,20.50
2023-04-15T13:50:17.290Z,20.25
2023-04-15T13:53:05.607Z,20.13
2023-04-15T13:56:26.206Z,20.02
2023-04-15T13:59:03.404Z,20.13
2023-04-15T14:01:32.775Z,19.75
2023-04-15T14:04:20.377Z,22.40
2023-04-15T14:07:05.825Z,21.08
2023-04-15T14:10:14.145Z,20.08
2023-04-15T14:13:00.239Z,22.02
2023-04-15T14:15:31.849Z,19.98
2023-04-15T14:18:31.698Z,20.05
2023-04-15T14:20:57.019Z,19.35
2023-04-15T14:23:26.762Z,21.67
2023-04-15T14:26:03.661Z,19.23
2023-04-15T14:28:32.253Z,19.13
2023-04-15T14:31:04.906Z,22.33
2023-04-15T14:34:08.673Z,18.85
2023-04-15T14:36:37.916Z,19.95
2023-04-15T14:39:10.821Z,19.50
2023-04-15T14:46:09.227Z,23.05
2023-04-15T14:47:45.252Z,23.38
2023-04-15T14:50:12.245Z,20.67
2023-04-15T14:52:50.753Z,21.02
2023-04-15T14:55:17.812Z,21.15
2023-04-15T14:57:52.161Z,21.95
2023-04-15T15:00:19.208Z,21.65
2023-04-15T15:03:20.224Z,18.75
2023-04-15T15:08:45.208Z,19.45
2023-04-15T15:11:14.943Z,19.80
2023-04-15T15:13:45.458Z,18.05
2023-04-15T15:16:14.634Z,19.48
2023-04-15T15:18:53.219Z,18.88
2023-04-15T15:21:22.602Z,20.95
2023-04-15T15:23:59.484Z,19.83
2023-04-15T15:26:28.152Z,19.25
2023-04-15T15:29:39.074Z,26.70
2023-04-15T15:35:25.237Z,22.83
2023-04-15T15:38:16.371Z,18.70
2023-04-15T15:44:00.137Z,21.58
2023-04-15T15:46:33.494Z,22.90
2023-04-15T15:51:46.875Z,20.40
2023-04-15T16:16:00.171Z,25.25
2023-04-15T16:43:29.385Z,18.00
2023-04-15T16:54:07.538Z,20.83
2023-04-15T17:37:19.952Z,18.10
2023-04-15T17:39:46.818Z,16.88
2023-04-15T17:44:55.198Z,19.55
2023-04-15T18:03:46.041Z,21.73
2023-04-15T18:19:55.981Z,15.63
2023-04-15T19:03:50.474Z,21.38
2023-04-15T20:00:46.861Z,21.63
2023-04-15T20:22:25.766Z,24.52
2023-04-15T20:24:52.785Z,21.40
2023-04-15T20:30:03.671Z,21.25
2023-04-15T20:37:57.376Z,21.70
2023-04-15T20:43:06.517Z,19.85
2023-04-15T21:28:42.077Z,22.75
2023-04-15T21:31:08.997Z,23.10
2023-04-15T21:33:36.112Z,21.65
2023-04-15T22:03:03.368Z,25.80
2023-04-15T22:05:30.189Z,24.35
2023-04-15T22:07:58.403Z,25.90
2023-04-15T22:10:25.299Z,25.55
2023-04-15T22:12:52.088Z,24.67
2023-04-15T22:15:19.029Z,28.92
2023-04-15T22:17:46.905Z,27.13
2023-04-15T22:36:26.249Z,31.65
2023-04-15T22:38:53.176Z,28.25
2023-04-15T23:00:22.317Z,23.45
2023-04-15T23:05:18.396Z,27.48
2023-04-15T23:07:49.123Z,25.55
2023-04-15T23:10:20.291Z,30.98
2023-04-15T23:12:49.674Z,27.50
2023-04-15T23:15:23.063Z,29.98
2023-04-15T23:17:49.758Z,25.83
2023-04-15T23:20:22.363Z,25.55
2023-04-15T23:22:49.247Z,29.20
2023-04-15T23:25:22.675Z,24.63
2023-04-15T23:27:51.431Z,26.20
2023-04-15T23:30:26.099Z,22.05
2023-04-15T23:32:54.792Z,22.13
2023-04-15T23:35:21.601Z,22.35
2023-04-15T23:37:51.550Z,26.95
2023-04-15T23:40:29.048Z,24.13
2023-04-15T23:42:55.832Z,22.90
2023-04-15T23:45:22.686Z,23.75
2023-04-15T23:47:49.504Z,21.98
2023-04-15T23:50:19.052Z,22.10
2023-04-15T23:52:48.784Z,24.42
2023-04-15T23:55:15.598Z,23.83
2023-04-15T23:57:45.395Z,22.65
