createdAt,value
2017-12-30T00:01:08.173Z,5.40
2017-12-30T00:04:03.437Z,5.47
2017-12-30T00:06:32.542Z,7.47
2017-12-30T00:09:02.391Z,6.10
2017-12-30T00:11:34.392Z,5.23
2017-12-30T00:14:05.082Z,5.10
2017-12-30T00:16:34.193Z,5.23
2017-12-30T00:19:04.081Z,5.80
2017-12-30T00:21:34.737Z,5.53
2017-12-30T00:24:28.027Z,4.90
2017-12-30T00:26:57.838Z,5.43
2017-12-30T00:29:27.022Z,5.73
2017-12-30T00:31:58.567Z,5.63
2017-12-30T00:34:28.324Z,4.87
2017-12-30T00:48:03.146Z,5.60
2017-12-30T00:50:33.828Z,5.80
2017-12-30T01:03:54.872Z,5.53
2017-12-30T01:06:27.505Z,5.23
2017-12-30T01:12:24.017Z,5.90
2017-12-30T01:14:53.247Z,5.40
2017-12-30T01:17:23.569Z,5.57
2017-12-30T01:19:52.607Z,5.17
2017-12-30T01:22:23.626Z,5.20
2017-12-30T01:24:59.873Z,5.13
2017-12-30T01:27:32.859Z,5.03
2017-12-30T01:30:08.459Z,4.77
2017-12-30T01:32:42.462Z,4.30
2017-12-30T01:35:15.953Z,4.03
2017-12-30T01:37:44.945Z,3.80
2017-12-30T01:40:20.395Z,3.70
2017-12-30T01:42:55.617Z,3.67
2017-12-30T01:45:26.248Z,4.00
2017-12-30T01:48:01.908Z,3.03
2017-12-30T01:50:41.438Z,3.40
2017-12-30T01:53:14.689Z,2.80
2017-12-30T01:55:47.678Z,3.07
2017-12-30T01:58:16.812Z,3.00
2017-12-30T02:00:47.230Z,3.47
2017-12-30T02:03:21.591Z,3.07
2017-12-30T02:05:57.454Z,3.27
2017-12-30T02:08:42.629Z,4.10
2017-12-30T02:11:12.729Z,2.83
2017-12-30T02:13:42.973Z,2.70
2017-12-30T02:16:17.198Z,2.80
2017-12-30T02:18:47.951Z,2.77
2017-12-30T02:21:24.450Z,2.37
2017-12-30T02:23:56.398Z,2.27
2017-12-30T02:26:33.438Z,2.70
2017-12-30T02:29:05.400Z,1.87
2017-12-30T02:31:37.090Z,2.20
2017-12-30T02:34:07.381Z,2.20
2017-12-30T02:36:37.407Z,2.57
2017-12-30T02:39:11.993Z,2.23
2017-12-30T02:41:48.294Z,2.73
2017-12-30T02:44:25.806Z,2.77
2017-12-30T02:47:23.170Z,1.67
2017-12-30T02:50:01.897Z,2.10
2017-12-30T02:52:40.434Z,1.73
2017-12-30T02:55:31.461Z,2.00
2017-12-30T02:58:02.460Z,2.00
2017-12-30T03:00:33.487Z,1.83
2017-12-30T03:03:03.113Z,1.80
2017-12-30T03:05:37.701Z,1.93
2017-12-30T03:08:08.997Z,1.47
2017-12-30T03:14:21.586Z,1.30
2017-12-30T03:16:54.779Z,1.33
2017-12-30T03:19:29.462Z,1.43
2017-12-30T03:22:04.162Z,1.30
2017-12-30T03:28:23.893Z,0.83
2017-12-30T03:30:56.809Z,1.03
2017-12-30T03:33:33.424Z,0.90
2017-12-30T03:36:08.121Z,1.13
2017-12-30T03:38:44.303Z,0.90
2017-12-30T03:41:19.275Z,1.17
2017-12-30T03:43:58.437Z,0.97
2017-12-30T03:46:36.034Z,0.60
2017-12-30T03:49:06.380Z,0.77
2017-12-30T03:51:41.996Z,0.67
2017-12-30T03:54:14.949Z,0.80
2017-12-30T03:57:06.392Z,1.17
2017-12-30T03:59:37.231Z,1.03
2017-12-30T04:02:07.055Z,0.70
2017-12-30T04:04:44.131Z,1.33
2017-12-30T04:07:20.575Z,1.20
2017-12-30T04:17:15.316Z,2.00
2017-12-30T04:19:46.085Z,1.80
2017-12-30T04:22:16.969Z,2.07
2017-12-30T04:24:46.272Z,2.10
2017-12-30T04:30:43.132Z,2.27
2017-12-30T04:33:15.801Z,2.13
2017-12-30T04:35:47.158Z,1.87
2017-12-30T04:38:16.405Z,1.90
2017-12-30T04:40:48.095Z,2.27
2017-12-30T04:43:19.922Z,2.30
2017-12-30T04:45:54.530Z,2.00
2017-12-30T04:48:28.495Z,2.10
2017-12-30T04:51:05.445Z,2.57
2017-12-30T04:53:37.948Z,2.63
2017-12-30T04:56:44.624Z,2.80
2017-12-30T04:59:23.084Z,2.73
2017-12-30T05:01:51.679Z,3.47
2017-12-30T05:04:24.896Z,3.97
2017-12-30T05:06:58.153Z,3.30
2017-12-30T05:09:35.773Z,4.03
2017-12-30T05:12:28.908Z,4.87
2017-12-30T05:14:58.371Z,4.43
2017-12-30T05:17:32.486Z,4.33
2017-12-30T05:20:06.543Z,5.63
2017-12-30T05:22:44.600Z,5.30
2017-12-30T05:25:20.175Z,5.70
2017-12-30T05:31:52.058Z,6.30
2017-12-30T05:34:29.551Z,6.60
2017-12-30T05:36:59.430Z,5.77
2017-12-30T05:39:29.024Z,5.93
2017-12-30T05:42:00.505Z,6.63
2017-12-30T05:44:35.929Z,6.63
2017-12-30T05:47:15.420Z,7.20
2017-12-30T05:49:50.105Z,6.60
2017-12-30T05:52:24.316Z,6.07
2017-12-30T05:54:57.884Z,6.97
2017-12-30T06:00:51.423Z,6.30
2017-12-30T06:03:22.675Z,8.63
2017-12-30T06:05:57.440Z,7.83
2017-12-30T06:08:28.431Z,7.43
2017-12-30T06:10:59.379Z,7.57
2017-12-30T06:13:38.428Z,7.77
2017-12-30T06:16:07.558Z,8.57
2017-12-30T06:18:47.074Z,8.30
2017-12-30T06:21:18.000Z,7.87
2017-12-30T06:23:56.675Z,9.20
2017-12-30T06:30:09.753Z,8.23
2017-12-30T06:32:43.395Z,7.53
2017-12-30T06:35:13.244Z,8.50
2017-12-30T06:37:52.378Z,7.83
2017-12-30T06:40:27.123Z,8.40
2017-12-30T06:50:05.549Z,7.90
2017-12-30T06:52:39.353Z,9.00
2017-12-30T06:55:09.463Z,7.87
2017-12-30T07:04:24.774Z,8.53
2017-12-30T07:06:55.248Z,9.20
2017-12-30T07:09:25.142Z,10.13
2017-12-30T07:11:57.452Z,8.47
2017-12-30T07:40:42.845Z,8.17
2017-12-30T07:43:15.642Z,8.90
2017-12-30T07:45:47.419Z,8.60
2017-12-30T07:48:18.682Z,9.23
2017-12-30T07:50:50.342Z,8.87
2017-12-30T07:53:23.786Z,8.03
2017-12-30T07:56:03.776Z,9.27
2017-12-30T07:58:51.588Z,9.33
2017-12-30T08:01:26.538Z,9.17
2017-12-30T08:04:04.425Z,8.93
2017-12-30T08:06:37.411Z,8.17
2017-12-30T08:09:08.074Z,8.37
2017-12-30T08:11:44.084Z,8.83
2017-12-30T08:14:30.820Z,8.47
2017-12-30T08:17:05.915Z,9.17
2017-12-30T08:19:37.671Z,8.10
2017-12-30T08:22:13.223Z,9.00
2017-12-30T08:24:44.622Z,8.17
2017-12-30T08:27:20.256Z,8.30
2017-12-30T08:40:37.527Z,8.60
2017-12-30T08:43:12.376Z,8.67
2017-12-30T08:46:23.664Z,10.20
2017-12-30T08:48:57.298Z,9.37
2017-12-30T08:51:31.546Z,9.17
2017-12-30T08:54:04.664Z,9.00
2017-12-30T08:56:37.454Z,8.87
2017-12-30T08:59:44.702Z,8.97
2017-12-30T09:02:15.173Z,8.63
2017-12-30T09:04:47.194Z,8.23
2017-12-30T09:07:19.493Z,7.73
2017-12-30T09:09:51.736Z,8.67
2017-12-30T09:12:22.690Z,9.90
2017-12-30T09:15:13.834Z,8.40
2017-12-30T09:17:45.178Z,7.97
2017-12-30T09:20:14.516Z,7.30
2017-12-30T09:22:48.801Z,7.63
2017-12-30T09:25:19.746Z,7.87
2017-12-30T09:27:53.994Z,7.10
2017-12-30T09:30:28.727Z,8.83
2017-12-30T09:33:04.160Z,8.17
2017-12-30T09:35:38.078Z,7.70
2017-12-30T09:38:12.897Z,7.43
2017-12-30T09:40:49.310Z,6.57
2017-12-30T09:43:26.375Z,7.40
2017-12-30T09:46:36.261Z,7.37
2017-12-30T09:49:10.651Z,7.63
2017-12-30T09:51:39.020Z,6.90
2017-12-30T09:57:04.991Z,7.30
2017-12-30T09:59:36.228Z,7.37
2017-12-30T10:02:10.533Z,6.67
2017-12-30T10:04:43.380Z,6.70
2017-12-30T10:07:17.641Z,6.43
2017-12-30T10:09:47.326Z,7.80
2017-12-30T10:12:25.019Z,7.37
2017-12-30T10:18:17.556Z,5.90
2017-12-30T10:20:47.233Z,6.77
2017-12-30T10:23:20.062Z,6.50
2017-12-30T10:25:52.059Z,6.67
2017-12-30T10:28:27.490Z,5.87
2017-12-30T10:31:02.037Z,6.23
2017-12-30T10:33:39.076Z,6.50
2017-12-30T10:36:14.129Z,5.90
2017-12-30T10:38:48.354Z,7.03
2017-12-30T10:41:23.576Z,6.43
2017-12-30T10:43:56.453Z,6.07
2017-12-30T10:49:51.627Z,6.50
2017-12-30T10:52:22.267Z,5.63
2017-12-30T10:54:54.169Z,7.10
2017-12-30T10:57:24.313Z,7.40
2017-12-30T10:59:54.488Z,7.90
2017-12-30T11:02:28.603Z,6.77
2017-12-30T11:05:02.362Z,6.53
2017-12-30T11:07:42.158Z,7.30
2017-12-30T11:10:14.088Z,8.60
2017-12-30T11:12:48.546Z,6.63
2017-12-30T11:15:21.061Z,7.10
2017-12-30T11:17:50.652Z,6.30
2017-12-30T11:20:21.921Z,6.30
2017-12-30T11:22:55.848Z,6.83
2017-12-30T11:25:30.907Z,6.43
2017-12-30T11:28:03.439Z,6.33
2017-12-30T11:30:33.090Z,7.03
2017-12-30T11:33:02.821Z,7.20
2017-12-30T11:35:34.148Z,7.17
2017-12-30T11:38:06.636Z,6.67
2017-12-30T11:40:38.754Z,5.60
2017-12-30T11:43:12.415Z,7.10
2017-12-30T11:45:46.526Z,6.83
2017-12-30T11:52:05.157Z,7.47
2017-12-30T11:54:42.837Z,6.97
2017-12-30T11:57:15.835Z,6.77
2017-12-30T11:59:53.573Z,7.13
2017-12-30T12:02:27.785Z,6.77
2017-12-30T12:05:03.845Z,6.47
2017-12-30T12:07:37.026Z,6.83
2017-12-30T12:10:06.539Z,6.53
2017-12-30T12:12:35.829Z,6.27
2017-12-30T12:15:11.036Z,6.83
2017-12-30T12:17:40.889Z,7.43
2017-12-30T12:20:14.271Z,6.30
2017-12-30T12:22:46.691Z,6.93
2017-12-30T12:25:19.583Z,6.70
2017-12-30T12:27:52.010Z,7.93
2017-12-30T12:30:25.025Z,7.00
2017-12-30T12:33:02.450Z,6.20
2017-12-30T12:35:33.506Z,5.97
2017-12-30T12:38:08.847Z,5.90
2017-12-30T12:40:43.692Z,6.93
2017-12-30T12:43:23.160Z,7.10
2017-12-30T12:45:58.696Z,7.07
2017-12-30T12:51:51.068Z,7.23
2017-12-30T12:54:23.201Z,6.77
2017-12-30T12:56:55.615Z,6.57
2017-12-30T12:59:27.926Z,7.47
2017-12-30T13:02:04.089Z,5.87
2017-12-30T13:04:37.651Z,6.80
2017-12-30T13:07:11.474Z,7.47
2017-12-30T13:09:46.134Z,6.83
2017-12-30T13:12:25.817Z,6.97
2017-12-30T13:15:00.431Z,6.20
2017-12-30T13:17:45.420Z,6.77
2017-12-30T13:20:17.177Z,7.17
2017-12-30T13:22:49.158Z,7.77
2017-12-30T13:25:21.798Z,7.83
2017-12-30T13:27:56.956Z,7.80
2017-12-30T13:30:32.309Z,7.00
2017-12-30T13:49:51.938Z,6.70
2017-12-30T13:52:22.185Z,6.93
2017-12-30T13:54:58.454Z,6.27
2017-12-30T13:57:34.585Z,6.13
2017-12-30T14:00:07.171Z,7.23
2017-12-30T14:02:42.003Z,6.70
2017-12-30T14:05:37.632Z,6.37
2017-12-30T14:08:07.485Z,6.20
2017-12-30T14:10:38.683Z,8.03
2017-12-30T14:13:10.450Z,7.43
2017-12-30T14:15:46.790Z,7.40
2017-12-30T14:24:43.820Z,7.77
2017-12-30T14:27:14.614Z,6.80
2017-12-30T14:29:50.042Z,7.03
2017-12-30T14:32:20.611Z,7.13
2017-12-30T14:35:31.264Z,8.63
2017-12-30T14:38:03.076Z,7.83
2017-12-30T14:40:35.568Z,9.20
2017-12-30T14:43:10.644Z,8.20
2017-12-30T14:45:44.933Z,6.80
2017-12-30T14:48:23.104Z,8.37
2017-12-30T14:51:30.812Z,8.30
2017-12-30T14:54:00.426Z,7.40
2017-12-30T14:56:37.924Z,7.20
2017-12-30T14:59:06.423Z,8.57
2017-12-30T15:01:36.029Z,7.57
2017-12-30T15:04:24.675Z,8.13
2017-12-30T15:07:02.218Z,7.77
2017-12-30T15:09:37.843Z,7.63
2017-12-30T15:12:11.789Z,9.60
2017-12-30T15:14:47.565Z,8.43
2017-12-30T15:17:22.023Z,7.37
2017-12-30T15:19:57.762Z,9.77
2017-12-30T15:22:31.731Z,11.17
2017-12-30T15:25:07.142Z,9.53
2017-12-30T15:27:40.464Z,8.53
2017-12-30T15:30:14.458Z,8.23
2017-12-30T15:32:50.286Z,8.10
2017-12-30T15:39:03.949Z,8.63
2017-12-30T15:41:40.215Z,8.43
2017-12-30T15:44:12.183Z,10.03
2017-12-30T15:46:42.448Z,9.63
2017-12-30T15:49:12.557Z,8.00
2017-12-30T15:52:03.204Z,9.93
2017-12-30T15:54:35.652Z,11.17
2017-12-30T15:57:07.110Z,9.63
2017-12-30T15:59:38.381Z,9.93
2017-12-30T16:02:09.802Z,9.23
2017-12-30T16:04:56.906Z,8.63
2017-12-30T16:07:30.077Z,9.20
2017-12-30T16:10:02.820Z,7.83
2017-12-30T16:12:36.749Z,8.43
2017-12-30T16:15:10.064Z,7.70
2017-12-30T16:17:45.920Z,8.30
2017-12-30T16:20:24.689Z,8.63
2017-12-30T16:22:54.387Z,8.20
2017-12-30T16:25:34.692Z,7.17
2017-12-30T16:28:12.154Z,8.87
2017-12-30T16:30:45.955Z,10.97
2017-12-30T16:33:17.955Z,8.13
2017-12-30T16:35:52.810Z,12.67
2017-12-30T16:38:23.886Z,9.20
2017-12-30T16:41:02.317Z,9.73
2017-12-30T16:43:32.462Z,9.10
2017-12-30T16:46:04.209Z,11.23
2017-12-30T16:48:39.402Z,10.77
2017-12-30T16:54:54.737Z,8.43
2017-12-30T16:57:24.539Z,8.67
2017-12-30T16:59:55.843Z,8.50
2017-12-30T17:02:26.478Z,8.37
2017-12-30T17:04:56.302Z,9.30
2017-12-30T17:07:27.621Z,9.23
2017-12-30T17:09:59.035Z,8.40
2017-12-30T17:12:30.283Z,9.07
2017-12-30T17:15:01.077Z,7.90
2017-12-30T17:17:37.249Z,8.73
2017-12-30T17:20:06.037Z,9.53
2017-12-30T17:23:17.233Z,7.50
2017-12-30T17:25:50.026Z,9.37
2017-12-30T17:28:21.722Z,8.77
2017-12-30T17:30:51.290Z,9.73
2017-12-30T17:33:22.840Z,8.17
2017-12-30T17:35:52.901Z,9.23
2017-12-30T17:41:48.045Z,9.20
2017-12-30T17:44:24.043Z,9.73
2017-12-30T17:46:56.461Z,10.20
2017-12-30T17:49:33.715Z,9.97
2017-12-30T17:59:11.405Z,11.47
2017-12-30T18:01:47.083Z,10.57
2017-12-30T18:04:21.025Z,10.87
2017-12-30T18:10:38.865Z,10.83
2017-12-30T18:13:13.313Z,11.27
2017-12-30T18:15:55.732Z,10.47
2017-12-30T18:18:28.011Z,9.67
2017-12-30T18:20:57.772Z,10.20
2017-12-30T18:23:51.041Z,11.20
2017-12-30T18:26:22.382Z,9.23
2017-12-30T18:28:53.905Z,9.77
2017-12-30T18:31:27.713Z,9.83
2017-12-30T18:34:00.279Z,8.93
2017-12-30T18:36:31.810Z,8.90
2017-12-30T18:53:13.587Z,8.80
2017-12-30T18:55:45.688Z,9.10
2017-12-30T18:58:17.327Z,8.30
2017-12-30T19:00:48.806Z,8.87
2017-12-30T19:03:20.423Z,8.47
2017-12-30T19:05:49.165Z,9.67
2017-12-30T19:15:24.771Z,7.60
2017-12-30T19:17:57.094Z,9.10
2017-12-30T19:20:28.806Z,9.47
2017-12-30T19:23:03.510Z,8.67
2017-12-30T19:25:34.095Z,8.47
2017-12-30T19:28:06.446Z,8.13
2017-12-30T19:30:37.385Z,8.33
2017-12-30T19:33:10.211Z,8.07
2017-12-30T19:35:41.329Z,7.90
2017-12-30T19:38:12.084Z,9.57
2017-12-30T19:40:42.649Z,8.33
2017-12-30T19:43:14.777Z,7.83
2017-12-30T19:45:46.648Z,8.50
2017-12-30T19:48:17.959Z,8.90
2017-12-30T19:50:49.439Z,8.57
2017-12-30T20:00:44.104Z,8.23
2017-12-30T20:03:13.727Z,8.23
2017-12-30T20:05:46.533Z,8.07
2017-12-30T20:08:18.900Z,8.23
2017-12-30T20:14:36.543Z,8.53
2017-12-30T20:17:10.203Z,8.87
2017-12-30T20:19:44.763Z,8.57
2017-12-30T20:22:19.305Z,8.40
2017-12-30T20:32:13.800Z,9.43
2017-12-30T20:34:46.864Z,7.60
2017-12-30T20:37:18.073Z,7.43
2017-12-30T20:53:15.593Z,7.50
2017-12-30T21:02:30.301Z,8.83
2017-12-30T21:05:02.624Z,8.47
2017-12-30T21:07:33.775Z,8.40
2017-12-30T21:13:49.896Z,6.90
2017-12-30T21:16:25.001Z,7.97
2017-12-30T21:18:58.151Z,7.80
2017-12-30T21:21:30.072Z,6.77
2017-12-30T21:24:02.325Z,6.53
2017-12-30T21:30:15.663Z,7.43
2017-12-30T21:32:47.544Z,7.60
2017-12-30T21:35:17.236Z,6.37
2017-12-30T21:37:51.581Z,7.30
2017-12-30T21:47:27.093Z,5.77
2017-12-30T21:49:57.286Z,6.40
2017-12-30T21:52:27.583Z,7.33
2017-12-30T21:58:36.959Z,5.83
2017-12-30T22:01:11.324Z,5.20
2017-12-30T22:03:45.842Z,5.53
2017-12-30T22:06:20.399Z,4.93
2017-12-30T22:08:57.561Z,4.67
2017-12-30T22:18:28.445Z,5.60
2017-12-30T22:20:58.918Z,5.57
2017-12-30T22:23:30.253Z,5.37
2017-12-30T22:26:04.400Z,5.63
2017-12-30T22:28:35.328Z,4.27
2017-12-30T22:31:09.303Z,5.10
2017-12-30T22:33:39.529Z,4.57
2017-12-30T22:36:08.656Z,4.10
2017-12-30T22:38:39.242Z,4.73
2017-12-30T22:48:00.070Z,4.17
2017-12-30T22:50:33.910Z,3.40
2017-12-30T22:53:09.500Z,3.10
2017-12-30T22:55:45.635Z,3.70
2017-12-30T22:58:21.286Z,3.80
2017-12-30T23:00:58.266Z,3.77
2017-12-30T23:03:30.757Z,3.50
2017-12-30T23:06:16.368Z,3.63
2017-12-30T23:08:47.952Z,3.97
2017-12-30T23:11:17.005Z,3.13
2017-12-30T23:13:46.934Z,2.93
2017-12-30T23:16:16.768Z,3.00
2017-12-30T23:18:52.208Z,2.87
2017-12-30T23:21:23.392Z,3.07
2017-12-30T23:23:53.757Z,3.40
2017-12-30T23:26:36.857Z,4.30
2017-12-30T23:29:15.865Z,3.40
2017-12-30T23:31:50.969Z,3.07
2017-12-30T23:34:22.720Z,3.50
2017-12-30T23:36:51.932Z,3.50
2017-12-30T23:39:20.952Z,3.17
2017-12-30T23:41:51.481Z,3.20
2017-12-30T23:44:27.828Z,3.97
2017-12-30T23:47:01.200Z,3.50
2017-12-30T23:49:37.341Z,4.07
2017-12-30T23:52:08.845Z,3.27
2017-12-30T23:54:38.313Z,3.57
2017-12-30T23:57:08.778Z,4.63
2017-12-30T23:59:38.067Z,3.70
