createdAt,value
2019-02-24T00:00:16.231Z,6.50
2019-02-24T00:02:42.813Z,6.40
2019-02-24T00:05:09.373Z,6.50
2019-02-24T00:07:35.839Z,6.70
2019-02-24T00:10:04.035Z,6.60
2019-02-24T00:12:30.512Z,6.50
2019-02-24T00:14:56.974Z,6.60
2019-02-24T00:17:23.444Z,6.70
2019-02-24T00:19:50.024Z,6.20
2019-02-24T00:22:16.891Z,6.40
2019-02-24T00:24:43.661Z,6.40
2019-02-24T00:27:10.405Z,6.20
2019-02-24T00:29:36.867Z,6.40
2019-02-24T00:32:03.451Z,6.50
2019-02-24T00:34:30.170Z,6.40
2019-02-24T00:36:56.657Z,6.20
2019-02-24T00:39:23.306Z,6.40
2019-02-24T00:41:49.965Z,6.50
2019-02-24T00:44:16.450Z,6.20
2019-02-24T00:46:43.022Z,6.20
2019-02-24T00:49:09.593Z,6.50
2019-02-24T00:51:36.145Z,6.50
2019-02-24T00:54:02.814Z,6.20
2019-02-24T00:56:29.273Z,6.50
2019-02-24T00:58:55.756Z,6.10
2019-02-24T01:01:22.220Z,6.20
2019-02-24T01:03:48.822Z,6.30
2019-02-24T01:06:15.388Z,6.20
2019-02-24T01:08:41.860Z,5.90
2019-02-24T01:11:08.312Z,5.90
2019-02-24T01:13:35.093Z,5.90
2019-02-24T01:16:01.811Z,5.70
2019-02-24T01:18:28.296Z,6.00
2019-02-24T01:20:54.783Z,5.90
2019-02-24T01:23:21.224Z,6.10
2019-02-24T01:25:47.878Z,5.90
2019-02-24T01:28:14.423Z,6.10
2019-02-24T01:30:40.909Z,5.80
2019-02-24T01:33:07.464Z,5.90
2019-02-24T01:35:34.053Z,6.00
2019-02-24T01:38:00.613Z,5.60
2019-02-24T01:40:27.099Z,5.60
2019-02-24T01:42:53.557Z,5.80
2019-02-24T01:45:20.028Z,5.90
2019-02-24T01:47:46.489Z,6.10
2019-02-24T01:50:13.251Z,5.90
2019-02-24T01:52:40.173Z,5.90
2019-02-24T01:55:06.856Z,6.20
2019-02-24T01:57:33.412Z,6.10
2019-02-24T01:59:59.908Z,6.00
2019-02-24T02:02:26.507Z,5.60
2019-02-24T02:04:52.945Z,5.60
2019-02-24T02:07:19.487Z,6.00
2019-02-24T02:09:45.932Z,5.90
2019-02-24T02:12:12.443Z,5.90
2019-02-24T02:14:39.046Z,6.20
2019-02-24T02:17:05.620Z,5.70
2019-02-24T02:19:32.605Z,5.60
2019-02-24T02:21:59.384Z,5.70
2019-02-24T02:24:26.196Z,5.70
2019-02-24T02:26:52.689Z,6.20
2019-02-24T02:29:19.141Z,5.60
2019-02-24T02:31:45.526Z,6.10
2019-02-24T02:34:11.989Z,6.00
2019-02-24T02:36:38.556Z,5.70
2019-02-24T02:39:05.592Z,6.00
2019-02-24T02:41:32.254Z,5.60
2019-02-24T02:43:58.949Z,5.60
2019-02-24T02:46:25.404Z,5.80
2019-02-24T02:48:51.801Z,5.60
2019-02-24T02:51:18.235Z,5.60
2019-02-24T02:53:44.999Z,5.60
2019-02-24T02:56:13.159Z,5.90
2019-02-24T02:58:39.643Z,5.80
2019-02-24T03:01:06.291Z,5.80
2019-02-24T03:03:33.053Z,5.60
2019-02-24T03:06:19.572Z,5.70
2019-02-24T03:08:47.563Z,5.80
2019-02-24T03:11:15.168Z,5.60
2019-02-24T03:13:41.600Z,5.70
2019-02-24T03:16:08.060Z,5.60
2019-02-24T03:18:34.535Z,5.60
2019-02-24T03:21:01.002Z,5.80
2019-02-24T03:23:27.492Z,5.80
2019-02-24T03:25:53.965Z,5.90
2019-02-24T03:28:20.451Z,5.60
2019-02-24T03:30:46.894Z,5.70
2019-02-24T03:33:13.379Z,5.60
2019-02-24T03:35:39.833Z,5.70
2019-02-24T03:38:06.270Z,5.60
2019-02-24T03:40:32.859Z,5.90
2019-02-24T03:42:59.517Z,5.60
2019-02-24T03:45:26.008Z,5.30
2019-02-24T03:47:52.436Z,5.40
2019-02-24T03:50:18.924Z,5.60
2019-02-24T03:52:45.459Z,5.40
2019-02-24T03:55:12.040Z,5.70
2019-02-24T03:57:38.505Z,5.60
2019-02-24T04:00:05.589Z,5.80
2019-02-24T04:02:32.233Z,5.60
2019-02-24T04:04:59.099Z,5.80
2019-02-24T04:07:25.659Z,5.60
2019-02-24T04:09:52.238Z,5.50
2019-02-24T04:12:18.688Z,5.80
2019-02-24T04:14:45.249Z,5.60
2019-02-24T04:17:11.707Z,5.30
2019-02-24T04:19:38.321Z,5.50
2019-02-24T04:22:04.725Z,5.60
2019-02-24T04:24:31.167Z,5.50
2019-02-24T04:26:57.652Z,5.60
2019-02-24T04:29:25.202Z,5.40
2019-02-24T04:31:51.882Z,5.80
2019-02-24T04:34:18.335Z,5.80
2019-02-24T04:36:44.814Z,5.60
2019-02-24T04:39:11.274Z,5.80
2019-02-24T04:41:37.751Z,5.60
2019-02-24T04:44:04.201Z,5.30
2019-02-24T04:46:30.784Z,5.30
2019-02-24T04:48:57.428Z,5.40
2019-02-24T04:51:23.801Z,5.40
2019-02-24T04:53:50.157Z,5.60
2019-02-24T04:56:16.623Z,5.60
2019-02-24T04:58:42.978Z,5.60
2019-02-24T05:01:09.456Z,5.30
2019-02-24T05:03:35.914Z,5.80
2019-02-24T05:06:02.745Z,5.60
2019-02-24T05:08:29.472Z,5.50
2019-02-24T05:10:55.930Z,5.00
2019-02-24T05:13:22.418Z,5.00
2019-02-24T05:15:48.860Z,5.10
2019-02-24T05:18:15.319Z,5.00
2019-02-24T05:20:42.056Z,5.30
2019-02-24T05:23:08.523Z,5.20
2019-02-24T05:25:34.991Z,5.50
2019-02-24T05:28:01.707Z,5.00
2019-02-24T05:30:28.286Z,5.30
2019-02-24T05:32:54.775Z,5.20
2019-02-24T05:35:21.233Z,5.00
2019-02-24T05:37:47.712Z,5.00
2019-02-24T05:40:14.157Z,5.00
2019-02-24T05:42:42.499Z,4.90
2019-02-24T05:45:09.074Z,5.10
2019-02-24T05:47:35.434Z,5.00
2019-02-24T05:50:02.108Z,5.10
2019-02-24T05:52:28.561Z,5.00
2019-02-24T05:54:55.045Z,5.20
2019-02-24T05:57:21.479Z,5.10
2019-02-24T05:59:55.037Z,5.00
2019-02-24T06:02:16.265Z,5.10
2019-02-24T06:04:42.733Z,5.30
2019-02-24T06:07:09.182Z,5.40
2019-02-24T06:09:35.756Z,5.30
2019-02-24T06:12:02.203Z,5.60
2019-02-24T06:14:28.652Z,5.20
2019-02-24T06:16:55.162Z,5.30
2019-02-24T06:19:21.594Z,5.20
2019-02-24T06:21:48.091Z,5.50
2019-02-24T06:24:14.551Z,5.40
2019-02-24T06:26:41.284Z,5.10
2019-02-24T06:29:07.735Z,5.20
2019-02-24T06:31:34.214Z,5.30
2019-02-24T06:34:00.651Z,5.30
2019-02-24T06:36:27.137Z,5.00
2019-02-24T06:38:53.593Z,5.00
2019-02-24T06:41:20.073Z,5.40
2019-02-24T06:43:46.525Z,5.20
2019-02-24T06:46:13.109Z,5.20
2019-02-24T06:48:39.557Z,4.90
2019-02-24T06:51:07.836Z,5.00
2019-02-24T06:53:34.292Z,5.00
2019-02-24T06:56:01.043Z,5.30
2019-02-24T06:58:27.584Z,5.00
2019-02-24T07:00:53.937Z,5.10
2019-02-24T07:03:20.416Z,5.20
2019-02-24T07:05:47.261Z,5.20
2019-02-24T07:08:13.736Z,5.00
2019-02-24T07:10:40.384Z,5.00
2019-02-24T07:13:06.872Z,5.00
2019-02-24T07:15:33.312Z,5.30
2019-02-24T07:17:59.884Z,5.10
2019-02-24T07:20:26.598Z,5.00
2019-02-24T07:22:53.096Z,5.20
2019-02-24T07:25:19.548Z,5.50
2019-02-24T07:27:46.017Z,5.00
2019-02-24T07:30:12.729Z,4.90
2019-02-24T07:32:39.087Z,5.20
2019-02-24T07:35:05.766Z,5.00
2019-02-24T07:37:32.221Z,5.50
2019-02-24T07:39:58.695Z,5.30
2019-02-24T07:42:25.414Z,5.30
2019-02-24T07:44:51.906Z,5.20
2019-02-24T07:47:18.360Z,5.50
2019-02-24T07:49:44.845Z,5.70
2019-02-24T07:52:11.297Z,5.80
2019-02-24T07:54:37.775Z,5.50
2019-02-24T07:57:04.493Z,5.70
2019-02-24T07:59:30.968Z,6.00
2019-02-24T08:01:57.424Z,5.90
2019-02-24T08:04:23.900Z,5.90
2019-02-24T08:06:50.363Z,5.90
2019-02-24T08:09:16.806Z,6.40
2019-02-24T08:11:43.285Z,6.30
2019-02-24T08:14:09.886Z,6.50
2019-02-24T08:16:36.357Z,7.80
2019-02-24T08:19:02.901Z,7.90
2019-02-24T08:21:29.512Z,8.70
2019-02-24T08:23:55.975Z,8.50
2019-02-24T08:26:22.448Z,8.70
2019-02-24T08:28:49.016Z,9.10
2019-02-24T08:31:15.584Z,9.00
2019-02-24T08:33:42.153Z,9.50
2019-02-24T08:36:08.734Z,10.10
2019-02-24T08:38:35.453Z,10.20
2019-02-24T08:41:02.015Z,11.00
2019-02-24T08:43:28.503Z,11.00
2019-02-24T08:45:55.175Z,10.70
2019-02-24T08:48:21.808Z,10.70
2019-02-24T08:50:48.287Z,10.20
2019-02-24T08:53:14.823Z,10.20
2019-02-24T08:55:41.296Z,11.20
2019-02-24T08:58:07.756Z,11.50
2019-02-24T09:00:34.406Z,12.40
2019-02-24T09:03:00.924Z,12.90
2019-02-24T09:05:27.744Z,13.00
2019-02-24T09:07:54.139Z,14.90
2019-02-24T09:10:20.681Z,15.30
2019-02-24T09:12:47.441Z,14.80
2019-02-24T09:15:14.100Z,14.70
2019-02-24T09:17:40.769Z,15.50
2019-02-24T09:20:09.834Z,14.30
2019-02-24T09:22:36.331Z,14.20
2019-02-24T09:25:03.516Z,15.30
2019-02-24T09:27:30.332Z,15.70
2019-02-24T09:29:56.781Z,15.40
2019-02-24T09:32:23.275Z,15.20
2019-02-24T09:34:49.746Z,15.10
2019-02-24T09:37:16.327Z,14.70
2019-02-24T09:39:42.763Z,14.90
2019-02-24T09:42:09.357Z,16.10
2019-02-24T09:44:35.820Z,16.20
2019-02-24T09:47:02.403Z,16.20
2019-02-24T09:49:28.965Z,16.20
2019-02-24T09:51:55.659Z,16.60
2019-02-24T09:54:22.155Z,15.90
2019-02-24T09:56:48.744Z,15.00
2019-02-24T09:59:15.439Z,15.80
2019-02-24T10:01:42.017Z,16.00
2019-02-24T10:04:09.118Z,16.10
2019-02-24T10:06:38.480Z,17.70
2019-02-24T10:09:05.223Z,18.20
2019-02-24T10:11:31.709Z,18.50
2019-02-24T10:13:58.169Z,16.70
2019-02-24T10:16:24.660Z,17.20
2019-02-24T10:18:51.157Z,17.70
2019-02-24T10:21:17.603Z,18.30
2019-02-24T10:23:44.084Z,17.90
2019-02-24T10:26:10.813Z,17.70
2019-02-24T10:28:37.292Z,17.70
2019-02-24T10:31:03.952Z,18.10
2019-02-24T10:33:30.704Z,17.70
2019-02-24T10:35:57.266Z,18.10
2019-02-24T10:38:23.782Z,21.10
2019-02-24T10:40:50.390Z,20.20
2019-02-24T10:43:16.866Z,19.80
2019-02-24T10:45:43.319Z,18.80
2019-02-24T10:48:14.100Z,18.90
2019-02-24T10:50:38.261Z,19.40
2019-02-24T10:53:04.762Z,19.60
2019-02-24T10:55:31.519Z,20.20
2019-02-24T10:57:58.245Z,21.10
2019-02-24T11:00:25.023Z,22.20
2019-02-24T11:02:51.475Z,20.80
2019-02-24T11:05:18.152Z,20.50
2019-02-24T11:07:44.820Z,21.10
2019-02-24T11:10:11.488Z,20.90
2019-02-24T11:12:37.889Z,18.40
2019-02-24T11:15:06.556Z,18.70
2019-02-24T11:17:33.124Z,20.10
2019-02-24T11:19:59.984Z,19.90
2019-02-24T11:22:26.690Z,19.50
2019-02-24T11:24:53.374Z,19.90
2019-02-24T11:27:19.825Z,21.90
2019-02-24T11:29:46.423Z,22.70
2019-02-24T11:32:12.979Z,21.80
2019-02-24T11:34:39.576Z,20.30
2019-02-24T11:37:06.121Z,20.40
2019-02-24T11:39:32.593Z,20.40
2019-02-24T11:41:59.152Z,20.10
2019-02-24T11:44:25.601Z,19.60
2019-02-24T11:46:52.085Z,20.50
2019-02-24T11:49:18.529Z,20.30
2019-02-24T11:51:45.009Z,20.10
2019-02-24T11:54:11.821Z,19.50
2019-02-24T11:56:39.308Z,20.20
2019-02-24T11:59:05.958Z,19.50
2019-02-24T12:01:32.683Z,19.40
2019-02-24T12:03:59.044Z,19.40
2019-02-24T12:06:25.815Z,19.50
2019-02-24T12:08:52.560Z,20.90
2019-02-24T12:11:19.137Z,20.10
2019-02-24T12:13:45.697Z,20.10
2019-02-24T12:16:12.193Z,21.20
2019-02-24T12:18:39.070Z,20.90
2019-02-24T12:21:05.562Z,22.00
2019-02-24T12:23:32.033Z,22.30
2019-02-24T12:25:58.553Z,21.90
2019-02-24T12:28:25.108Z,21.80
2019-02-24T12:30:51.560Z,22.10
2019-02-24T12:33:18.164Z,22.50
2019-02-24T12:35:45.001Z,21.60
2019-02-24T12:38:11.579Z,21.30
2019-02-24T12:40:38.468Z,20.80
2019-02-24T12:43:04.875Z,20.70
2019-02-24T12:45:31.441Z,20.70
2019-02-24T12:47:58.172Z,20.70
2019-02-24T12:50:24.922Z,21.40
2019-02-24T12:52:51.636Z,21.40
2019-02-24T12:55:18.401Z,20.80
2019-02-24T12:57:44.960Z,21.30
2019-02-24T13:00:20.785Z,21.30
2019-02-24T13:02:47.452Z,21.60
2019-02-24T13:05:14.026Z,20.70
2019-02-24T13:07:40.608Z,21.20
2019-02-24T13:10:09.902Z,21.20
2019-02-24T13:12:36.544Z,20.90
2019-02-24T13:15:04.433Z,20.70
2019-02-24T13:17:30.997Z,20.10
2019-02-24T13:19:57.718Z,20.20
2019-02-24T13:22:24.264Z,20.60
2019-02-24T13:24:50.766Z,20.60
2019-02-24T13:27:17.330Z,21.10
2019-02-24T13:29:43.813Z,20.60
2019-02-24T13:32:14.869Z,20.70
2019-02-24T13:34:38.891Z,21.10
2019-02-24T13:37:05.355Z,20.60
2019-02-24T13:39:32.327Z,21.30
2019-02-24T13:41:58.692Z,20.60
2019-02-24T13:44:25.466Z,19.60
2019-02-24T13:46:51.920Z,20.00
2019-02-24T13:49:18.503Z,19.30
2019-02-24T13:51:45.333Z,20.10
2019-02-24T13:54:11.818Z,20.60
2019-02-24T13:56:38.275Z,19.90
2019-02-24T13:59:04.881Z,19.60
2019-02-24T14:01:31.721Z,19.50
2019-02-24T14:03:58.191Z,19.50
2019-02-24T14:06:24.804Z,19.20
2019-02-24T14:08:51.628Z,19.10
2019-02-24T14:11:18.112Z,19.30
2019-02-24T14:13:44.672Z,20.00
2019-02-24T14:16:11.256Z,19.80
2019-02-24T14:18:37.820Z,20.60
2019-02-24T14:21:04.554Z,20.50
2019-02-24T14:23:31.363Z,19.60
2019-02-24T14:25:57.965Z,19.30
2019-02-24T14:28:24.699Z,19.30
2019-02-24T14:30:51.179Z,19.80
2019-02-24T14:33:17.649Z,19.80
2019-02-24T14:35:44.135Z,19.80
2019-02-24T14:38:10.872Z,19.10
2019-02-24T14:40:37.396Z,19.30
2019-02-24T14:43:04.059Z,19.10
2019-02-24T14:45:30.638Z,19.20
2019-02-24T14:47:57.101Z,19.70
2019-02-24T14:50:23.561Z,20.60
2019-02-24T14:52:50.249Z,20.30
2019-02-24T14:55:16.818Z,20.10
2019-02-24T14:57:43.516Z,20.00
2019-02-24T15:00:13.352Z,19.80
2019-02-24T15:02:42.690Z,20.10
2019-02-24T15:05:13.270Z,20.10
2019-02-24T15:07:39.953Z,19.90
2019-02-24T15:10:09.441Z,20.80
2019-02-24T15:12:36.122Z,20.30
2019-02-24T15:15:09.076Z,19.80
2019-02-24T15:17:35.667Z,20.10
2019-02-24T15:20:04.652Z,19.90
2019-02-24T15:22:31.125Z,19.70
2019-02-24T15:24:57.860Z,19.40
2019-02-24T15:27:24.264Z,19.90
2019-02-24T15:29:50.768Z,19.40
2019-02-24T15:32:17.605Z,18.80
2019-02-24T15:34:44.065Z,18.70
2019-02-24T15:37:10.539Z,18.70
2019-02-24T15:39:37.095Z,18.30
2019-02-24T15:42:03.752Z,18.20
2019-02-24T15:44:30.229Z,18.50
2019-02-24T15:46:56.690Z,18.60
2019-02-24T15:49:23.442Z,18.30
2019-02-24T15:51:50.206Z,18.10
2019-02-24T15:54:16.804Z,17.90
2019-02-24T15:56:43.660Z,17.60
2019-02-24T15:59:10.596Z,17.60
2019-02-24T16:01:36.955Z,17.40
2019-02-24T16:04:03.539Z,17.60
2019-02-24T16:06:37.029Z,17.70
2019-02-24T16:08:58.272Z,17.60
2019-02-24T16:11:24.827Z,17.30
2019-02-24T16:13:51.314Z,16.90
2019-02-24T16:16:17.817Z,16.80
2019-02-24T16:18:44.296Z,16.80
2019-02-24T16:21:10.876Z,16.80
2019-02-24T16:23:37.474Z,16.60
2019-02-24T16:26:04.209Z,16.50
2019-02-24T16:28:30.568Z,16.60
2019-02-24T16:30:56.951Z,16.60
2019-02-24T16:33:23.402Z,16.40
2019-02-24T16:35:49.900Z,16.60
2019-02-24T16:38:16.457Z,16.30
2019-02-24T16:40:42.945Z,16.10
2019-02-24T16:43:09.595Z,16.20
2019-02-24T16:45:36.076Z,16.10
2019-02-24T16:48:02.728Z,16.00
2019-02-24T16:50:29.199Z,15.70
2019-02-24T16:52:55.561Z,15.60
2019-02-24T16:55:22.248Z,15.30
2019-02-24T16:57:48.692Z,15.20
2019-02-24T17:00:20.404Z,15.30
2019-02-24T17:02:47.065Z,15.10
2019-02-24T17:05:13.757Z,15.00
2019-02-24T17:07:40.320Z,15.00
2019-02-24T17:10:10.327Z,14.90
2019-02-24T17:12:36.906Z,14.80
2019-02-24T17:15:06.041Z,14.50
2019-02-24T17:17:32.517Z,14.70
2019-02-24T17:19:59.010Z,14.30
2019-02-24T17:22:25.600Z,14.30
2019-02-24T17:24:52.209Z,14.20
2019-02-24T17:27:18.905Z,14.10
2019-02-24T17:29:45.384Z,13.70
2019-02-24T17:32:12.180Z,13.80
2019-02-24T17:34:38.650Z,13.60
2019-02-24T17:37:05.448Z,13.60
2019-02-24T17:39:32.027Z,13.60
2019-02-24T17:41:58.532Z,13.30
2019-02-24T17:44:24.990Z,13.20
2019-02-24T17:46:51.588Z,12.90
2019-02-24T17:49:18.352Z,12.90
2019-02-24T17:51:45.126Z,13.00
2019-02-24T17:54:11.705Z,12.60
2019-02-24T17:56:38.186Z,12.70
2019-02-24T17:59:04.744Z,12.50
2019-02-24T18:01:31.232Z,12.60
2019-02-24T18:03:57.705Z,12.50
2019-02-24T18:06:24.299Z,12.50
2019-02-24T18:08:54.336Z,12.10
2019-02-24T18:11:19.235Z,12.20
2019-02-24T18:13:45.813Z,12.50
2019-02-24T18:16:12.308Z,12.10
2019-02-24T18:18:38.876Z,11.90
2019-02-24T18:21:06.624Z,12.00
2019-02-24T18:23:33.141Z,12.00
2019-02-24T18:25:59.517Z,12.10
2019-02-24T18:28:26.124Z,12.00
2019-02-24T18:30:52.867Z,12.00
2019-02-24T18:33:19.361Z,12.20
2019-02-24T18:35:45.818Z,11.70
2019-02-24T18:38:12.311Z,12.00
2019-02-24T18:40:38.871Z,11.70
2019-02-24T18:43:05.371Z,11.70
2019-02-24T18:45:31.938Z,11.70
2019-02-24T18:47:58.690Z,11.50
2019-02-24T18:50:25.165Z,11.50
2019-02-24T18:52:51.639Z,11.80
2019-02-24T18:55:18.089Z,11.50
2019-02-24T18:57:44.680Z,12.00
2019-02-24T19:00:21.380Z,12.00
2019-02-24T19:02:47.945Z,12.10
2019-02-24T19:05:14.789Z,12.20
2019-02-24T19:07:41.594Z,12.10
2019-02-24T19:10:16.981Z,12.50
2019-02-24T19:12:43.677Z,12.00
2019-02-24T19:15:13.137Z,12.20
2019-02-24T19:17:39.833Z,12.40
2019-02-24T19:20:09.638Z,12.00
2019-02-24T19:22:36.123Z,12.40
2019-02-24T19:25:04.357Z,12.30
2019-02-24T19:27:30.965Z,12.40
2019-02-24T19:29:57.818Z,12.60
2019-02-24T19:32:24.326Z,12.50
2019-02-24T19:34:50.807Z,12.50
2019-02-24T19:37:17.400Z,12.50
2019-02-24T19:39:44.168Z,12.50
2019-02-24T19:42:10.732Z,12.40
2019-02-24T19:44:37.231Z,12.30
2019-02-24T19:47:03.884Z,12.50
2019-02-24T19:49:30.552Z,12.40
2019-02-24T19:51:57.019Z,12.30
2019-02-24T19:54:23.508Z,12.50
2019-02-24T19:56:50.274Z,12.40
2019-02-24T19:59:16.708Z,12.50
2019-02-24T20:01:43.281Z,12.00
2019-02-24T20:04:15.785Z,12.00
2019-02-24T20:06:38.411Z,11.80
2019-02-24T20:09:05.264Z,12.10
2019-02-24T20:11:31.665Z,11.80
2019-02-24T20:13:58.259Z,11.70
2019-02-24T20:16:24.740Z,11.50
2019-02-24T20:18:51.324Z,11.40
2019-02-24T20:21:17.805Z,11.70
2019-02-24T20:23:44.372Z,11.60
2019-02-24T20:26:10.868Z,11.50
2019-02-24T20:28:37.367Z,11.40
2019-02-24T20:31:03.970Z,11.30
2019-02-24T20:33:30.713Z,11.50
2019-02-24T20:35:57.218Z,11.10
2019-02-24T20:38:23.694Z,11.00
2019-02-24T20:40:50.193Z,11.00
2019-02-24T20:43:16.669Z,11.00
2019-02-24T20:45:43.178Z,11.00
2019-02-24T20:48:09.758Z,11.20
2019-02-24T20:50:36.330Z,11.00
2019-02-24T20:53:03.092Z,11.00
2019-02-24T20:55:29.580Z,10.50
2019-02-24T20:57:56.140Z,10.50
2019-02-24T21:00:25.297Z,10.50
2019-02-24T21:02:52.244Z,10.60
2019-02-24T21:05:18.816Z,10.50
2019-02-24T21:07:45.368Z,10.20
2019-02-24T21:10:12.289Z,10.30
2019-02-24T21:12:38.734Z,10.10
2019-02-24T21:15:08.912Z,10.10
2019-02-24T21:17:35.724Z,9.90
2019-02-24T21:20:06.086Z,9.90
2019-02-24T21:22:32.781Z,9.80
2019-02-24T21:24:59.234Z,9.80
2019-02-24T21:27:25.713Z,9.80
2019-02-24T21:29:52.211Z,9.70
2019-02-24T21:32:18.809Z,9.70
2019-02-24T21:34:45.376Z,9.50
2019-02-24T21:37:11.853Z,9.40
2019-02-24T21:39:38.309Z,9.80
2019-02-24T21:42:04.886Z,9.50
2019-02-24T21:44:31.480Z,9.50
2019-02-24T21:46:57.947Z,9.90
2019-02-24T21:49:24.497Z,9.90
2019-02-24T21:51:50.948Z,9.90
2019-02-24T21:54:17.431Z,9.70
2019-02-24T21:56:44.086Z,10.00
2019-02-24T21:59:10.606Z,9.70
2019-02-24T22:01:37.030Z,10.00
2019-02-24T22:04:03.616Z,10.10
2019-02-24T22:06:30.163Z,10.20
2019-02-24T22:08:56.553Z,9.90
2019-02-24T22:11:23.004Z,10.30
2019-02-24T22:13:49.503Z,9.90
2019-02-24T22:16:16.068Z,10.10
2019-02-24T22:18:42.568Z,10.20
2019-02-24T22:21:09.111Z,10.20
2019-02-24T22:23:35.767Z,10.20
2019-02-24T22:26:02.327Z,10.20
2019-02-24T22:28:28.899Z,10.50
2019-02-24T22:30:55.361Z,10.10
2019-02-24T22:33:22.117Z,10.20
2019-02-24T22:35:48.678Z,10.20
2019-02-24T22:38:15.142Z,10.20
2019-02-24T22:40:41.714Z,10.20
2019-02-24T22:43:08.168Z,10.10
2019-02-24T22:45:34.744Z,10.10
2019-02-24T22:48:03.076Z,10.20
2019-02-24T22:50:29.658Z,10.30
2019-02-24T22:52:56.227Z,10.10
2019-02-24T22:55:22.805Z,10.20
2019-02-24T22:57:49.637Z,10.20
2019-02-24T23:00:30.940Z,10.30
2019-02-24T23:02:57.698Z,10.40
2019-02-24T23:05:24.562Z,10.20
2019-02-24T23:07:51.116Z,10.20
2019-02-24T23:10:17.612Z,10.10
2019-02-24T23:12:44.061Z,10.20
2019-02-24T23:15:10.745Z,10.10
2019-02-24T23:17:37.238Z,10.10
2019-02-24T23:20:05.957Z,9.90
2019-02-24T23:22:32.387Z,9.70
2019-02-24T23:24:58.877Z,9.80
2019-02-24T23:27:25.431Z,9.50
2019-02-24T23:29:51.887Z,9.90
2019-02-24T23:32:18.356Z,9.80
2019-02-24T23:34:44.807Z,9.70
2019-02-24T23:37:11.381Z,9.60
2019-02-24T23:39:37.844Z,9.70
2019-02-24T23:42:04.539Z,9.40
2019-02-24T23:44:30.984Z,9.40
2019-02-24T23:46:57.364Z,9.50
2019-02-24T23:49:24.071Z,9.40
2019-02-24T23:51:50.464Z,9.40
2019-02-24T23:54:17.012Z,9.40
2019-02-24T23:56:43.583Z,9.40
2019-02-24T23:59:09.962Z,9.40
