createdAt,value
2022-08-27T00:01:24.801Z,99.90
2022-08-27T00:04:33.470Z,99.90
2022-08-27T00:07:39.929Z,99.90
2022-08-27T00:10:46.262Z,99.90
2022-08-27T00:13:53.396Z,99.90
2022-08-27T00:17:00.161Z,99.90
2022-08-27T00:20:09.817Z,99.90
2022-08-27T00:23:16.779Z,99.90
2022-08-27T00:26:23.718Z,99.90
2022-08-27T00:29:30.858Z,99.90
2022-08-27T00:32:38.712Z,99.90
2022-08-27T00:35:46.454Z,99.90
2022-08-27T00:38:54.183Z,99.90
2022-08-27T00:42:01.666Z,99.90
2022-08-27T00:45:09.522Z,99.90
2022-08-27T00:48:18.726Z,99.90
2022-08-27T00:51:30.417Z,99.90
2022-08-27T00:54:36.624Z,99.90
2022-08-27T00:57:44.585Z,99.90
2022-08-27T01:00:51.437Z,99.90
2022-08-27T01:04:03.025Z,99.90
2022-08-27T01:07:12.325Z,99.90
2022-08-27T01:10:22.144Z,99.90
2022-08-27T01:13:58.853Z,99.90
2022-08-27T01:17:01.599Z,99.90
2022-08-27T01:20:15.619Z,99.90
2022-08-27T01:23:30.371Z,99.90
2022-08-27T01:26:38.205Z,99.90
2022-08-27T01:29:45.962Z,99.90
2022-08-27T01:32:54.993Z,99.90
2022-08-27T01:36:01.806Z,99.90
2022-08-27T01:39:08.545Z,99.90
2022-08-27T01:42:20.673Z,99.90
2022-08-27T01:45:30.386Z,99.90
2022-08-27T01:48:37.086Z,99.90
2022-08-27T01:51:43.722Z,99.90
2022-08-27T01:54:51.440Z,99.90
2022-08-27T01:57:59.613Z,99.90
2022-08-27T02:01:11.416Z,99.90
2022-08-27T02:04:17.990Z,99.90
2022-08-27T02:07:24.338Z,99.90
2022-08-27T02:10:34.067Z,99.90
2022-08-27T02:13:41.954Z,99.90
2022-08-27T02:16:52.504Z,99.90
2022-08-27T02:20:00.908Z,99.90
2022-08-27T02:23:07.253Z,99.90
2022-08-27T02:26:13.992Z,99.90
2022-08-27T02:29:22.246Z,99.90
2022-08-27T02:32:32.014Z,99.90
2022-08-27T02:35:40.597Z,99.90
2022-08-27T02:38:46.989Z,99.90
2022-08-27T02:41:53.308Z,99.90
2022-08-27T02:45:01.037Z,99.90
2022-08-27T02:48:08.808Z,99.90
2022-08-27T02:51:15.494Z,99.90
2022-08-27T02:54:22.653Z,99.90
2022-08-27T02:57:29.370Z,99.90
2022-08-27T03:00:39.683Z,99.90
2022-08-27T03:03:47.130Z,99.90
2022-08-27T03:06:54.603Z,99.90
2022-08-27T03:10:01.338Z,99.90
2022-08-27T03:13:07.571Z,99.90
2022-08-27T03:16:15.270Z,99.90
2022-08-27T03:19:21.666Z,99.90
2022-08-27T03:22:30.174Z,99.90
2022-08-27T03:25:36.749Z,99.90
2022-08-27T03:28:43.359Z,99.90
2022-08-27T03:31:51.268Z,99.90
2022-08-27T03:34:59.513Z,99.90
2022-08-27T03:38:05.993Z,99.90
2022-08-27T03:41:13.746Z,99.90
2022-08-27T03:44:21.921Z,99.90
2022-08-27T03:47:30.018Z,99.90
2022-08-27T03:50:39.938Z,99.90
2022-08-27T03:53:47.086Z,99.90
2022-08-27T03:56:53.373Z,99.90
2022-08-27T03:59:59.745Z,99.90
2022-08-27T04:03:07.639Z,99.90
2022-08-27T04:06:14.275Z,99.90
2022-08-27T04:09:20.753Z,99.90
2022-08-27T04:12:27.293Z,99.90
2022-08-27T04:15:34.144Z,99.90
2022-08-27T04:18:41.851Z,99.90
2022-08-27T04:21:48.398Z,99.90
2022-08-27T04:24:55.596Z,99.90
2022-08-27T04:28:02.309Z,99.90
2022-08-27T04:31:16.481Z,99.90
2022-08-27T04:34:25.406Z,99.90
2022-08-27T04:37:33.078Z,99.90
2022-08-27T04:40:57.165Z,99.90
2022-08-27T04:44:07.833Z,99.90
2022-08-27T04:47:16.540Z,99.90
2022-08-27T04:50:25.058Z,99.90
2022-08-27T04:53:36.453Z,99.90
2022-08-27T04:56:43.351Z,99.90
2022-08-27T04:59:50.733Z,99.90
2022-08-27T05:02:57.809Z,99.90
2022-08-27T05:06:07.625Z,99.90
2022-08-27T05:09:15.163Z,99.90
2022-08-27T05:12:23.091Z,99.90
2022-08-27T05:15:31.254Z,99.90
2022-08-27T05:18:42.305Z,99.90
2022-08-27T05:21:56.928Z,99.90
2022-08-27T05:25:06.199Z,99.90
2022-08-27T05:28:13.337Z,99.90
2022-08-27T05:31:22.404Z,99.90
2022-08-27T05:34:29.843Z,99.90
2022-08-27T05:37:38.462Z,99.90
2022-08-27T05:40:45.585Z,99.90
2022-08-27T05:43:53.180Z,99.90
2022-08-27T05:46:59.838Z,99.90
2022-08-27T05:50:07.888Z,99.90
2022-08-27T05:53:15.629Z,99.90
2022-08-27T05:56:25.985Z,99.90
2022-08-27T06:00:01.317Z,99.90
2022-08-27T06:03:08.869Z,99.90
2022-08-27T06:06:15.719Z,99.90
2022-08-27T06:09:28.854Z,99.90
2022-08-27T06:12:35.670Z,99.90
2022-08-27T06:15:42.096Z,99.90
2022-08-27T06:18:50.176Z,99.90
2022-08-27T06:22:01.319Z,99.90
2022-08-27T06:25:18.694Z,99.90
2022-08-27T06:28:29.557Z,99.90
2022-08-27T06:31:36.381Z,99.90
2022-08-27T06:34:43.016Z,99.90
2022-08-27T06:37:50.378Z,99.90
2022-08-27T06:40:58.237Z,99.90
2022-08-27T06:44:04.661Z,99.90
2022-08-27T06:47:11.242Z,99.90
2022-08-27T06:50:20.755Z,99.90
2022-08-27T06:53:28.440Z,99.90
2022-08-27T06:56:36.986Z,99.90
2022-08-27T06:59:44.086Z,99.90
2022-08-27T07:02:53.688Z,99.90
2022-08-27T07:06:06.469Z,99.90
2022-08-27T07:09:13.370Z,99.90
2022-08-27T07:12:21.688Z,99.90
2022-08-27T07:15:41.589Z,99.90
2022-08-27T07:18:48.176Z,99.90
2022-08-27T07:21:54.937Z,99.90
2022-08-27T07:25:01.229Z,99.90
2022-08-27T07:28:09.070Z,99.90
2022-08-27T07:31:20.101Z,99.90
2022-08-27T07:34:26.484Z,99.90
2022-08-27T07:37:35.377Z,99.90
2022-08-27T07:40:42.928Z,99.90
2022-08-27T07:44:07.899Z,99.90
2022-08-27T07:47:14.495Z,99.90
2022-08-27T07:50:23.493Z,99.90
2022-08-27T07:53:29.897Z,99.90
2022-08-27T07:56:36.245Z,99.90
2022-08-27T07:59:43.910Z,99.90
2022-08-27T08:02:51.030Z,99.90
2022-08-27T08:05:57.841Z,99.90
2022-08-27T08:09:04.380Z,99.90
2022-08-27T08:12:10.901Z,99.90
2022-08-27T08:15:20.196Z,99.90
2022-08-27T08:18:28.742Z,99.90
2022-08-27T08:25:54.944Z,99.90
2022-08-27T08:29:04.703Z,99.90
2022-08-27T08:32:12.273Z,99.90
2022-08-27T08:35:18.908Z,99.90
2022-08-27T08:38:26.113Z,99.90
2022-08-27T08:41:41.939Z,99.90
2022-08-27T08:44:53.524Z,99.90
2022-08-27T08:48:07.902Z,99.90
2022-08-27T08:51:23.079Z,99.90
2022-08-27T08:54:33.549Z,99.90
2022-08-27T08:57:48.586Z,99.90
2022-08-27T09:00:59.120Z,99.90
2022-08-27T09:04:12.249Z,99.90
2022-08-27T09:07:27.609Z,99.90
2022-08-27T09:10:41.560Z,99.90
2022-08-27T09:13:54.538Z,99.90
2022-08-27T09:17:01.760Z,99.90
2022-08-27T09:20:13.038Z,99.90
2022-08-27T09:23:27.912Z,99.90
2022-08-27T09:26:41.219Z,99.90
2022-08-27T09:29:51.673Z,99.90
2022-08-27T09:33:01.086Z,99.90
2022-08-27T09:36:15.046Z,99.90
2022-08-27T09:39:28.342Z,98.50
2022-08-27T09:42:41.166Z,98.50
2022-08-27T09:45:50.739Z,98.30
2022-08-27T09:48:57.910Z,98.90
2022-08-27T09:52:05.897Z,98.60
2022-08-27T09:55:12.346Z,98.30
2022-08-27T09:58:22.963Z,98.30
2022-08-27T10:01:32.353Z,97.20
2022-08-27T10:04:50.169Z,97.60
2022-08-27T10:08:04.267Z,98.00
2022-08-27T10:11:21.026Z,96.90
2022-08-27T10:14:32.465Z,96.70
2022-08-27T10:17:52.674Z,96.60
2022-08-27T10:21:16.699Z,96.40
2022-08-27T10:24:41.433Z,95.80
2022-08-27T10:28:00.851Z,96.50
2022-08-27T10:31:18.938Z,97.50
2022-08-27T10:34:37.463Z,98.70
2022-08-27T10:37:52.190Z,99.90
2022-08-27T10:41:06.498Z,99.90
2022-08-27T10:44:34.162Z,98.60
2022-08-27T10:48:08.738Z,98.00
2022-08-27T10:51:26.294Z,97.90
2022-08-27T10:54:40.734Z,98.20
2022-08-27T10:58:17.072Z,97.80
2022-08-27T11:01:38.394Z,98.80
2022-08-27T11:04:51.209Z,99.70
2022-08-27T11:08:03.452Z,99.70
2022-08-27T11:11:56.948Z,99.10
2022-08-27T11:14:50.695Z,97.90
2022-08-27T11:18:05.378Z,98.40
2022-08-27T11:21:18.702Z,98.90
2022-08-27T11:24:34.927Z,99.90
2022-08-27T11:27:44.090Z,99.90
2022-08-27T11:31:01.821Z,98.30
2022-08-27T11:34:16.074Z,97.50
2022-08-27T11:37:46.342Z,96.60
2022-08-27T11:41:28.250Z,96.10
2022-08-27T11:44:41.588Z,95.80
2022-08-27T11:47:59.206Z,95.20
2022-08-27T11:51:09.932Z,94.30
2022-08-27T11:54:28.446Z,94.40
2022-08-27T11:57:37.046Z,93.20
2022-08-27T12:00:44.360Z,92.70
2022-08-27T12:04:03.555Z,92.40
2022-08-27T12:07:35.062Z,91.90
2022-08-27T12:10:57.410Z,93.50
2022-08-27T12:14:32.219Z,94.90
2022-08-27T12:17:46.359Z,94.70
2022-08-27T12:21:02.698Z,94.00
2022-08-27T12:24:37.531Z,92.80
2022-08-27T12:27:43.983Z,92.00
2022-08-27T12:30:52.708Z,92.50
2022-08-27T12:34:00.143Z,91.10
2022-08-27T12:37:09.654Z,91.60
2022-08-27T12:40:24.559Z,91.00
2022-08-27T12:43:33.814Z,91.40
2022-08-27T12:46:49.622Z,92.60
2022-08-27T12:49:59.871Z,94.40
2022-08-27T12:53:42.433Z,95.80
2022-08-27T12:57:01.661Z,96.30
2022-08-27T13:00:15.384Z,97.60
2022-08-27T13:03:32.807Z,97.00
2022-08-27T13:06:46.418Z,96.30
2022-08-27T13:09:57.308Z,94.60
2022-08-27T13:13:08.931Z,92.20
2022-08-27T13:16:17.692Z,91.00
2022-08-27T13:19:28.819Z,90.50
2022-08-27T13:22:40.642Z,90.20
2022-08-27T13:26:00.275Z,89.20
2022-08-27T13:29:09.001Z,85.60
2022-08-27T13:32:16.266Z,87.70
2022-08-27T13:35:23.752Z,90.40
2022-08-27T13:38:34.603Z,91.00
2022-08-27T13:41:42.961Z,90.70
2022-08-27T13:44:50.277Z,89.70
2022-08-27T13:47:57.202Z,87.50
2022-08-27T13:51:04.088Z,88.40
2022-08-27T13:54:14.250Z,86.40
2022-08-27T13:57:32.831Z,86.20
2022-08-27T14:00:39.480Z,88.00
2022-08-27T14:03:57.677Z,89.60
2022-08-27T14:07:12.809Z,91.40
2022-08-27T14:10:36.662Z,92.00
2022-08-27T14:13:48.526Z,93.00
2022-08-27T14:17:00.495Z,93.60
2022-08-27T14:20:14.659Z,94.80
2022-08-27T14:23:22.816Z,95.40
2022-08-27T14:26:29.556Z,94.20
2022-08-27T14:29:37.691Z,94.40
2022-08-27T14:32:45.185Z,94.50
2022-08-27T14:35:52.000Z,95.20
2022-08-27T14:38:59.223Z,95.90
2022-08-27T14:42:07.470Z,96.80
2022-08-27T14:45:17.742Z,97.30
2022-08-27T14:48:30.574Z,97.70
2022-08-27T14:51:37.867Z,97.70
2022-08-27T14:54:44.996Z,98.30
2022-08-27T14:57:51.709Z,98.80
2022-08-27T15:00:59.714Z,98.50
2022-08-27T15:04:07.653Z,98.60
2022-08-27T15:07:14.105Z,98.80
2022-08-27T15:10:21.037Z,99.00
2022-08-27T15:13:27.403Z,99.40
2022-08-27T15:16:39.509Z,98.10
2022-08-27T15:19:45.851Z,98.40
2022-08-27T15:22:53.328Z,98.50
2022-08-27T15:25:59.966Z,98.30
2022-08-27T15:29:06.916Z,98.90
2022-08-27T15:32:24.542Z,99.20
2022-08-27T15:35:35.578Z,99.30
2022-08-27T15:38:43.168Z,99.90
2022-08-27T15:42:05.775Z,99.90
2022-08-27T15:45:15.164Z,99.90
2022-08-27T15:48:23.158Z,99.90
2022-08-27T15:51:33.950Z,99.40
2022-08-27T15:54:40.822Z,99.40
2022-08-27T15:57:46.867Z,98.60
2022-08-27T16:01:01.586Z,98.70
2022-08-27T16:04:10.631Z,98.30
2022-08-27T16:07:21.117Z,98.30
2022-08-27T16:10:27.825Z,98.80
2022-08-27T16:13:34.287Z,99.40
2022-08-27T16:16:41.293Z,99.90
2022-08-27T16:19:49.375Z,99.90
2022-08-27T16:22:56.069Z,99.90
2022-08-27T16:26:03.998Z,99.90
2022-08-27T16:29:10.579Z,99.90
2022-08-27T16:32:19.211Z,99.90
2022-08-27T16:35:27.209Z,99.90
2022-08-27T16:38:33.833Z,99.90
2022-08-27T16:41:40.935Z,99.90
2022-08-27T16:44:47.323Z,99.90
2022-08-27T16:48:11.464Z,99.90
2022-08-27T16:51:22.349Z,99.90
2022-08-27T16:54:29.153Z,99.90
2022-08-27T16:57:35.531Z,99.90
2022-08-27T17:00:41.930Z,99.90
2022-08-27T17:04:07.994Z,99.90
2022-08-27T17:07:18.206Z,99.90
2022-08-27T17:10:38.094Z,99.90
2022-08-27T17:13:46.693Z,99.90
2022-08-27T17:16:54.007Z,99.90
2022-08-27T17:20:01.011Z,99.90
2022-08-27T17:23:22.370Z,99.90
2022-08-27T17:26:29.458Z,99.90
2022-08-27T17:29:36.774Z,99.90
2022-08-27T17:32:45.369Z,99.90
2022-08-27T17:35:52.155Z,99.90
2022-08-27T17:39:00.491Z,99.90
2022-08-27T17:42:08.361Z,99.90
2022-08-27T17:45:16.375Z,99.90
2022-08-27T17:48:26.574Z,99.90
2022-08-27T17:51:33.312Z,99.90
2022-08-27T17:54:44.194Z,99.90
2022-08-27T17:57:50.759Z,99.90
2022-08-27T18:00:57.332Z,99.90
2022-08-27T18:04:05.595Z,99.90
2022-08-27T18:07:11.898Z,99.90
2022-08-27T18:10:23.664Z,99.90
2022-08-27T18:13:30.999Z,99.90
2022-08-27T18:16:38.494Z,99.90
2022-08-27T18:19:45.827Z,99.90
2022-08-27T18:22:54.615Z,99.90
2022-08-27T18:26:02.522Z,99.90
2022-08-27T18:29:09.325Z,99.90
2022-08-27T18:32:16.170Z,99.90
2022-08-27T18:35:27.591Z,99.90
2022-08-27T18:38:34.195Z,99.90
2022-08-27T18:41:42.222Z,99.90
2022-08-27T18:44:49.102Z,99.90
2022-08-27T18:48:00.267Z,99.90
2022-08-27T18:51:09.171Z,99.90
2022-08-27T18:54:16.049Z,99.90
2022-08-27T18:57:23.568Z,99.90
2022-08-27T19:00:30.403Z,99.90
2022-08-27T19:03:39.682Z,99.90
2022-08-27T19:06:46.942Z,99.90
2022-08-27T19:09:53.192Z,99.90
2022-08-27T19:13:00.895Z,99.90
2022-08-27T19:16:11.088Z,99.90
2022-08-27T19:19:20.063Z,99.90
2022-08-27T19:22:27.010Z,99.90
2022-08-27T19:25:34.294Z,99.90
2022-08-27T19:28:45.214Z,99.90
2022-08-27T19:31:51.756Z,99.90
2022-08-27T19:34:58.704Z,99.90
2022-08-27T19:38:05.774Z,99.90
2022-08-27T19:41:17.150Z,99.90
2022-08-27T19:44:25.065Z,99.90
2022-08-27T19:47:32.759Z,99.90
2022-08-27T19:50:39.120Z,99.90
2022-08-27T19:53:45.617Z,99.90
2022-08-27T19:56:51.964Z,99.90
2022-08-27T20:00:03.026Z,99.90
2022-08-27T20:03:15.585Z,99.90
2022-08-27T20:06:22.407Z,99.90
2022-08-27T20:09:29.523Z,99.90
2022-08-27T20:12:36.037Z,99.90
2022-08-27T20:15:43.989Z,99.90
2022-08-27T20:18:52.603Z,99.90
2022-08-27T20:21:58.866Z,99.90
2022-08-27T20:25:06.575Z,99.90
2022-08-27T20:28:37.942Z,99.90
2022-08-27T20:31:42.471Z,99.90
2022-08-27T20:34:49.359Z,99.90
2022-08-27T20:37:55.890Z,99.90
2022-08-27T20:41:02.794Z,99.90
2022-08-27T20:44:09.514Z,99.90
2022-08-27T20:47:18.433Z,99.90
2022-08-27T20:50:25.678Z,99.90
2022-08-27T20:53:32.235Z,99.90
2022-08-27T20:56:38.598Z,99.90
2022-08-27T21:00:15.942Z,99.90
2022-08-27T21:03:24.172Z,99.90
2022-08-27T21:06:33.399Z,99.90
2022-08-27T21:09:56.702Z,99.90
2022-08-27T21:13:05.703Z,99.90
2022-08-27T21:16:13.197Z,99.90
2022-08-27T21:19:20.807Z,99.90
2022-08-27T21:22:27.778Z,99.90
2022-08-27T21:25:34.047Z,99.90
2022-08-27T21:28:43.161Z,99.90
2022-08-27T21:31:51.588Z,99.90
2022-08-27T21:34:59.123Z,99.90
2022-08-27T21:38:05.716Z,99.90
2022-08-27T21:41:12.122Z,99.90
2022-08-27T21:44:18.473Z,99.90
2022-08-27T21:47:25.020Z,99.90
2022-08-27T21:50:33.616Z,99.90
2022-08-27T21:53:40.323Z,99.90
2022-08-27T21:56:49.020Z,99.90
2022-08-27T21:59:55.566Z,99.90
2022-08-27T22:03:01.903Z,99.90
2022-08-27T22:06:12.904Z,99.90
2022-08-27T22:09:19.119Z,99.90
2022-08-27T22:12:25.511Z,99.90
2022-08-27T22:15:32.114Z,99.90
2022-08-27T22:18:38.779Z,99.90
2022-08-27T22:21:47.223Z,99.90
2022-08-27T22:24:53.964Z,99.90
2022-08-27T22:28:00.167Z,99.90
2022-08-27T22:31:08.344Z,99.90
2022-08-27T22:34:15.026Z,99.90
2022-08-27T22:37:23.090Z,99.90
2022-08-27T22:40:31.324Z,99.90
2022-08-27T22:43:39.247Z,99.90
2022-08-27T22:46:45.771Z,99.90
2022-08-27T22:49:52.754Z,99.90
2022-08-27T22:53:00.854Z,99.90
2022-08-27T22:56:07.871Z,99.90
2022-08-27T22:59:14.518Z,99.90
2022-08-27T23:02:21.233Z,99.90
2022-08-27T23:05:40.521Z,99.90
2022-08-27T23:08:50.231Z,99.90
2022-08-27T23:11:58.393Z,99.90
2022-08-27T23:15:08.800Z,99.90
2022-08-27T23:18:16.554Z,99.90
2022-08-27T23:21:23.083Z,99.90
2022-08-27T23:24:31.000Z,99.90
2022-08-27T23:27:36.708Z,99.90
2022-08-27T23:30:45.364Z,99.90
2022-08-27T23:33:52.474Z,99.90
2022-08-27T23:36:59.206Z,99.90
2022-08-27T23:40:09.358Z,99.90
2022-08-27T23:43:17.342Z,99.90
2022-08-27T23:46:24.760Z,99.90
2022-08-27T23:49:32.236Z,99.90
2022-08-27T23:52:40.203Z,99.90
2022-08-27T23:55:48.237Z,99.90
2022-08-27T23:58:55.298Z,99.90
