createdAt,value
2019-05-10T00:00:20.081Z,68.08
2019-05-10T00:03:05.426Z,68.14
2019-05-10T00:05:50.895Z,68.21
2019-05-10T00:08:36.193Z,68.29
2019-05-10T00:11:33.306Z,68.26
2019-05-10T00:14:25.322Z,68.29
2019-05-10T00:16:54.708Z,68.32
2019-05-10T00:19:21.729Z,68.38
2019-05-10T00:21:48.846Z,68.41
2019-05-10T00:24:15.843Z,68.44
2019-05-10T00:26:43.001Z,68.48
2019-05-10T00:29:10.011Z,68.51
2019-05-10T00:31:37.040Z,68.58
2019-05-10T00:34:04.087Z,68.71
2019-05-10T00:36:31.155Z,68.87
2019-05-10T00:38:58.198Z,68.99
2019-05-10T00:41:25.206Z,69.13
2019-05-10T00:43:52.306Z,69.08
2019-05-10T00:46:19.350Z,69.06
2019-05-10T00:48:46.371Z,69.06
2019-05-10T00:51:13.391Z,68.96
2019-05-10T00:53:40.406Z,69.10
2019-05-10T00:56:07.429Z,69.23
2019-05-10T00:58:34.426Z,69.18
2019-05-10T01:01:01.470Z,69.15
2019-05-10T01:03:28.494Z,69.23
2019-05-10T01:05:55.517Z,69.47
2019-05-10T01:08:22.571Z,69.66
2019-05-10T01:10:49.633Z,69.66
2019-05-10T01:13:16.633Z,69.81
2019-05-10T01:15:46.798Z,69.87
2019-05-10T01:18:12.810Z,69.94
2019-05-10T01:20:39.848Z,70.10
2019-05-10T01:23:06.888Z,70.57
2019-05-10T01:25:35.794Z,70.87
2019-05-10T01:28:03.005Z,71.13
2019-05-10T01:30:30.010Z,71.35
2019-05-10T01:32:57.245Z,71.59
2019-05-10T01:35:24.291Z,71.42
2019-05-10T01:37:51.335Z,71.52
2019-05-10T01:40:18.357Z,71.59
2019-05-10T01:42:45.428Z,71.54
2019-05-10T01:45:12.814Z,71.53
2019-05-10T01:47:39.839Z,71.70
2019-05-10T01:50:06.982Z,71.68
2019-05-10T01:52:34.022Z,71.73
2019-05-10T01:55:01.056Z,71.66
2019-05-10T01:57:28.073Z,71.70
2019-05-10T01:59:55.075Z,71.59
2019-05-10T02:02:22.120Z,71.56
2019-05-10T02:04:49.150Z,71.56
2019-05-10T02:07:16.156Z,71.57
2019-05-10T02:09:43.193Z,71.59
2019-05-10T02:12:10.191Z,71.65
2019-05-10T02:14:37.240Z,71.73
2019-05-10T02:17:04.266Z,71.73
2019-05-10T02:19:31.307Z,71.75
2019-05-10T02:21:58.338Z,71.68
2019-05-10T02:24:25.397Z,71.72
2019-05-10T02:26:52.411Z,71.80
2019-05-10T02:29:19.504Z,71.74
2019-05-10T02:31:46.520Z,71.75
2019-05-10T02:34:13.552Z,71.75
2019-05-10T02:36:40.583Z,71.82
2019-05-10T02:39:07.966Z,71.79
2019-05-10T02:41:34.977Z,71.77
2019-05-10T02:44:02.135Z,71.78
2019-05-10T02:46:29.217Z,71.82
2019-05-10T02:48:56.298Z,71.94
2019-05-10T02:51:23.342Z,72.01
2019-05-10T02:53:50.590Z,71.96
2019-05-10T02:56:30.661Z,71.94
2019-05-10T02:58:48.753Z,72.07
2019-05-10T03:01:19.518Z,72.13
2019-05-10T03:03:49.036Z,72.18
2019-05-10T03:06:18.355Z,72.43
2019-05-10T03:08:50.987Z,72.52
2019-05-10T03:11:18.734Z,72.82
2019-05-10T03:13:49.130Z,72.68
2019-05-10T03:16:19.788Z,73.11
2019-05-10T03:18:48.961Z,73.07
2019-05-10T03:21:16.876Z,73.21
2019-05-10T03:23:44.042Z,73.27
2019-05-10T03:26:11.191Z,73.33
2019-05-10T03:28:38.213Z,73.56
2019-05-10T03:31:05.582Z,73.58
2019-05-10T03:33:32.617Z,73.59
2019-05-10T03:36:02.563Z,73.83
2019-05-10T03:38:29.995Z,73.76
2019-05-10T03:40:57.149Z,73.68
2019-05-10T03:43:24.173Z,73.70
2019-05-10T03:45:51.205Z,73.58
2019-05-10T03:48:18.309Z,73.52
2019-05-10T03:50:45.370Z,73.47
2019-05-10T03:53:12.420Z,73.68
2019-05-10T03:55:39.452Z,73.63
2019-05-10T03:58:06.509Z,74.14
2019-05-10T04:00:33.528Z,74.11
2019-05-10T04:03:03.443Z,74.48
2019-05-10T04:05:30.453Z,74.46
2019-05-10T04:07:57.471Z,74.70
2019-05-10T04:10:24.530Z,74.42
2019-05-10T04:12:51.600Z,74.50
2019-05-10T04:15:22.899Z,74.22
2019-05-10T04:17:50.681Z,74.40
2019-05-10T04:20:17.855Z,74.04
2019-05-10T04:22:44.866Z,73.82
2019-05-10T04:25:12.424Z,73.74
2019-05-10T04:27:39.434Z,73.60
2019-05-10T04:30:06.877Z,73.47
2019-05-10T04:32:33.919Z,73.28
2019-05-10T04:35:01.194Z,73.18
2019-05-10T04:37:28.216Z,73.40
2019-05-10T04:39:55.263Z,73.13
2019-05-10T04:42:22.281Z,73.14
2019-05-10T04:44:53.127Z,73.14
2019-05-10T04:47:18.372Z,73.15
2019-05-10T04:49:45.401Z,73.04
2019-05-10T04:52:12.446Z,73.10
2019-05-10T04:54:39.461Z,72.89
2019-05-10T04:57:06.471Z,72.71
2019-05-10T04:59:33.534Z,72.34
2019-05-10T05:02:00.621Z,73.17
2019-05-10T05:04:27.633Z,73.31
2019-05-10T05:06:54.646Z,73.16
2019-05-10T05:09:21.885Z,72.90
2019-05-10T05:11:48.919Z,72.94
2019-05-10T05:14:15.949Z,72.93
2019-05-10T05:16:42.988Z,72.77
2019-05-10T05:19:10.034Z,72.90
2019-05-10T05:21:37.071Z,73.34
2019-05-10T05:24:04.083Z,73.50
2019-05-10T05:26:31.099Z,73.33
2019-05-10T05:28:58.139Z,73.43
2019-05-10T05:31:25.157Z,73.48
2019-05-10T05:33:52.181Z,73.26
2019-05-10T05:36:19.255Z,73.16
2019-05-10T05:38:47.479Z,72.98
2019-05-10T05:41:15.231Z,72.89
2019-05-10T05:43:46.338Z,73.13
2019-05-10T05:46:14.310Z,73.13
2019-05-10T05:48:40.826Z,73.28
2019-05-10T05:51:08.213Z,73.43
2019-05-10T05:53:41.545Z,73.43
2019-05-10T05:56:12.860Z,73.14
2019-05-10T05:58:38.127Z,73.48
2019-05-10T06:01:02.222Z,72.95
2019-05-10T06:03:29.900Z,73.20
2019-05-10T06:05:57.087Z,72.68
2019-05-10T06:08:25.120Z,72.75
2019-05-10T06:10:58.190Z,72.78
2019-05-10T06:13:29.659Z,72.69
2019-05-10T06:15:52.090Z,72.53
2019-05-10T06:18:19.130Z,72.89
2019-05-10T06:20:46.944Z,72.62
2019-05-10T06:23:17.245Z,72.14
2019-05-10T06:25:44.283Z,71.79
2019-05-10T06:28:25.644Z,72.57
2019-05-10T06:30:40.302Z,71.95
2019-05-10T06:33:12.587Z,72.39
2019-05-10T06:35:36.295Z,72.37
2019-05-10T06:38:03.343Z,72.08
2019-05-10T06:40:35.650Z,72.20
2019-05-10T06:42:59.331Z,71.54
2019-05-10T06:45:26.486Z,71.54
2019-05-10T06:47:53.648Z,71.39
2019-05-10T06:50:29.076Z,71.34
2019-05-10T06:52:51.930Z,70.96
2019-05-10T06:55:18.633Z,71.05
2019-05-10T06:57:49.882Z,70.93
2019-05-10T07:00:14.883Z,70.76
2019-05-10T07:02:41.951Z,70.41
2019-05-10T07:05:08.975Z,70.41
2019-05-10T07:07:43.703Z,70.40
2019-05-10T07:10:13.188Z,70.11
2019-05-10T07:12:34.480Z,69.78
2019-05-10T07:15:03.525Z,69.44
2019-05-10T07:17:30.485Z,68.51
2019-05-10T07:19:57.519Z,68.95
2019-05-10T07:22:26.815Z,68.87
2019-05-10T07:24:57.159Z,68.28
2019-05-10T07:27:22.471Z,67.72
2019-05-10T07:29:49.509Z,67.63
2019-05-10T07:32:21.776Z,67.63
2019-05-10T07:34:48.787Z,67.79
2019-05-10T07:37:14.639Z,67.82
2019-05-10T07:39:41.672Z,67.69
2019-05-10T07:42:09.092Z,67.74
2019-05-10T07:44:36.324Z,67.48
2019-05-10T07:47:03.344Z,67.99
2019-05-10T07:49:32.469Z,66.92
2019-05-10T07:52:02.066Z,66.14
2019-05-10T07:54:28.384Z,65.46
2019-05-10T07:56:55.434Z,65.36
2019-05-10T07:59:28.000Z,65.04
2019-05-10T08:01:51.416Z,63.80
2019-05-10T08:04:19.750Z,63.77
2019-05-10T08:06:51.326Z,62.39
2019-05-10T08:09:16.346Z,62.53
2019-05-10T08:11:43.383Z,61.73
2019-05-10T08:14:11.382Z,59.96
2019-05-10T08:16:38.808Z,60.14
2019-05-10T08:19:05.994Z,59.42
2019-05-10T08:21:33.057Z,58.68
2019-05-10T08:24:05.153Z,58.13
2019-05-10T08:26:28.990Z,57.84
2019-05-10T08:28:56.037Z,57.36
2019-05-10T08:31:25.899Z,57.11
2019-05-10T08:33:56.402Z,57.09
2019-05-10T08:36:21.914Z,57.75
2019-05-10T08:39:03.107Z,57.46
2019-05-10T08:41:18.501Z,57.98
2019-05-10T08:43:45.615Z,58.36
2019-05-10T08:46:13.001Z,57.63
2019-05-10T08:48:46.720Z,57.51
2019-05-10T08:51:09.087Z,57.95
2019-05-10T08:53:36.105Z,58.92
2019-05-10T08:56:07.679Z,58.93
2019-05-10T08:58:36.983Z,59.50
2019-05-10T09:01:16.238Z,60.77
2019-05-10T09:03:32.080Z,60.81
2019-05-10T09:06:05.388Z,60.37
2019-05-10T09:08:31.546Z,60.50
2019-05-10T09:10:56.905Z,59.26
2019-05-10T09:13:28.867Z,59.54
2019-05-10T09:15:56.777Z,58.93
2019-05-10T09:18:23.033Z,58.03
2019-05-10T09:20:51.850Z,57.83
2019-05-10T09:23:22.230Z,57.61
2019-05-10T09:25:47.997Z,57.58
2019-05-10T09:28:16.989Z,56.27
2019-05-10T09:30:56.541Z,55.57
2019-05-10T09:33:14.339Z,55.49
2019-05-10T09:35:47.090Z,55.27
2019-05-10T09:38:12.546Z,54.20
2019-05-10T09:40:50.173Z,53.98
2019-05-10T09:43:09.736Z,52.38
2019-05-10T09:45:37.555Z,52.33
2019-05-10T09:48:04.567Z,51.19
2019-05-10T09:50:41.045Z,52.63
2019-05-10T09:53:00.593Z,51.11
2019-05-10T09:55:28.071Z,50.18
2019-05-10T09:57:55.258Z,50.21
2019-05-10T10:00:31.283Z,49.95
2019-05-10T10:03:01.629Z,49.79
2019-05-10T10:05:27.352Z,50.93
2019-05-10T10:07:54.425Z,51.76
2019-05-10T10:10:29.351Z,50.19
2019-05-10T10:12:50.389Z,51.65
2019-05-10T10:15:28.346Z,52.17
2019-05-10T10:17:47.749Z,50.21
2019-05-10T10:20:14.875Z,48.84
2019-05-10T10:22:43.407Z,50.25
2019-05-10T10:25:11.059Z,50.49
2019-05-10T10:27:39.532Z,49.06
2019-05-10T10:30:12.699Z,49.94
2019-05-10T10:32:37.593Z,50.84
2019-05-10T10:35:07.642Z,47.84
2019-05-10T10:37:34.216Z,48.31
2019-05-10T10:40:05.433Z,49.32
2019-05-10T10:42:30.184Z,49.20
2019-05-10T10:44:57.220Z,49.50
2019-05-10T10:47:28.341Z,49.89
2019-05-10T10:49:53.202Z,51.53
2019-05-10T10:52:20.331Z,51.02
2019-05-10T10:54:48.013Z,49.12
2019-05-10T10:57:15.124Z,49.20
2019-05-10T10:59:42.159Z,48.76
2019-05-10T11:02:32.043Z,48.93
2019-05-10T11:04:40.620Z,49.61
2019-05-10T11:07:10.278Z,49.03
2019-05-10T11:09:35.948Z,50.19
2019-05-10T11:12:02.963Z,49.68
2019-05-10T11:14:31.971Z,50.13
2019-05-10T11:17:01.074Z,47.80
2019-05-10T11:19:27.860Z,48.63
2019-05-10T11:21:54.871Z,49.57
2019-05-10T11:24:22.883Z,48.74
2019-05-10T11:26:51.672Z,49.25
2019-05-10T11:29:22.972Z,49.85
2019-05-10T11:31:53.671Z,49.50
2019-05-10T11:34:16.814Z,48.04
2019-05-10T11:36:45.940Z,48.98
2019-05-10T11:39:25.613Z,48.65
2019-05-10T11:41:41.736Z,49.41
2019-05-10T11:44:11.726Z,50.52
2019-05-10T11:46:37.678Z,49.41
2019-05-10T11:49:04.766Z,50.45
2019-05-10T11:51:31.829Z,50.61
2019-05-10T11:53:59.795Z,49.68
2019-05-10T11:56:27.924Z,48.84
2019-05-10T11:58:55.698Z,49.00
2019-05-10T12:01:22.781Z,49.86
2019-05-10T12:03:49.798Z,50.15
2019-05-10T12:06:16.820Z,50.56
2019-05-10T12:08:43.854Z,49.58
2019-05-10T12:11:25.473Z,50.62
2019-05-10T12:13:39.806Z,49.12
2019-05-10T12:16:06.837Z,49.43
2019-05-10T12:18:36.267Z,49.42
2019-05-10T12:21:09.410Z,49.67
2019-05-10T12:23:31.862Z,50.43
2019-05-10T12:27:12.988Z,50.62
2019-05-10T12:28:29.992Z,49.41
2019-05-10T12:30:56.703Z,49.56
2019-05-10T12:33:25.779Z,49.18
2019-05-10T12:35:52.695Z,49.05
2019-05-10T12:38:23.659Z,49.12
2019-05-10T12:40:51.194Z,49.26
2019-05-10T12:43:17.560Z,48.38
2019-05-10T12:45:44.630Z,49.35
2019-05-10T12:48:11.638Z,48.90
2019-05-10T12:50:38.670Z,49.09
2019-05-10T12:53:14.364Z,49.69
2019-05-10T12:55:34.649Z,50.74
2019-05-10T12:58:01.664Z,51.52
2019-05-10T13:00:28.800Z,49.00
2019-05-10T13:03:10.299Z,47.29
2019-05-10T13:05:31.234Z,46.89
2019-05-10T13:07:53.658Z,47.38
2019-05-10T13:10:20.718Z,48.02
2019-05-10T13:12:47.782Z,45.75
2019-05-10T13:15:15.020Z,47.73
2019-05-10T13:17:50.609Z,48.98
2019-05-10T13:20:11.548Z,48.67
2019-05-10T13:22:39.501Z,48.07
2019-05-10T13:25:07.017Z,47.78
2019-05-10T13:27:34.037Z,47.10
2019-05-10T13:30:01.073Z,47.02
2019-05-10T13:32:28.104Z,47.42
2019-05-10T13:34:55.120Z,48.07
2019-05-10T13:37:24.738Z,48.02
2019-05-10T13:39:51.080Z,48.45
2019-05-10T13:42:18.063Z,47.47
2019-05-10T13:44:45.155Z,47.97
2019-05-10T13:47:12.262Z,48.16
2019-05-10T13:49:39.375Z,48.48
2019-05-10T13:52:06.498Z,47.35
2019-05-10T13:54:36.158Z,48.85
2019-05-10T13:57:03.740Z,48.39
2019-05-10T13:59:30.802Z,48.17
2019-05-10T14:01:57.827Z,48.23
2019-05-10T14:04:24.872Z,48.18
2019-05-10T14:06:51.989Z,47.09
2019-05-10T14:09:21.082Z,45.66
2019-05-10T14:11:47.927Z,46.25
2019-05-10T14:14:20.424Z,47.23
2019-05-10T14:16:43.893Z,47.39
2019-05-10T14:19:15.925Z,47.98
2019-05-10T14:21:39.940Z,47.26
2019-05-10T14:24:09.182Z,45.61
2019-05-10T14:26:35.864Z,46.71
2019-05-10T14:29:02.912Z,47.17
2019-05-10T14:31:29.946Z,47.49
2019-05-10T14:36:25.943Z,47.09
2019-05-10T14:38:54.166Z,47.36
2019-05-10T14:41:21.917Z,47.25
2019-05-10T14:43:48.937Z,47.97
2019-05-10T14:46:15.952Z,47.49
2019-05-10T14:48:43.019Z,46.84
2019-05-10T14:51:11.986Z,47.55
2019-05-10T14:53:39.048Z,46.43
2019-05-10T14:56:07.866Z,46.67
2019-05-10T14:58:35.194Z,46.94
2019-05-10T15:01:02.247Z,47.68
2019-05-10T15:03:29.259Z,46.95
2019-05-10T15:06:00.925Z,46.64
2019-05-10T15:08:25.244Z,48.19
2019-05-10T15:10:52.283Z,47.40
2019-05-10T15:13:25.136Z,45.82
2019-05-10T15:15:48.278Z,47.21
2019-05-10T15:18:15.301Z,47.48
2019-05-10T15:20:42.315Z,47.11
2019-05-10T15:23:09.389Z,47.39
2019-05-10T15:25:36.430Z,47.72
2019-05-10T15:28:03.461Z,47.98
2019-05-10T15:30:30.493Z,47.31
2019-05-10T15:32:57.494Z,48.20
2019-05-10T15:35:24.519Z,48.89
2019-05-10T15:37:51.563Z,48.68
2019-05-10T15:40:18.589Z,48.24
2019-05-10T15:42:45.603Z,49.66
2019-05-10T15:45:14.691Z,50.46
2019-05-10T15:47:50.857Z,49.08
2019-05-10T15:50:11.154Z,48.67
2019-05-10T15:52:39.560Z,48.18
2019-05-10T15:55:07.315Z,47.99
2019-05-10T15:57:34.326Z,47.31
2019-05-10T16:00:01.408Z,48.51
2019-05-10T16:02:28.447Z,49.57
2019-05-10T16:04:55.467Z,49.22
2019-05-10T16:07:22.484Z,48.67
2019-05-10T16:09:53.825Z,48.81
2019-05-10T16:12:18.438Z,47.87
2019-05-10T16:14:45.921Z,48.57
2019-05-10T16:17:17.077Z,49.37
2019-05-10T16:19:42.145Z,50.05
2019-05-10T16:22:09.233Z,48.81
2019-05-10T16:24:36.256Z,48.01
2019-05-10T16:27:03.322Z,48.86
2019-05-10T16:29:33.679Z,48.60
2019-05-10T16:31:59.307Z,48.88
2019-05-10T16:34:31.915Z,49.84
2019-05-10T16:36:55.248Z,50.07
2019-05-10T16:39:23.183Z,49.51
2019-05-10T16:41:50.279Z,49.69
2019-05-10T16:44:17.297Z,49.65
2019-05-10T16:46:44.317Z,49.24
2019-05-10T16:49:15.603Z,49.37
2019-05-10T16:51:42.265Z,49.49
2019-05-10T16:54:12.983Z,49.72
2019-05-10T16:56:38.247Z,49.99
2019-05-10T16:59:05.246Z,49.64
2019-05-10T17:01:33.639Z,49.97
2019-05-10T17:04:01.831Z,50.23
2019-05-10T17:06:28.949Z,50.08
2019-05-10T17:08:55.993Z,49.64
2019-05-10T17:11:22.999Z,49.86
2019-05-10T17:13:50.032Z,49.72
2019-05-10T17:16:18.815Z,49.98
2019-05-10T17:18:50.041Z,51.11
2019-05-10T17:21:14.994Z,50.52
2019-05-10T17:23:46.856Z,51.26
2019-05-10T17:26:11.070Z,51.28
2019-05-10T17:28:38.105Z,51.37
2019-05-10T17:31:07.719Z,51.88
2019-05-10T17:33:36.664Z,51.40
2019-05-10T17:36:08.291Z,51.57
2019-05-10T17:38:31.957Z,51.96
2019-05-10T17:40:58.985Z,52.27
2019-05-10T17:43:26.046Z,53.00
2019-05-10T17:45:53.074Z,52.25
2019-05-10T17:48:20.082Z,52.19
2019-05-10T17:50:47.132Z,53.02
2019-05-10T17:53:14.268Z,52.56
2019-05-10T17:55:41.299Z,52.39
2019-05-10T17:58:08.329Z,52.74
2019-05-10T18:00:35.420Z,52.74
2019-05-10T18:03:02.456Z,52.24
2019-05-10T18:05:29.488Z,52.29
2019-05-10T18:07:56.557Z,52.42
2019-05-10T18:10:23.568Z,53.16
2019-05-10T18:12:50.582Z,53.09
2019-05-10T18:15:18.113Z,52.96
2019-05-10T18:17:45.135Z,53.72
2019-05-10T18:20:13.985Z,53.43
2019-05-10T18:22:45.055Z,53.65
2019-05-10T18:25:19.261Z,53.82
2019-05-10T18:27:38.972Z,53.42
2019-05-10T18:30:07.245Z,53.38
2019-05-10T18:32:35.548Z,52.95
2019-05-10T18:35:13.776Z,52.65
2019-05-10T18:37:32.649Z,52.74
2019-05-10T18:39:59.672Z,53.69
2019-05-10T18:42:27.998Z,53.49
2019-05-10T18:44:55.248Z,53.39
2019-05-10T18:47:22.278Z,53.54
2019-05-10T18:49:49.292Z,53.54
2019-05-10T18:52:16.347Z,53.75
2019-05-10T18:54:43.403Z,53.42
2019-05-10T18:57:11.571Z,53.11
2019-05-10T18:59:39.846Z,53.57
2019-05-10T19:02:11.862Z,53.30
2019-05-10T19:04:37.232Z,53.77
2019-05-10T19:07:09.822Z,54.07
2019-05-10T19:09:33.244Z,54.11
2019-05-10T19:12:00.402Z,54.04
2019-05-10T19:14:29.743Z,54.07
2019-05-10T19:16:56.410Z,54.49
2019-05-10T19:19:23.473Z,54.49
2019-05-10T19:21:50.498Z,54.50
2019-05-10T19:24:17.522Z,54.63
2019-05-10T19:26:44.582Z,54.63
2019-05-10T19:29:11.588Z,54.65
2019-05-10T19:31:40.357Z,54.58
2019-05-10T19:34:09.041Z,54.79
2019-05-10T19:36:36.510Z,54.79
2019-05-10T19:39:05.672Z,55.12
2019-05-10T19:41:32.740Z,55.27
2019-05-10T19:44:02.702Z,55.34
2019-05-10T19:46:30.112Z,55.14
2019-05-10T19:48:57.648Z,55.21
2019-05-10T19:51:24.687Z,55.19
2019-05-10T19:53:51.797Z,55.02
2019-05-10T19:56:18.835Z,55.02
2019-05-10T19:58:49.066Z,54.75
2019-05-10T20:01:14.794Z,54.75
2019-05-10T20:03:41.811Z,55.12
2019-05-10T20:06:08.847Z,55.23
2019-05-10T20:08:35.861Z,55.23
2019-05-10T20:11:02.909Z,55.21
2019-05-10T20:13:29.945Z,55.29
2019-05-10T20:15:56.988Z,55.28
2019-05-10T20:18:24.034Z,55.28
2019-05-10T20:20:51.063Z,55.32
2019-05-10T20:23:18.087Z,55.41
2019-05-10T20:25:45.172Z,55.53
2019-05-10T20:28:12.190Z,55.53
2019-05-10T20:30:39.208Z,55.68
2019-05-10T20:33:06.235Z,55.64
2019-05-10T20:35:33.273Z,55.61
2019-05-10T20:38:02.328Z,55.65
2019-05-10T20:40:29.238Z,55.77
2019-05-10T20:42:56.247Z,55.98
2019-05-10T20:45:23.300Z,55.94
2019-05-10T20:47:50.337Z,56.03
2019-05-10T20:50:17.362Z,56.23
2019-05-10T20:52:44.432Z,56.35
2019-05-10T20:55:12.083Z,56.58
2019-05-10T20:57:39.101Z,56.65
2019-05-10T21:00:06.574Z,56.88
2019-05-10T21:02:33.604Z,56.89
2019-05-10T21:05:00.638Z,57.06
2019-05-10T21:07:27.690Z,56.97
2019-05-10T21:09:54.721Z,57.16
2019-05-10T21:12:21.763Z,57.16
2019-05-10T21:14:48.817Z,57.20
2019-05-10T21:17:15.837Z,57.14
2019-05-10T21:19:42.858Z,57.31
2019-05-10T21:22:13.118Z,57.36
2019-05-10T21:24:40.166Z,57.36
2019-05-10T21:27:07.191Z,57.34
2019-05-10T21:29:34.228Z,57.42
2019-05-10T21:32:01.252Z,57.41
2019-05-10T21:34:28.258Z,57.13
2019-05-10T21:36:55.323Z,57.13
2019-05-10T21:39:22.353Z,57.24
2019-05-10T21:41:49.401Z,57.25
2019-05-10T21:44:16.456Z,57.31
2019-05-10T21:46:43.501Z,57.42
2019-05-10T21:49:10.514Z,57.50
2019-05-10T21:51:37.560Z,57.65
2019-05-10T21:54:04.646Z,57.90
2019-05-10T21:56:35.479Z,57.90
2019-05-10T21:59:00.632Z,57.98
2019-05-10T22:01:27.648Z,57.94
2019-05-10T22:03:54.901Z,57.94
2019-05-10T22:06:21.935Z,57.94
2019-05-10T22:08:49.850Z,58.02
2019-05-10T22:11:17.087Z,58.01
2019-05-10T22:13:44.118Z,58.04
2019-05-10T22:16:11.126Z,58.17
2019-05-10T22:18:38.155Z,58.28
2019-05-10T22:21:05.306Z,58.43
2019-05-10T22:23:32.321Z,58.57
2019-05-10T22:25:59.343Z,58.66
2019-05-10T22:28:26.378Z,58.60
2019-05-10T22:30:53.407Z,58.55
2019-05-10T22:33:20.483Z,58.55
2019-05-10T22:35:47.494Z,58.70
2019-05-10T22:38:14.554Z,58.72
2019-05-10T22:40:41.599Z,58.68
2019-05-10T22:43:08.613Z,58.70
2019-05-10T22:45:35.645Z,58.70
2019-05-10T22:48:02.670Z,58.73
2019-05-10T22:50:29.722Z,58.80
2019-05-10T22:52:56.819Z,58.83
2019-05-10T22:55:23.837Z,58.83
2019-05-10T22:57:50.983Z,58.83
2019-05-10T23:00:18.501Z,58.91
2019-05-10T23:02:45.553Z,58.93
2019-05-10T23:05:12.625Z,58.94
2019-05-10T23:07:39.674Z,59.01
2019-05-10T23:10:07.203Z,59.05
2019-05-10T23:12:34.251Z,59.13
2019-05-10T23:15:01.339Z,59.15
2019-05-10T23:17:28.449Z,59.03
2019-05-10T23:19:55.450Z,59.12
2019-05-10T23:22:22.467Z,59.17
2019-05-10T23:24:49.493Z,59.21
2019-05-10T23:27:16.529Z,59.25
2019-05-10T23:29:43.578Z,59.28
2019-05-10T23:32:10.607Z,59.36
2019-05-10T23:34:37.663Z,59.42
2019-05-10T23:37:04.660Z,59.41
2019-05-10T23:39:40.356Z,59.21
2019-05-10T23:42:00.675Z,59.46
2019-05-10T23:44:27.685Z,59.60
2019-05-10T23:46:54.707Z,59.58
2019-05-10T23:49:21.773Z,59.78
2019-05-10T23:51:48.829Z,59.78
2019-05-10T23:54:15.947Z,59.89
2019-05-10T23:56:42.961Z,60.08
2019-05-10T23:59:10.042Z,60.31
