createdAt,value
2022-11-29T00:00:23.018Z,100663.60
2022-11-29T00:03:18.209Z,100658.20
2022-11-29T00:05:53.357Z,100661.60
2022-11-29T00:08:27.963Z,100659.40
2022-11-29T00:11:06.465Z,100661.60
2022-11-29T00:13:40.969Z,100660.40
2022-11-29T00:16:16.051Z,100661.20
2022-11-29T00:18:51.940Z,100655.40
2022-11-29T00:21:26.095Z,100659.80
2022-11-29T00:24:01.032Z,100657.80
2022-11-29T00:26:37.239Z,100660.40
2022-11-29T00:29:13.824Z,100654.40
2022-11-29T00:31:48.572Z,100657.00
2022-11-29T00:34:22.888Z,100660.00
2022-11-29T00:36:57.524Z,100655.20
2022-11-29T00:39:32.552Z,100659.00
2022-11-29T00:42:07.357Z,100655.00
2022-11-29T00:44:41.700Z,100655.20
2022-11-29T00:47:15.516Z,100656.80
2022-11-29T00:49:49.668Z,100654.00
2022-11-29T00:52:23.400Z,100655.00
2022-11-29T00:54:57.350Z,100655.20
2022-11-29T00:57:31.135Z,100652.00
2022-11-29T01:00:05.508Z,100650.80
2022-11-29T01:02:41.261Z,100649.80
2022-11-29T01:05:15.173Z,100647.40
2022-11-29T01:07:49.201Z,100649.60
2022-11-29T01:10:23.673Z,100651.20
2022-11-29T01:12:57.664Z,100645.80
2022-11-29T01:15:33.150Z,100649.40
2022-11-29T01:18:07.256Z,100651.00
2022-11-29T01:20:42.079Z,100654.40
2022-11-29T01:23:16.934Z,100657.20
2022-11-29T01:25:59.112Z,100654.00
2022-11-29T01:28:35.056Z,100653.00
2022-11-29T01:31:14.568Z,100653.80
2022-11-29T01:33:49.493Z,100656.00
2022-11-29T01:36:24.340Z,100657.00
2022-11-29T01:38:59.782Z,100656.40
2022-11-29T01:41:37.226Z,100656.20
2022-11-29T01:44:43.392Z,100654.20
2022-11-29T01:47:19.800Z,100649.00
2022-11-29T01:49:56.755Z,100647.80
2022-11-29T01:52:34.508Z,100658.20
2022-11-29T01:55:11.962Z,100655.40
2022-11-29T01:57:48.566Z,100654.00
2022-11-29T02:00:26.451Z,100656.00
2022-11-29T02:03:07.019Z,100650.00
2022-11-29T02:05:44.512Z,100647.00
2022-11-29T02:08:26.635Z,100648.20
2022-11-29T02:11:53.468Z,100649.20
2022-11-29T02:14:50.192Z,100646.00
2022-11-29T02:17:37.071Z,100652.60
2022-11-29T02:21:11.551Z,100651.00
2022-11-29T02:24:30.408Z,100652.20
2022-11-29T02:27:38.973Z,100648.00
2022-11-29T02:30:46.269Z,100653.80
2022-11-29T02:34:00.726Z,100652.60
2022-11-29T02:36:57.020Z,100653.40
2022-11-29T02:40:03.052Z,100648.80
2022-11-29T02:43:10.474Z,100653.00
2022-11-29T02:46:09.743Z,100647.00
2022-11-29T02:49:04.152Z,100647.40
2022-11-29T02:51:48.088Z,100652.60
2022-11-29T02:54:31.203Z,100660.80
2022-11-29T02:57:15.959Z,100660.20
2022-11-29T03:00:00.885Z,100661.20
2022-11-29T03:02:41.638Z,100663.20
2022-11-29T03:05:25.928Z,100660.80
2022-11-29T03:08:12.676Z,100668.00
2022-11-29T03:11:00.827Z,100666.40
2022-11-29T03:13:52.577Z,100668.00
2022-11-29T03:16:43.949Z,100673.00
2022-11-29T03:19:44.125Z,100671.60
2022-11-29T03:22:39.076Z,100669.60
2022-11-29T03:25:23.793Z,100674.00
2022-11-29T03:28:07.592Z,100673.20
2022-11-29T03:30:52.184Z,100674.60
2022-11-29T03:33:40.622Z,100674.60
2022-11-29T03:36:26.990Z,100673.00
2022-11-29T03:39:08.558Z,100675.80
2022-11-29T03:41:51.007Z,100676.60
2022-11-29T03:44:33.313Z,100683.60
2022-11-29T03:47:13.578Z,100681.60
2022-11-29T03:49:54.561Z,100679.40
2022-11-29T03:52:36.928Z,100684.20
2022-11-29T03:55:32.242Z,100678.40
2022-11-29T03:58:38.218Z,100685.00
2022-11-29T04:01:46.351Z,100689.40
2022-11-29T04:05:05.714Z,100686.20
2022-11-29T04:08:00.585Z,100679.60
2022-11-29T04:11:02.648Z,100678.60
2022-11-29T04:14:07.085Z,100681.40
2022-11-29T04:17:36.453Z,100681.20
2022-11-29T04:20:59.639Z,100684.00
2022-11-29T04:24:37.245Z,100693.40
2022-11-29T04:28:08.136Z,100696.20
2022-11-29T04:30:59.345Z,100699.80
2022-11-29T04:34:22.568Z,100706.00
2022-11-29T04:37:23.286Z,100706.00
2022-11-29T04:40:23.659Z,100707.20
2022-11-29T04:43:22.660Z,100707.80
2022-11-29T04:46:21.297Z,100710.60
2022-11-29T04:49:20.686Z,100713.80
2022-11-29T04:52:19.848Z,100712.80
2022-11-29T04:55:05.846Z,100717.40
2022-11-29T04:57:48.833Z,100723.20
2022-11-29T05:00:25.746Z,100724.40
2022-11-29T05:03:05.972Z,100718.40
2022-11-29T05:05:49.806Z,100720.80
2022-11-29T05:08:38.263Z,100728.20
2022-11-29T05:11:26.923Z,100726.80
2022-11-29T05:14:15.891Z,100727.40
2022-11-29T05:17:09.817Z,100735.00
2022-11-29T05:20:14.522Z,100732.80
2022-11-29T05:23:13.521Z,100731.40
2022-11-29T05:25:58.347Z,100741.60
2022-11-29T05:28:51.718Z,100744.00
2022-11-29T05:31:40.840Z,100737.80
2022-11-29T05:34:39.188Z,100741.40
2022-11-29T05:37:28.235Z,100740.60
2022-11-29T05:40:34.620Z,100735.60
2022-11-29T05:43:28.463Z,100748.00
2022-11-29T05:46:13.989Z,100748.60
2022-11-29T05:48:59.741Z,100750.00
2022-11-29T05:51:49.810Z,100752.20
2022-11-29T05:54:34.957Z,100751.20
2022-11-29T05:57:27.853Z,100760.20
2022-11-29T06:00:06.058Z,100761.60
2022-11-29T06:02:57.259Z,100758.60
2022-11-29T06:05:40.684Z,100764.20
2022-11-29T06:08:24.717Z,100766.40
2022-11-29T06:11:07.494Z,100771.80
2022-11-29T06:14:05.944Z,100775.00
2022-11-29T06:20:38.940Z,100779.60
2022-11-29T06:23:43.429Z,100779.40
2022-11-29T06:26:36.347Z,100777.20
2022-11-29T06:29:33.107Z,100779.60
2022-11-29T06:32:29.327Z,100787.20
2022-11-29T06:35:12.437Z,100785.20
2022-11-29T06:37:53.129Z,100792.20
2022-11-29T06:40:29.287Z,100792.00
2022-11-29T06:43:04.996Z,100793.60
2022-11-29T06:45:44.134Z,100793.20
2022-11-29T06:48:25.276Z,100796.20
2022-11-29T06:51:08.668Z,100792.00
2022-11-29T06:53:55.754Z,100799.40
2022-11-29T06:56:42.819Z,100797.80
2022-11-29T06:59:47.666Z,100800.20
2022-11-29T07:02:49.730Z,100806.00
2022-11-29T07:05:30.846Z,100803.40
2022-11-29T07:08:11.889Z,100803.20
2022-11-29T07:10:50.072Z,100797.40
2022-11-29T07:13:26.369Z,100801.20
2022-11-29T07:16:15.750Z,100799.60
2022-11-29T07:19:03.649Z,100802.00
2022-11-29T07:21:53.503Z,100802.40
2022-11-29T07:24:46.103Z,100808.00
2022-11-29T07:27:30.945Z,100806.20
2022-11-29T07:30:28.786Z,100807.20
2022-11-29T07:33:18.510Z,100802.60
2022-11-29T07:36:06.875Z,100801.40
2022-11-29T07:38:58.485Z,100804.20
2022-11-29T07:41:44.831Z,100807.60
2022-11-29T07:44:31.375Z,100810.60
2022-11-29T07:47:05.226Z,100810.00
2022-11-29T07:49:39.257Z,100809.40
2022-11-29T07:52:16.269Z,100805.80
2022-11-29T07:54:50.232Z,100807.80
2022-11-29T07:57:24.158Z,100812.40
2022-11-29T07:59:57.968Z,100812.40
2022-11-29T08:02:33.571Z,100814.00
2022-11-29T08:05:09.528Z,100817.80
2022-11-29T08:07:44.706Z,100815.80
2022-11-29T08:10:20.123Z,100817.80
2022-11-29T08:12:55.431Z,100816.80
2022-11-29T08:15:29.619Z,100810.20
2022-11-29T08:18:04.482Z,100819.20
2022-11-29T08:20:39.312Z,100815.00
2022-11-29T08:23:15.368Z,100810.80
2022-11-29T08:25:49.473Z,100808.80
2022-11-29T08:28:23.582Z,100809.20
2022-11-29T08:31:05.933Z,100815.00
2022-11-29T08:33:42.811Z,100815.40
2022-11-29T08:36:19.534Z,100816.00
2022-11-29T08:39:02.226Z,100825.00
2022-11-29T08:41:37.352Z,100823.80
2022-11-29T08:44:13.441Z,100829.00
2022-11-29T08:47:05.279Z,100820.60
2022-11-29T08:50:00.209Z,100825.20
2022-11-29T08:52:52.940Z,100816.20
2022-11-29T08:55:30.184Z,100815.80
2022-11-29T08:58:08.878Z,100817.00
2022-11-29T09:00:44.234Z,100818.20
2022-11-29T09:03:36.281Z,100824.60
2022-11-29T09:06:17.510Z,100828.40
2022-11-29T09:08:51.780Z,100823.40
2022-11-29T09:11:26.933Z,100821.00
2022-11-29T09:14:06.456Z,100823.80
2022-11-29T09:16:41.743Z,100822.40
2022-11-29T09:19:18.784Z,100821.40
2022-11-29T09:21:53.269Z,100822.40
2022-11-29T09:24:27.895Z,100819.60
2022-11-29T09:27:01.994Z,100827.40
2022-11-29T09:29:36.672Z,100829.60
2022-11-29T09:32:11.329Z,100831.40
2022-11-29T09:34:46.524Z,100830.60
2022-11-29T09:37:21.120Z,100833.60
2022-11-29T09:39:55.935Z,100821.80
2022-11-29T09:42:48.279Z,100828.40
2022-11-29T09:45:30.611Z,100826.80
2022-11-29T09:49:04.986Z,100826.20
2022-11-29T09:51:49.151Z,100826.20
2022-11-29T09:54:40.850Z,100831.20
2022-11-29T09:57:17.610Z,100834.80
2022-11-29T09:59:55.927Z,100830.20
2022-11-29T10:02:39.022Z,100830.00
2022-11-29T10:05:20.652Z,100833.40
2022-11-29T10:08:01.871Z,100837.00
2022-11-29T10:10:43.353Z,100834.60
2022-11-29T10:13:26.307Z,100829.60
2022-11-29T10:16:07.544Z,100834.60
2022-11-29T10:18:50.236Z,100833.00
2022-11-29T10:21:30.896Z,100831.20
2022-11-29T10:24:17.487Z,100831.40
2022-11-29T10:26:51.544Z,100825.60
2022-11-29T10:29:26.770Z,100831.20
2022-11-29T10:32:10.056Z,100825.80
2022-11-29T10:34:45.740Z,100835.00
2022-11-29T10:37:23.553Z,100828.40
2022-11-29T10:40:04.461Z,100824.40
2022-11-29T10:42:53.337Z,100819.40
2022-11-29T10:45:37.821Z,100824.80
2022-11-29T10:48:19.745Z,100817.60
2022-11-29T10:50:56.059Z,100821.40
2022-11-29T10:53:36.054Z,100818.00
2022-11-29T10:56:19.025Z,100820.40
2022-11-29T10:59:03.557Z,100817.80
2022-11-29T11:01:44.706Z,100816.40
2022-11-29T11:04:29.812Z,100812.20
2022-11-29T11:07:09.165Z,100810.60
2022-11-29T11:09:51.226Z,100811.00
2022-11-29T11:12:29.879Z,100814.00
2022-11-29T11:15:32.463Z,100811.40
2022-11-29T11:18:18.558Z,100806.80
2022-11-29T11:20:59.196Z,100808.40
2022-11-29T11:23:41.370Z,100801.00
2022-11-29T11:26:17.834Z,100802.20
2022-11-29T11:29:00.234Z,100806.00
2022-11-29T11:31:39.135Z,100803.20
2022-11-29T11:34:36.320Z,100812.20
2022-11-29T11:37:30.907Z,100810.40
2022-11-29T11:40:28.894Z,100811.00
2022-11-29T11:43:05.017Z,100810.80
2022-11-29T11:45:40.472Z,100805.00
2022-11-29T11:48:19.736Z,100813.00
2022-11-29T11:51:00.501Z,100808.60
2022-11-29T11:53:37.894Z,100810.60
2022-11-29T11:56:15.485Z,100811.60
2022-11-29T11:58:55.968Z,100821.00
2022-11-29T12:01:37.723Z,100823.60
2022-11-29T12:04:21.566Z,100824.40
2022-11-29T12:07:01.148Z,100829.80
2022-11-29T12:09:45.961Z,100829.00
2022-11-29T12:12:26.438Z,100830.20
2022-11-29T12:15:06.558Z,100828.80
2022-11-29T12:17:47.566Z,100829.60
2022-11-29T12:20:30.686Z,100839.00
2022-11-29T12:23:36.189Z,100838.60
2022-11-29T12:26:34.789Z,100839.60
2022-11-29T12:29:19.328Z,100836.80
2022-11-29T12:32:07.419Z,100831.40
2022-11-29T12:35:06.278Z,100835.60
2022-11-29T12:37:50.615Z,100824.20
2022-11-29T12:40:35.962Z,100822.40
2022-11-29T12:43:22.884Z,100825.20
2022-11-29T12:46:06.974Z,100823.40
2022-11-29T12:48:51.092Z,100823.40
2022-11-29T12:51:42.277Z,100824.40
2022-11-29T12:54:46.426Z,100823.60
2022-11-29T12:57:37.118Z,100823.00
2022-11-29T13:00:17.154Z,100829.20
2022-11-29T13:03:06.979Z,100831.60
2022-11-29T13:05:56.963Z,100829.20
2022-11-29T13:09:07.018Z,100835.40
2022-11-29T13:11:45.741Z,100833.40
2022-11-29T13:14:44.539Z,100838.60
2022-11-29T13:17:33.712Z,100840.60
2022-11-29T13:20:26.402Z,100842.00
2022-11-29T13:23:12.741Z,100851.20
2022-11-29T13:25:51.379Z,100845.00
2022-11-29T13:28:30.676Z,100855.20
2022-11-29T13:31:10.124Z,100852.40
2022-11-29T13:33:58.793Z,100853.00
2022-11-29T13:36:52.049Z,100858.40
2022-11-29T13:39:44.836Z,100860.00
2022-11-29T13:42:29.438Z,100863.60
2022-11-29T13:45:15.985Z,100865.80
2022-11-29T13:48:02.231Z,100874.20
2022-11-29T13:50:47.301Z,100875.80
2022-11-29T13:53:23.803Z,100875.00
2022-11-29T13:56:01.931Z,100883.80
2022-11-29T13:58:43.725Z,100886.00
2022-11-29T14:01:18.947Z,100885.80
2022-11-29T14:04:08.660Z,100891.60
2022-11-29T14:06:46.905Z,100885.60
2022-11-29T14:09:33.783Z,100892.00
2022-11-29T14:12:28.807Z,100898.20
2022-11-29T14:15:19.271Z,100907.20
2022-11-29T14:17:58.870Z,100909.20
2022-11-29T14:20:58.374Z,100906.40
2022-11-29T14:23:46.966Z,100910.80
2022-11-29T14:26:34.291Z,100914.00
2022-11-29T14:29:55.034Z,100915.00
2022-11-29T14:32:45.781Z,100918.60
2022-11-29T14:35:31.830Z,100920.80
2022-11-29T14:38:16.169Z,100924.80
2022-11-29T14:40:59.207Z,100928.00
2022-11-29T14:43:38.257Z,100929.80
2022-11-29T14:46:29.649Z,100927.60
2022-11-29T14:49:06.082Z,100935.20
2022-11-29T14:51:39.929Z,100932.00
2022-11-29T14:54:21.871Z,100932.00
2022-11-29T14:56:56.045Z,100935.60
2022-11-29T14:59:52.952Z,100938.60
2022-11-29T15:02:34.278Z,100938.20
2022-11-29T15:05:21.244Z,100940.40
2022-11-29T15:08:08.850Z,100947.20
2022-11-29T15:10:48.922Z,100949.40
2022-11-29T15:13:31.996Z,100950.00
2022-11-29T15:16:33.595Z,100951.60
2022-11-29T15:19:36.398Z,100954.80
2022-11-29T15:22:21.208Z,100959.00
2022-11-29T15:24:59.111Z,100963.20
2022-11-29T15:27:37.372Z,100964.00
2022-11-29T15:30:36.502Z,100963.40
2022-11-29T15:33:23.107Z,100966.20
2022-11-29T15:36:05.176Z,100971.20
2022-11-29T15:38:49.055Z,100969.40
2022-11-29T15:41:34.274Z,100971.20
2022-11-29T15:44:22.200Z,100971.40
2022-11-29T15:46:56.170Z,100969.40
2022-11-29T15:49:32.448Z,100975.60
2022-11-29T15:52:16.976Z,100978.60
2022-11-29T15:55:02.384Z,100983.20
2022-11-29T15:57:43.362Z,100982.40
2022-11-29T16:00:25.795Z,100989.00
2022-11-29T16:03:04.259Z,100988.80
2022-11-29T16:05:40.381Z,100993.20
2022-11-29T16:08:22.251Z,100994.40
2022-11-29T16:10:56.619Z,100992.60
2022-11-29T16:13:43.203Z,100998.20
2022-11-29T16:16:27.239Z,100994.60
2022-11-29T16:19:22.824Z,100993.40
2022-11-29T16:22:22.645Z,100995.20
2022-11-29T16:25:15.968Z,100994.80
2022-11-29T16:27:54.882Z,100994.00
2022-11-29T16:30:33.307Z,100997.00
2022-11-29T16:33:07.399Z,100996.60
2022-11-29T16:35:41.531Z,101002.00
2022-11-29T16:38:23.447Z,101004.80
2022-11-29T16:41:12.927Z,101003.00
2022-11-29T16:43:57.552Z,101006.80
2022-11-29T16:46:48.106Z,101007.20
2022-11-29T16:49:39.419Z,101011.00
2022-11-29T16:52:30.272Z,101013.40
2022-11-29T16:55:04.270Z,101012.80
2022-11-29T16:57:38.704Z,101015.00
2022-11-29T17:00:30.247Z,101020.00
2022-11-29T17:03:04.037Z,101020.20
2022-11-29T17:05:44.419Z,101027.20
2022-11-29T17:08:18.682Z,101028.00
2022-11-29T17:10:52.332Z,101026.60
2022-11-29T17:13:26.017Z,101026.00
2022-11-29T17:15:59.819Z,101034.20
2022-11-29T17:18:33.501Z,101032.00
2022-11-29T17:21:07.635Z,101034.20
2022-11-29T17:23:41.470Z,101038.40
2022-11-29T17:26:16.023Z,101037.80
2022-11-29T17:28:52.793Z,101035.20
2022-11-29T17:31:27.930Z,101039.00
2022-11-29T17:34:03.836Z,101045.80
2022-11-29T17:36:37.991Z,101042.20
2022-11-29T17:39:12.513Z,101048.00
2022-11-29T17:41:46.416Z,101043.00
2022-11-29T17:44:20.141Z,101047.80
2022-11-29T17:46:53.998Z,101053.00
2022-11-29T17:49:28.191Z,101055.20
2022-11-29T17:52:01.906Z,101062.20
2022-11-29T17:54:36.131Z,101056.40
2022-11-29T17:57:10.389Z,101061.80
2022-11-29T17:59:44.349Z,101062.80
2022-11-29T18:02:18.579Z,101063.60
2022-11-29T18:04:52.594Z,101067.00
2022-11-29T18:07:26.397Z,101068.00
2022-11-29T18:10:00.275Z,101072.20
2022-11-29T18:12:33.857Z,101077.80
2022-11-29T18:15:08.847Z,101078.60
2022-11-29T18:17:42.924Z,101081.00
2022-11-29T18:20:17.770Z,101083.40
2022-11-29T18:22:53.490Z,101085.60
2022-11-29T18:25:38.840Z,101087.00
2022-11-29T18:28:14.026Z,101096.20
2022-11-29T18:30:48.078Z,101095.80
2022-11-29T18:33:22.113Z,101094.00
2022-11-29T18:35:56.547Z,101095.60
2022-11-29T18:38:30.379Z,101097.40
2022-11-29T18:41:09.142Z,101093.40
2022-11-29T18:43:43.389Z,101099.00
2022-11-29T18:46:20.381Z,101110.00
2022-11-29T18:48:54.673Z,101105.60
2022-11-29T18:51:29.401Z,101104.60
2022-11-29T18:54:04.671Z,101107.80
2022-11-29T18:56:39.789Z,101111.60
2022-11-29T18:59:17.314Z,101116.40
2022-11-29T19:01:51.939Z,101121.00
2022-11-29T19:04:25.992Z,101119.60
2022-11-29T19:07:00.698Z,101125.20
2022-11-29T19:09:34.638Z,101131.40
2022-11-29T19:12:10.477Z,101126.60
2022-11-29T19:14:49.606Z,101129.20
2022-11-29T19:17:23.974Z,101131.80
2022-11-29T19:19:58.308Z,101138.60
2022-11-29T19:22:33.451Z,101140.80
2022-11-29T19:25:08.354Z,101147.60
2022-11-29T19:27:43.807Z,101150.60
2022-11-29T19:30:20.198Z,101155.00
2022-11-29T19:32:54.571Z,101161.40
2022-11-29T19:35:28.660Z,101162.80
2022-11-29T19:38:03.844Z,101164.60
2022-11-29T19:40:39.804Z,101167.20
2022-11-29T19:43:13.702Z,101171.40
2022-11-29T19:45:48.051Z,101172.60
2022-11-29T19:48:22.350Z,101174.00
2022-11-29T19:50:56.197Z,101179.80
2022-11-29T19:53:30.469Z,101176.20
2022-11-29T19:56:09.514Z,101178.00
2022-11-29T19:58:44.127Z,101177.00
2022-11-29T20:01:22.488Z,101179.80
2022-11-29T20:03:58.486Z,101183.60
2022-11-29T20:06:33.583Z,101187.80
2022-11-29T20:09:08.553Z,101190.40
2022-11-29T20:11:42.830Z,101187.80
2022-11-29T20:14:18.702Z,101184.00
2022-11-29T20:16:53.173Z,101190.80
2022-11-29T20:19:28.691Z,101186.60
2022-11-29T20:22:02.526Z,101191.80
2022-11-29T20:24:41.341Z,101195.00
2022-11-29T20:27:19.147Z,101193.40
2022-11-29T20:29:53.096Z,101195.20
2022-11-29T20:32:27.940Z,101200.20
2022-11-29T20:35:03.740Z,101202.00
2022-11-29T20:37:59.393Z,101199.40
2022-11-29T20:40:45.558Z,101206.00
2022-11-29T20:43:24.856Z,101199.20
2022-11-29T20:46:00.928Z,101204.80
2022-11-29T20:48:36.027Z,101205.60
2022-11-29T20:51:13.969Z,101208.20
2022-11-29T20:53:48.651Z,101210.20
2022-11-29T20:56:22.452Z,101216.40
2022-11-29T20:58:56.374Z,101209.80
2022-11-29T21:01:30.260Z,101215.20
2022-11-29T21:04:04.158Z,101222.20
2022-11-29T21:06:41.276Z,101223.40
2022-11-29T21:09:15.937Z,101227.80
2022-11-29T21:11:52.472Z,101222.00
2022-11-29T21:14:28.694Z,101230.60
2022-11-29T21:17:04.410Z,101223.80
2022-11-29T21:19:39.737Z,101228.40
2022-11-29T21:22:23.186Z,101227.00
2022-11-29T21:25:22.412Z,101224.80
2022-11-29T21:27:58.220Z,101230.20
2022-11-29T21:30:32.969Z,101234.20
2022-11-29T21:33:08.986Z,101233.60
2022-11-29T21:35:43.260Z,101235.00
2022-11-29T21:38:24.009Z,101231.40
2022-11-29T21:40:58.511Z,101232.40
2022-11-29T21:44:04.316Z,101228.80
2022-11-29T21:46:26.858Z,101232.40
2022-11-29T21:49:00.579Z,101238.60
2022-11-29T21:51:34.396Z,101236.80
2022-11-29T21:54:08.674Z,101232.00
2022-11-29T21:56:42.610Z,101235.40
2022-11-29T21:59:16.313Z,101238.00
2022-11-29T22:01:50.432Z,101243.60
2022-11-29T22:04:25.513Z,101244.00
2022-11-29T22:06:59.586Z,101249.20
2022-11-29T22:09:34.009Z,101242.60
2022-11-29T22:12:31.936Z,101244.00
2022-11-29T22:15:02.342Z,101242.80
2022-11-29T22:17:36.156Z,101247.20
2022-11-29T22:20:13.456Z,101241.20
2022-11-29T22:22:48.676Z,101247.00
2022-11-29T22:25:22.917Z,101248.60
2022-11-29T22:27:56.675Z,101246.20
2022-11-29T22:30:30.691Z,101249.20
2022-11-29T22:33:07.680Z,101248.80
2022-11-29T22:35:48.437Z,101250.00
2022-11-29T22:38:22.211Z,101253.40
2022-11-29T22:40:59.887Z,101252.20
2022-11-29T22:43:34.865Z,101251.00
2022-11-29T22:46:12.335Z,101251.60
2022-11-29T22:48:49.535Z,101254.80
2022-11-29T22:51:26.169Z,101257.60
2022-11-29T22:54:02.039Z,101254.80
2022-11-29T22:56:39.346Z,101256.40
2022-11-29T22:59:14.119Z,101258.80
2022-11-29T23:01:48.594Z,101258.00
2022-11-29T23:04:22.627Z,101253.60
2022-11-29T23:06:56.339Z,101246.00
2022-11-29T23:09:30.756Z,101243.40
2022-11-29T23:12:04.657Z,101245.20
2022-11-29T23:14:38.434Z,101242.20
2022-11-29T23:17:12.068Z,101240.20
2022-11-29T23:19:45.898Z,101240.80
2022-11-29T23:22:19.644Z,101245.40
2022-11-29T23:24:53.330Z,101248.20
2022-11-29T23:27:27.134Z,101251.60
2022-11-29T23:30:00.815Z,101252.40
2022-11-29T23:32:34.597Z,101253.40
2022-11-29T23:35:09.233Z,101252.80
2022-11-29T23:37:43.130Z,101245.20
2022-11-29T23:40:19.292Z,101248.40
2022-11-29T23:42:56.965Z,101245.60
2022-11-29T23:45:30.832Z,101248.60
2022-11-29T23:48:04.646Z,101251.60
2022-11-29T23:50:38.411Z,101248.60
2022-11-29T23:53:14.729Z,101241.00
2022-11-29T23:55:56.228Z,101241.60
2022-11-29T23:58:31.117Z,101250.40
