createdAt,value
2022-12-15T00:02:19.613Z,100.00
2022-12-15T00:05:05.233Z,100.00
2022-12-15T00:07:50.623Z,100.00
2022-12-15T00:10:35.956Z,100.00
2022-12-15T00:13:21.085Z,100.00
2022-12-15T00:16:07.555Z,100.00
2022-12-15T00:18:53.992Z,100.00
2022-12-15T00:21:39.242Z,100.00
2022-12-15T00:24:25.184Z,100.00
2022-12-15T00:27:10.349Z,100.00
2022-12-15T00:29:55.821Z,100.00
2022-12-15T00:32:41.347Z,100.00
2022-12-15T00:35:27.762Z,100.00
2022-12-15T00:38:13.091Z,100.00
2022-12-15T00:40:41.003Z,100.00
2022-12-15T00:43:11.904Z,100.00
2022-12-15T00:45:57.743Z,100.00
2022-12-15T00:48:25.248Z,100.00
2022-12-15T00:50:53.142Z,100.00
2022-12-15T00:53:38.561Z,100.00
2022-12-15T00:56:23.853Z,100.00
2022-12-15T00:59:09.276Z,100.00
2022-12-15T01:01:54.721Z,100.00
2022-12-15T01:04:39.885Z,100.00
2022-12-15T01:07:26.536Z,100.00
2022-12-15T01:10:11.771Z,100.00
2022-12-15T01:12:57.049Z,100.00
2022-12-15T01:15:42.591Z,100.00
2022-12-15T01:18:27.763Z,100.00
2022-12-15T01:20:59.271Z,100.00
2022-12-15T01:23:28.735Z,100.00
2022-12-15T01:25:56.788Z,100.00
2022-12-15T01:28:25.397Z,100.00
2022-12-15T01:30:53.464Z,100.00
2022-12-15T01:33:22.559Z,100.00
2022-12-15T01:35:57.062Z,100.00
2022-12-15T01:38:24.670Z,100.00
2022-12-15T01:40:55.628Z,100.00
2022-12-15T01:43:25.433Z,100.00
2022-12-15T01:46:05.395Z,100.00
2022-12-15T01:48:39.850Z,100.00
2022-12-15T01:51:16.127Z,100.00
2022-12-15T01:53:50.194Z,100.00
2022-12-15T01:56:20.623Z,100.00
2022-12-15T01:58:50.566Z,100.00
2022-12-15T02:01:18.311Z,100.00
2022-12-15T02:03:48.143Z,100.00
2022-12-15T02:06:16.532Z,100.00
2022-12-15T02:08:47.512Z,100.00
2022-12-15T02:11:48.277Z,100.00
2022-12-15T02:14:25.469Z,100.00
2022-12-15T02:17:03.018Z,100.00
2022-12-15T02:19:59.981Z,100.00
2022-12-15T02:22:43.627Z,100.00
2022-12-15T02:25:34.745Z,100.00
2022-12-15T02:28:07.406Z,100.00
2022-12-15T02:31:11.381Z,100.00
2022-12-15T02:33:44.823Z,100.00
2022-12-15T02:36:19.266Z,100.00
2022-12-15T02:38:46.814Z,100.00
2022-12-15T02:41:34.917Z,100.00
2022-12-15T02:44:04.911Z,100.00
2022-12-15T02:46:43.815Z,100.00
2022-12-15T02:49:20.427Z,100.00
2022-12-15T02:52:01.924Z,100.00
2022-12-15T02:54:47.158Z,100.00
2022-12-15T02:57:23.054Z,100.00
2022-12-15T02:59:56.886Z,100.00
2022-12-15T03:02:29.536Z,100.00
2022-12-15T03:04:57.712Z,100.00
2022-12-15T03:07:27.731Z,100.00
2022-12-15T03:09:57.071Z,100.00
2022-12-15T03:12:24.645Z,100.00
2022-12-15T03:14:52.506Z,100.00
2022-12-15T03:17:20.069Z,100.00
2022-12-15T03:19:49.878Z,100.00
2022-12-15T03:22:17.692Z,100.00
2022-12-15T03:24:45.294Z,100.00
2022-12-15T03:27:12.950Z,100.00
2022-12-15T03:29:40.471Z,100.00
2022-12-15T03:32:08.563Z,100.00
2022-12-15T03:34:36.155Z,100.00
2022-12-15T03:37:05.123Z,100.00
2022-12-15T03:39:32.671Z,100.00
2022-12-15T03:42:00.199Z,100.00
2022-12-15T03:44:27.723Z,100.00
2022-12-15T03:47:01.267Z,100.00
2022-12-15T03:49:30.616Z,100.00
2022-12-15T03:51:58.146Z,100.00
2022-12-15T03:54:27.005Z,100.00
2022-12-15T03:56:54.527Z,98.25
2022-12-15T03:59:22.031Z,95.85
2022-12-15T04:01:50.023Z,94.92
2022-12-15T04:04:17.643Z,95.45
2022-12-15T04:06:45.143Z,99.86
2022-12-15T04:09:12.664Z,100.00
2022-12-15T04:11:41.555Z,100.00
2022-12-15T04:14:10.102Z,100.00
2022-12-15T04:16:37.688Z,100.00
2022-12-15T04:19:23.373Z,100.00
2022-12-15T04:21:50.891Z,98.22
2022-12-15T04:24:35.927Z,98.79
2022-12-15T04:27:22.648Z,98.76
2022-12-15T04:30:07.910Z,97.89
2022-12-15T04:32:53.295Z,96.58
2022-12-15T04:35:38.586Z,95.54
2022-12-15T04:38:24.018Z,94.29
2022-12-15T04:41:09.247Z,93.56
2022-12-15T04:43:55.955Z,92.60
2022-12-15T04:46:41.440Z,92.86
2022-12-15T04:49:26.331Z,95.52
2022-12-15T04:52:11.528Z,100.00
2022-12-15T04:54:56.931Z,100.00
2022-12-15T04:57:42.293Z,99.05
2022-12-15T05:00:30.525Z,95.86
2022-12-15T05:03:30.065Z,93.95
2022-12-15T05:06:16.747Z,93.88
2022-12-15T05:09:02.140Z,100.00
2022-12-15T05:11:47.417Z,98.59
2022-12-15T05:14:32.672Z,100.00
2022-12-15T05:17:19.328Z,98.49
2022-12-15T05:20:04.662Z,100.00
2022-12-15T05:22:50.113Z,100.00
2022-12-15T05:25:35.342Z,100.00
2022-12-15T05:28:23.720Z,100.00
2022-12-15T05:31:09.088Z,100.00
2022-12-15T05:33:38.071Z,100.00
2022-12-15T05:36:06.188Z,100.00
2022-12-15T05:38:33.714Z,100.00
2022-12-15T05:41:01.645Z,100.00
2022-12-15T05:43:29.880Z,100.00
2022-12-15T05:46:03.962Z,100.00
2022-12-15T05:48:31.622Z,100.00
2022-12-15T05:51:04.352Z,100.00
2022-12-15T05:53:32.381Z,100.00
2022-12-15T05:56:02.785Z,100.00
2022-12-15T05:58:30.411Z,100.00
2022-12-15T06:01:04.791Z,100.00
2022-12-15T06:03:32.842Z,100.00
2022-12-15T06:06:02.906Z,100.00
2022-12-15T06:08:31.476Z,100.00
2022-12-15T06:10:58.978Z,100.00
2022-12-15T06:13:27.240Z,100.00
2022-12-15T06:15:59.197Z,98.37
2022-12-15T06:18:30.007Z,100.00
2022-12-15T06:21:03.212Z,100.00
2022-12-15T06:23:32.969Z,100.00
2022-12-15T06:26:02.170Z,97.60
2022-12-15T06:28:30.331Z,100.00
2022-12-15T06:31:03.109Z,100.00
2022-12-15T06:33:31.395Z,100.00
2022-12-15T06:36:05.112Z,100.00
2022-12-15T06:38:33.860Z,100.00
2022-12-15T06:41:02.642Z,100.00
2022-12-15T06:43:31.534Z,99.16
2022-12-15T06:45:59.644Z,97.93
2022-12-15T06:48:27.696Z,97.36
2022-12-15T06:50:55.829Z,100.00
2022-12-15T06:53:25.645Z,100.00
2022-12-15T06:55:53.333Z,100.00
2022-12-15T06:58:20.940Z,100.00
2022-12-15T07:00:48.484Z,100.00
2022-12-15T07:03:18.992Z,100.00
2022-12-15T07:05:47.390Z,100.00
2022-12-15T07:08:16.804Z,100.00
2022-12-15T07:10:45.893Z,97.96
2022-12-15T07:13:14.048Z,95.24
2022-12-15T07:15:41.717Z,95.46
2022-12-15T07:18:11.212Z,98.82
2022-12-15T07:20:39.203Z,100.00
2022-12-15T07:23:09.537Z,100.00
2022-12-15T07:25:37.164Z,100.00
2022-12-15T07:28:06.979Z,100.00
2022-12-15T07:30:38.634Z,100.00
2022-12-15T07:33:06.915Z,100.00
2022-12-15T07:35:34.506Z,100.00
2022-12-15T07:38:02.047Z,100.00
2022-12-15T07:40:29.574Z,100.00
2022-12-15T07:42:57.318Z,100.00
2022-12-15T07:45:26.199Z,100.00
2022-12-15T07:47:53.788Z,100.00
2022-12-15T07:50:21.335Z,100.00
2022-12-15T07:52:48.872Z,100.00
2022-12-15T07:55:17.409Z,100.00
2022-12-15T07:57:44.929Z,100.00
2022-12-15T08:00:14.684Z,100.00
2022-12-15T08:02:43.808Z,100.00
2022-12-15T08:05:11.498Z,100.00
2022-12-15T08:07:39.030Z,100.00
2022-12-15T08:10:07.554Z,100.00
2022-12-15T08:12:35.081Z,100.00
2022-12-15T08:15:02.605Z,100.00
2022-12-15T08:17:30.175Z,100.00
2022-12-15T08:20:01.423Z,100.00
2022-12-15T08:22:31.010Z,100.00
2022-12-15T08:24:58.563Z,100.00
2022-12-15T08:27:27.227Z,100.00
2022-12-15T08:29:55.430Z,100.00
2022-12-15T08:32:23.105Z,100.00
2022-12-15T08:34:50.789Z,100.00
2022-12-15T08:37:19.685Z,100.00
2022-12-15T08:39:47.949Z,100.00
2022-12-15T08:42:15.468Z,100.00
2022-12-15T08:44:42.983Z,100.00
2022-12-15T08:47:10.529Z,100.00
2022-12-15T08:49:38.245Z,100.00
2022-12-15T08:52:05.796Z,100.00
2022-12-15T08:54:34.896Z,100.00
2022-12-15T08:57:02.471Z,100.00
2022-12-15T08:59:30.005Z,100.00
2022-12-15T09:01:57.699Z,100.00
2022-12-15T09:04:25.388Z,100.00
2022-12-15T09:06:52.978Z,100.00
2022-12-15T09:09:21.289Z,100.00
2022-12-15T09:11:50.676Z,100.00
2022-12-15T09:14:24.140Z,100.00
2022-12-15T09:16:56.489Z,97.49
2022-12-15T09:19:25.177Z,100.00
2022-12-15T09:21:52.756Z,100.00
2022-12-15T09:24:32.065Z,100.00
2022-12-15T09:27:03.937Z,100.00
2022-12-15T09:29:31.459Z,100.00
2022-12-15T09:31:59.754Z,100.00
2022-12-15T09:34:27.295Z,100.00
2022-12-15T09:36:54.789Z,100.00
2022-12-15T09:39:22.310Z,100.00
2022-12-15T09:41:54.914Z,100.00
2022-12-15T09:44:25.913Z,100.00
2022-12-15T09:47:15.169Z,100.00
2022-12-15T09:49:54.045Z,100.00
2022-12-15T09:52:25.384Z,100.00
2022-12-15T09:54:53.304Z,98.04
2022-12-15T09:57:27.883Z,95.29
2022-12-15T10:00:06.816Z,93.90
2022-12-15T10:03:00.060Z,95.29
2022-12-15T10:08:31.869Z,94.41
2022-12-15T10:11:01.448Z,93.08
2022-12-15T10:13:38.780Z,98.34
2022-12-15T10:16:18.312Z,100.00
2022-12-15T10:18:59.382Z,100.00
2022-12-15T10:21:31.922Z,100.00
2022-12-15T10:24:09.025Z,100.00
2022-12-15T10:26:36.578Z,100.00
2022-12-15T10:29:23.059Z,100.00
2022-12-15T10:31:58.083Z,100.00
2022-12-15T10:34:28.582Z,100.00
2022-12-15T10:37:00.112Z,100.00
2022-12-15T10:39:39.137Z,100.00
2022-12-15T10:42:13.554Z,100.00
2022-12-15T10:44:43.123Z,100.00
2022-12-15T10:47:17.847Z,100.00
2022-12-15T10:49:45.464Z,100.00
2022-12-15T10:52:24.366Z,100.00
2022-12-15T10:54:54.096Z,100.00
2022-12-15T10:57:27.645Z,100.00
2022-12-15T10:59:56.435Z,100.00
2022-12-15T11:02:36.380Z,100.00
2022-12-15T11:05:07.091Z,96.60
2022-12-15T11:07:38.892Z,98.67
2022-12-15T11:10:20.174Z,100.00
2022-12-15T11:12:59.497Z,100.00
2022-12-15T11:15:47.219Z,100.00
2022-12-15T11:18:39.673Z,100.00
2022-12-15T11:21:13.093Z,100.00
2022-12-15T11:23:52.704Z,100.00
2022-12-15T11:26:31.662Z,100.00
2022-12-15T11:29:01.713Z,100.00
2022-12-15T11:31:35.895Z,99.93
2022-12-15T11:34:05.400Z,97.47
2022-12-15T11:36:58.347Z,96.95
2022-12-15T11:39:41.303Z,96.21
2022-12-15T11:42:16.555Z,91.41
2022-12-15T11:44:58.068Z,87.44
2022-12-15T11:47:39.525Z,85.87
2022-12-15T11:50:24.570Z,83.35
2022-12-15T11:53:07.985Z,82.42
2022-12-15T11:55:46.639Z,78.27
2022-12-15T11:58:43.657Z,76.64
2022-12-15T12:01:24.359Z,75.67
2022-12-15T12:04:02.145Z,78.20
2022-12-15T12:06:39.898Z,76.48
2022-12-15T12:09:25.991Z,77.55
2022-12-15T12:11:59.805Z,84.38
2022-12-15T12:14:38.976Z,90.09
2022-12-15T12:17:11.095Z,94.20
2022-12-15T12:19:43.520Z,95.99
2022-12-15T12:22:22.825Z,97.00
2022-12-15T12:24:56.444Z,99.41
2022-12-15T12:27:29.772Z,95.50
2022-12-15T12:30:02.923Z,97.89
2022-12-15T12:32:40.105Z,97.71
2022-12-15T12:35:32.364Z,93.95
2022-12-15T12:38:05.305Z,95.77
2022-12-15T12:40:47.021Z,97.13
2022-12-15T12:43:27.890Z,96.30
2022-12-15T12:45:59.831Z,100.00
2022-12-15T12:48:32.979Z,100.00
2022-12-15T12:51:17.009Z,100.00
2022-12-15T12:53:46.054Z,100.00
2022-12-15T12:56:39.717Z,100.00
2022-12-15T12:59:36.517Z,100.00
2022-12-15T13:02:51.026Z,100.00
2022-12-15T13:05:35.513Z,100.00
2022-12-15T13:08:32.954Z,100.00
2022-12-15T13:11:40.475Z,100.00
2022-12-15T13:14:22.575Z,100.00
2022-12-15T13:17:24.846Z,100.00
2022-12-15T13:20:23.484Z,100.00
2022-12-15T13:22:52.079Z,100.00
2022-12-15T13:25:37.360Z,100.00
2022-12-15T13:28:20.252Z,100.00
2022-12-15T13:31:42.796Z,100.00
2022-12-15T13:34:24.138Z,100.00
2022-12-15T13:37:02.716Z,100.00
2022-12-15T13:39:56.340Z,100.00
2022-12-15T13:42:40.737Z,100.00
2022-12-15T13:45:45.455Z,100.00
2022-12-15T13:48:27.007Z,100.00
2022-12-15T13:51:04.213Z,100.00
2022-12-15T13:53:40.365Z,100.00
2022-12-15T13:56:24.330Z,100.00
2022-12-15T13:58:58.300Z,100.00
2022-12-15T14:01:32.345Z,100.00
2022-12-15T14:04:07.010Z,100.00
2022-12-15T14:06:47.040Z,100.00
2022-12-15T14:09:23.264Z,100.00
2022-12-15T14:11:53.595Z,100.00
2022-12-15T14:14:25.501Z,100.00
2022-12-15T14:16:55.991Z,100.00
2022-12-15T14:19:23.558Z,100.00
2022-12-15T14:21:54.966Z,100.00
2022-12-15T14:24:38.443Z,100.00
2022-12-15T14:27:06.830Z,100.00
2022-12-15T14:29:34.594Z,100.00
2022-12-15T14:32:02.605Z,100.00
2022-12-15T14:34:33.835Z,100.00
2022-12-15T14:37:07.580Z,100.00
2022-12-15T14:39:38.702Z,100.00
2022-12-15T14:42:08.437Z,100.00
2022-12-15T14:44:39.450Z,100.00
2022-12-15T14:47:17.264Z,100.00
2022-12-15T14:49:48.065Z,100.00
2022-12-15T14:52:28.290Z,100.00
2022-12-15T14:54:57.795Z,100.00
2022-12-15T14:57:27.615Z,100.00
2022-12-15T14:59:55.795Z,100.00
2022-12-15T15:02:26.614Z,100.00
2022-12-15T15:03:10.012Z,97.54
2022-12-15T15:05:02.879Z,100.00
2022-12-15T15:07:33.095Z,100.00
2022-12-15T15:10:01.956Z,100.00
2022-12-15T15:12:43.343Z,100.00
2022-12-15T15:15:16.846Z,100.00
2022-12-15T15:17:49.606Z,100.00
2022-12-15T15:20:21.795Z,100.00
2022-12-15T15:23:05.212Z,100.00
2022-12-15T15:25:39.865Z,100.00
2022-12-15T15:28:21.830Z,100.00
2022-12-15T15:30:50.667Z,100.00
2022-12-15T15:33:19.618Z,100.00
2022-12-15T15:35:50.714Z,100.00
2022-12-15T15:38:24.166Z,100.00
2022-12-15T15:40:53.211Z,100.00
2022-12-15T15:43:20.782Z,100.00
2022-12-15T15:45:49.458Z,100.00
2022-12-15T15:48:22.626Z,100.00
2022-12-15T15:50:50.284Z,100.00
2022-12-15T15:53:23.292Z,100.00
2022-12-15T15:55:53.236Z,100.00
2022-12-15T15:58:20.928Z,100.00
2022-12-15T16:00:48.459Z,100.00
2022-12-15T16:03:16.295Z,100.00
2022-12-15T16:05:44.776Z,100.00
2022-12-15T16:08:16.206Z,100.00
2022-12-15T16:10:48.555Z,100.00
2022-12-15T16:13:22.413Z,100.00
2022-12-15T16:15:54.136Z,100.00
2022-12-15T16:18:22.212Z,100.00
2022-12-15T16:20:52.714Z,100.00
2022-12-15T16:23:23.582Z,100.00
2022-12-15T16:25:54.740Z,100.00
2022-12-15T16:28:24.151Z,100.00
2022-12-15T16:30:52.314Z,100.00
2022-12-15T16:33:20.395Z,100.00
2022-12-15T16:35:50.292Z,100.00
2022-12-15T16:38:24.107Z,100.00
2022-12-15T16:40:55.561Z,100.00
2022-12-15T16:43:24.558Z,100.00
2022-12-15T16:45:54.034Z,100.00
2022-12-15T16:48:22.345Z,100.00
2022-12-15T16:50:52.780Z,100.00
2022-12-15T16:53:25.587Z,100.00
2022-12-15T16:55:56.084Z,100.00
2022-12-15T16:58:25.050Z,100.00
2022-12-15T17:00:53.732Z,100.00
2022-12-15T17:03:23.294Z,100.00
2022-12-15T17:05:53.075Z,100.00
2022-12-15T17:08:23.866Z,100.00
2022-12-15T17:10:52.252Z,100.00
2022-12-15T17:13:36.627Z,100.00
2022-12-15T17:16:07.712Z,100.00
2022-12-15T17:18:35.667Z,100.00
2022-12-15T17:21:05.065Z,100.00
2022-12-15T17:23:34.627Z,100.00
2022-12-15T17:26:22.673Z,100.00
2022-12-15T17:28:52.221Z,100.00
2022-12-15T17:31:21.485Z,100.00
2022-12-15T17:33:49.409Z,100.00
2022-12-15T17:36:21.025Z,100.00
2022-12-15T17:38:52.530Z,100.00
2022-12-15T17:41:50.178Z,100.00
2022-12-15T17:44:36.356Z,100.00
2022-12-15T17:47:06.460Z,100.00
2022-12-15T17:49:37.240Z,100.00
2022-12-15T17:52:09.065Z,100.00
2022-12-15T17:54:36.724Z,100.00
2022-12-15T17:57:04.463Z,100.00
2022-12-15T17:59:33.359Z,100.00
2022-12-15T18:02:01.080Z,100.00
2022-12-15T18:04:28.704Z,100.00
2022-12-15T18:07:01.512Z,100.00
2022-12-15T18:09:30.455Z,100.00
2022-12-15T18:11:58.095Z,100.00
2022-12-15T18:14:25.632Z,100.00
2022-12-15T18:16:54.492Z,100.00
2022-12-15T18:19:23.202Z,100.00
2022-12-15T18:21:50.735Z,100.00
2022-12-15T18:24:21.399Z,100.00
2022-12-15T18:26:48.955Z,100.00
2022-12-15T18:29:18.476Z,100.00
2022-12-15T18:31:47.050Z,100.00
2022-12-15T18:34:18.378Z,100.00
2022-12-15T18:36:46.249Z,100.00
2022-12-15T18:39:19.800Z,100.00
2022-12-15T18:41:48.038Z,100.00
2022-12-15T18:44:22.579Z,100.00
2022-12-15T18:46:50.119Z,100.00
2022-12-15T18:49:19.331Z,100.00
2022-12-15T18:51:47.904Z,100.00
2022-12-15T18:54:17.786Z,100.00
2022-12-15T18:56:45.306Z,100.00
2022-12-15T18:59:15.545Z,100.00
2022-12-15T19:01:43.655Z,100.00
2022-12-15T19:04:11.422Z,100.00
2022-12-15T19:06:40.428Z,100.00
2022-12-15T19:09:14.431Z,100.00
2022-12-15T19:12:02.214Z,100.00
2022-12-15T19:14:42.612Z,100.00
2022-12-15T19:17:29.717Z,100.00
2022-12-15T19:20:15.066Z,100.00
2022-12-15T19:22:44.249Z,100.00
2022-12-15T19:25:18.234Z,100.00
2022-12-15T19:27:48.708Z,100.00
2022-12-15T19:30:18.256Z,100.00
2022-12-15T19:32:46.360Z,100.00
2022-12-15T19:35:14.146Z,100.00
2022-12-15T19:37:45.287Z,100.00
2022-12-15T19:40:20.299Z,100.00
2022-12-15T19:42:48.689Z,100.00
2022-12-15T19:45:18.270Z,100.00
2022-12-15T19:47:45.874Z,100.00
2022-12-15T19:50:17.733Z,100.00
2022-12-15T19:52:49.565Z,100.00
2022-12-15T19:55:18.761Z,100.00
2022-12-15T19:57:46.453Z,100.00
2022-12-15T20:00:21.619Z,100.00
2022-12-15T20:02:49.307Z,100.00
2022-12-15T20:05:17.023Z,100.00
2022-12-15T20:07:47.124Z,100.00
2022-12-15T20:10:24.393Z,100.00
2022-12-15T20:12:55.368Z,100.00
2022-12-15T20:15:24.942Z,100.00
2022-12-15T20:17:56.349Z,100.00
2022-12-15T20:20:26.010Z,100.00
2022-12-15T20:22:57.364Z,100.00
2022-12-15T20:25:31.031Z,100.00
2022-12-15T20:28:00.516Z,100.00
2022-12-15T20:30:32.298Z,100.00
2022-12-15T20:33:00.221Z,100.00
2022-12-15T20:35:28.487Z,100.00
2022-12-15T20:37:57.348Z,100.00
2022-12-15T20:40:27.022Z,100.00
2022-12-15T20:42:55.485Z,100.00
2022-12-15T20:45:28.061Z,100.00
2022-12-15T20:47:56.955Z,100.00
2022-12-15T20:50:28.720Z,100.00
2022-12-15T20:52:57.584Z,100.00
2022-12-15T20:55:25.439Z,100.00
2022-12-15T20:57:53.523Z,100.00
2022-12-15T21:00:21.945Z,100.00
2022-12-15T21:02:51.828Z,100.00
2022-12-15T21:05:21.853Z,100.00
2022-12-15T21:07:50.497Z,100.00
2022-12-15T21:10:21.202Z,100.00
2022-12-15T21:12:50.499Z,100.00
2022-12-15T21:15:20.869Z,100.00
2022-12-15T21:17:57.276Z,100.00
2022-12-15T21:20:25.719Z,100.00
2022-12-15T21:22:53.277Z,100.00
2022-12-15T21:25:27.377Z,100.00
2022-12-15T21:27:54.911Z,100.00
2022-12-15T21:30:25.655Z,100.00
2022-12-15T21:32:53.375Z,100.00
2022-12-15T21:35:20.891Z,100.00
2022-12-15T21:37:51.482Z,100.00
2022-12-15T21:40:21.088Z,100.00
2022-12-15T21:42:50.959Z,100.00
2022-12-15T21:45:21.013Z,100.00
2022-12-15T21:48:06.252Z,100.00
2022-12-15T21:50:34.684Z,100.00
2022-12-15T21:53:03.613Z,100.00
2022-12-15T21:55:31.942Z,100.00
2022-12-15T21:58:00.835Z,100.00
2022-12-15T22:00:28.689Z,100.00
2022-12-15T22:02:56.321Z,100.00
2022-12-15T22:05:29.195Z,100.00
2022-12-15T22:07:58.564Z,100.00
2022-12-15T22:10:26.330Z,100.00
2022-12-15T22:12:59.542Z,100.00
2022-12-15T22:15:30.331Z,100.00
2022-12-15T22:17:57.893Z,100.00
2022-12-15T22:20:26.174Z,100.00
2022-12-15T22:22:53.727Z,100.00
2022-12-15T22:25:24.733Z,100.00
2022-12-15T22:27:52.727Z,100.00
2022-12-15T22:30:25.237Z,100.00
2022-12-15T22:32:54.382Z,100.00
2022-12-15T22:35:24.028Z,100.00
2022-12-15T22:37:53.630Z,100.00
2022-12-15T22:40:22.235Z,100.00
2022-12-15T22:42:52.535Z,100.00
2022-12-15T22:45:23.922Z,100.00
2022-12-15T22:47:55.074Z,100.00
2022-12-15T22:50:25.827Z,100.00
2022-12-15T22:52:55.016Z,100.00
2022-12-15T22:55:24.267Z,100.00
2022-12-15T22:57:59.009Z,100.00
2022-12-15T23:00:26.755Z,100.00
2022-12-15T23:05:28.491Z,100.00
2022-12-15T23:07:56.053Z,100.00
2022-12-15T23:10:41.489Z,100.00
2022-12-15T23:13:09.015Z,100.00
2022-12-15T23:15:54.610Z,100.00
2022-12-15T23:18:23.704Z,100.00
2022-12-15T23:20:51.553Z,100.00
2022-12-15T23:23:19.528Z,100.00
2022-12-15T23:25:47.375Z,100.00
2022-12-15T23:28:15.183Z,100.00
2022-12-15T23:30:42.698Z,100.00
2022-12-15T23:33:10.229Z,100.00
2022-12-15T23:35:41.739Z,100.00
2022-12-15T23:38:09.287Z,100.00
2022-12-15T23:40:36.928Z,100.00
2022-12-15T23:43:04.552Z,100.00
2022-12-15T23:45:32.127Z,100.00
2022-12-15T23:47:59.646Z,100.00
2022-12-15T23:50:27.175Z,100.00
2022-12-15T23:52:56.157Z,100.00
2022-12-15T23:55:23.764Z,100.00
2022-12-15T23:57:51.322Z,100.00
