createdAt,value
2018-11-01T00:00:49.956Z,0.00
2018-11-01T00:01:49.954Z,0.00
2018-11-01T00:02:49.947Z,0.00
2018-11-01T00:03:49.932Z,0.00
2018-11-01T00:04:49.925Z,0.00
2018-11-01T00:05:49.921Z,0.00
2018-11-01T00:06:49.914Z,0.00
2018-11-01T00:07:49.905Z,0.00
2018-11-01T00:08:49.899Z,0.00
2018-11-01T00:09:49.885Z,0.00
2018-11-01T00:10:49.876Z,0.00
2018-11-01T00:11:49.873Z,0.00
2018-11-01T00:12:49.861Z,0.00
2018-11-01T00:13:49.857Z,0.00
2018-11-01T00:14:49.850Z,0.00
2018-11-01T00:15:49.840Z,0.00
2018-11-01T00:16:49.834Z,0.00
2018-11-01T00:17:49.819Z,0.00
2018-11-01T00:18:49.813Z,0.00
2018-11-01T00:19:49.810Z,0.00
2018-11-01T00:20:49.803Z,0.00
2018-11-01T00:21:49.788Z,0.00
2018-11-01T00:22:49.780Z,0.00
2018-11-01T00:23:49.773Z,0.00
2018-11-01T00:24:49.767Z,0.00
2018-11-01T00:25:49.766Z,0.00
2018-11-01T00:26:49.757Z,0.00
2018-11-01T00:27:49.746Z,0.00
2018-11-01T00:28:49.738Z,0.00
2018-11-01T00:29:49.725Z,0.00
2018-11-01T00:30:49.716Z,0.00
2018-11-01T00:31:49.709Z,0.00
2018-11-01T00:32:49.703Z,0.00
2018-11-01T00:33:49.699Z,0.00
2018-11-01T00:34:49.688Z,0.00
2018-11-01T00:35:49.677Z,0.00
2018-11-01T00:36:49.670Z,0.00
2018-11-01T00:37:49.666Z,0.00
2018-11-01T00:38:49.661Z,0.00
2018-11-01T00:39:49.651Z,0.00
2018-11-01T00:40:49.644Z,0.00
2018-11-01T00:41:49.631Z,0.00
2018-11-01T00:42:49.623Z,0.00
2018-11-01T00:43:49.614Z,0.00
2018-11-01T00:44:49.606Z,0.00
2018-11-01T00:45:49.603Z,0.00
2018-11-01T00:46:49.600Z,0.00
2018-11-01T00:47:49.587Z,0.00
2018-11-01T00:48:49.580Z,0.00
2018-11-01T00:49:49.567Z,0.00
2018-11-01T00:50:49.558Z,0.00
2018-11-01T00:51:49.556Z,0.00
2018-11-01T00:52:49.547Z,0.00
2018-11-01T00:53:49.537Z,0.00
2018-11-01T00:54:49.527Z,0.00
2018-11-01T00:55:49.519Z,0.00
2018-11-01T00:56:49.511Z,0.00
2018-11-01T00:57:49.508Z,0.00
2018-11-01T00:58:49.500Z,0.00
2018-11-01T00:59:49.492Z,0.00
2018-11-01T01:00:49.487Z,0.00
2018-11-01T01:01:49.470Z,0.00
2018-11-01T01:02:49.462Z,0.00
2018-11-01T01:03:49.455Z,0.00
2018-11-01T01:04:49.448Z,0.00
2018-11-01T01:05:49.443Z,0.00
2018-11-01T01:06:49.438Z,0.00
2018-11-01T01:07:49.422Z,0.00
2018-11-01T01:08:49.417Z,0.00
2018-11-01T01:09:49.410Z,0.00
2018-11-01T01:10:49.402Z,0.00
2018-11-01T01:11:49.396Z,0.00
2018-11-01T01:12:49.389Z,0.00
2018-11-01T01:13:49.375Z,0.00
2018-11-01T01:14:49.367Z,0.00
2018-11-01T01:15:49.359Z,0.00
2018-11-01T01:16:49.351Z,0.00
2018-11-01T01:17:49.345Z,0.00
2018-11-01T01:18:49.384Z,0.00
2018-11-01T01:19:49.329Z,0.00
2018-11-01T01:20:49.321Z,0.00
2018-11-01T01:21:49.307Z,0.00
2018-11-01T01:22:49.304Z,0.00
2018-11-01T01:23:49.295Z,0.00
2018-11-01T01:24:49.288Z,0.00
2018-11-01T01:25:49.274Z,0.00
2018-11-01T01:26:49.267Z,0.00
2018-11-01T01:27:49.260Z,0.00
2018-11-01T01:28:49.252Z,0.00
2018-11-01T01:29:49.247Z,0.00
2018-11-01T01:30:49.238Z,0.00
2018-11-01T01:31:49.231Z,0.00
2018-11-01T01:32:49.223Z,0.00
2018-11-01T01:33:49.210Z,0.00
2018-11-01T01:34:49.200Z,0.00
2018-11-01T01:35:49.194Z,0.00
2018-11-01T01:36:49.188Z,0.00
2018-11-01T01:37:49.178Z,0.00
2018-11-01T01:38:49.171Z,0.00
2018-11-01T01:39:49.157Z,0.00
2018-11-01T01:40:49.150Z,0.00
2018-11-01T01:41:49.145Z,0.00
2018-11-01T01:42:49.140Z,0.00
2018-11-01T01:43:49.132Z,0.00
2018-11-01T01:44:49.123Z,0.00
2018-11-01T01:45:49.109Z,0.00
2018-11-01T01:46:49.108Z,0.00
2018-11-01T01:47:49.090Z,0.00
2018-11-01T01:48:49.084Z,0.00
2018-11-01T01:49:49.079Z,0.00
2018-11-01T01:50:49.126Z,0.00
2018-11-01T01:51:49.064Z,0.00
2018-11-01T01:52:49.058Z,0.00
2018-11-01T01:53:49.040Z,0.00
2018-11-01T01:54:49.032Z,0.00
2018-11-01T01:55:49.029Z,0.00
2018-11-01T01:56:49.021Z,0.00
2018-11-01T01:57:49.005Z,0.00
2018-11-01T01:58:48.999Z,0.00
2018-11-01T01:59:48.989Z,0.00
2018-11-01T02:00:48.981Z,0.00
2018-11-01T02:01:48.977Z,0.00
2018-11-01T02:02:48.971Z,0.00
2018-11-01T02:03:48.961Z,0.00
2018-11-01T02:04:48.953Z,0.00
2018-11-01T02:05:48.940Z,0.00
2018-11-01T02:06:48.931Z,0.00
2018-11-01T02:07:48.926Z,0.00
2018-11-01T02:08:48.914Z,0.00
2018-11-01T02:09:48.910Z,0.00
2018-11-01T02:10:48.902Z,0.00
2018-11-01T02:11:48.978Z,0.00
2018-11-01T02:12:48.881Z,0.00
2018-11-01T02:13:48.876Z,0.00
2018-11-01T02:14:48.868Z,0.00
2018-11-01T02:15:48.860Z,0.00
2018-11-01T02:16:48.858Z,0.00
2018-11-01T02:17:48.840Z,0.00
2018-11-01T02:18:48.831Z,0.00
2018-11-01T02:19:48.823Z,0.00
2018-11-01T02:20:48.815Z,0.00
2018-11-01T02:21:48.811Z,0.00
2018-11-01T02:22:48.802Z,0.00
2018-11-01T02:23:48.797Z,0.00
2018-11-01T02:24:48.790Z,0.00
2018-11-01T02:25:48.777Z,0.00
2018-11-01T02:26:48.765Z,0.00
2018-11-01T02:27:48.760Z,0.00
2018-11-01T02:28:48.754Z,0.00
2018-11-01T02:29:48.739Z,0.00
2018-11-01T02:30:48.732Z,0.00
2018-11-01T02:31:48.723Z,0.00
2018-11-01T02:32:48.715Z,0.00
2018-11-01T02:33:48.712Z,0.00
2018-11-01T02:34:48.703Z,0.00
2018-11-01T02:35:48.695Z,0.00
2018-11-01T02:36:48.687Z,0.00
2018-11-01T02:37:48.708Z,0.00
2018-11-01T02:38:48.748Z,0.00
2018-11-01T02:39:48.659Z,0.00
2018-11-01T02:40:48.651Z,0.00
2018-11-01T02:41:48.647Z,0.00
2018-11-01T02:42:48.639Z,0.00
2018-11-01T02:43:48.629Z,0.00
2018-11-01T02:44:48.621Z,0.00
2018-11-01T02:45:48.614Z,0.00
2018-11-01T02:46:48.607Z,0.00
2018-11-01T02:47:48.602Z,0.00
2018-11-01T02:48:48.592Z,0.00
2018-11-01T02:49:48.577Z,0.00
2018-11-01T02:50:48.569Z,0.00
2018-11-01T02:51:48.561Z,0.00
2018-11-01T02:52:48.554Z,0.00
2018-11-01T02:53:48.548Z,0.00
2018-11-01T02:54:48.540Z,0.00
2018-11-01T02:55:48.532Z,0.00
2018-11-01T02:56:48.525Z,0.00
2018-11-01T02:57:48.510Z,0.00
2018-11-01T02:58:48.503Z,0.00
2018-11-01T02:59:48.574Z,0.00
2018-11-01T03:00:48.491Z,0.00
2018-11-01T03:01:48.478Z,0.00
2018-11-01T03:02:48.472Z,0.00
2018-11-01T03:03:48.461Z,0.00
2018-11-01T03:04:48.453Z,0.00
2018-11-01T03:05:48.448Z,0.00
2018-11-01T03:06:48.440Z,0.00
2018-11-01T03:07:48.440Z,0.00
2018-11-01T03:08:48.425Z,0.00
2018-11-01T03:09:48.410Z,0.00
2018-11-01T03:10:48.402Z,0.00
2018-11-01T03:11:48.395Z,0.00
2018-11-01T03:12:48.391Z,0.00
2018-11-01T03:13:48.382Z,0.00
2018-11-01T03:14:48.374Z,0.00
2018-11-01T03:15:48.360Z,0.00
2018-11-01T03:16:48.355Z,0.00
2018-11-01T03:17:48.349Z,0.00
2018-11-01T03:18:48.340Z,0.00
2018-11-01T03:19:48.331Z,0.00
2018-11-01T03:20:48.323Z,0.00
2018-11-01T03:21:48.309Z,0.00
2018-11-01T03:22:48.301Z,0.00
2018-11-01T03:23:48.294Z,0.00
2018-11-01T03:24:48.284Z,0.00
2018-11-01T03:25:48.280Z,0.00
2018-11-01T03:26:48.272Z,0.00
2018-11-01T03:27:48.263Z,0.00
2018-11-01T03:28:48.255Z,0.00
2018-11-01T03:29:48.240Z,0.00
2018-11-01T03:30:48.234Z,0.00
2018-11-01T03:31:48.229Z,0.00
2018-11-01T03:32:48.220Z,0.00
2018-11-01T03:33:48.208Z,0.00
2018-11-01T03:34:48.199Z,0.00
2018-11-01T03:35:48.192Z,0.00
2018-11-01T03:36:48.184Z,0.00
2018-11-01T03:37:48.177Z,0.00
2018-11-01T03:38:48.191Z,0.00
2018-11-01T03:39:48.161Z,0.00
2018-11-01T03:40:48.153Z,0.00
2018-11-01T03:41:48.138Z,0.00
2018-11-01T03:42:48.137Z,0.00
2018-11-01T03:43:48.121Z,0.00
2018-11-01T03:44:48.114Z,0.00
2018-11-01T03:45:48.167Z,0.00
2018-11-01T03:46:48.100Z,0.00
2018-11-01T03:47:48.087Z,0.00
2018-11-01T03:48:48.078Z,0.00
2018-11-01T03:49:48.072Z,0.00
2018-11-01T03:50:48.064Z,0.00
2018-11-01T03:51:48.109Z,0.00
2018-11-01T03:52:48.049Z,0.00
2018-11-01T03:53:48.049Z,0.00
2018-11-01T03:54:48.026Z,0.00
2018-11-01T03:55:48.017Z,0.00
2018-11-01T03:56:48.009Z,0.00
2018-11-01T03:57:48.008Z,0.00
2018-11-01T03:58:47.996Z,0.00
2018-11-01T03:59:47.987Z,0.00
2018-11-01T04:00:47.979Z,0.00
2018-11-01T04:01:47.964Z,0.00
2018-11-01T04:02:47.955Z,0.00
2018-11-01T04:03:48.096Z,0.00
2018-11-01T04:04:47.942Z,0.00
2018-11-01T04:05:47.930Z,0.00
2018-11-01T04:06:47.921Z,0.00
2018-11-01T04:07:47.916Z,0.00
2018-11-01T04:08:47.903Z,0.00
2018-11-01T04:09:47.900Z,0.00
2018-11-01T04:10:47.892Z,0.00
2018-11-01T04:11:47.882Z,0.00
2018-11-01T04:12:47.873Z,0.00
2018-11-01T04:13:48.042Z,0.00
2018-11-01T04:14:47.851Z,0.00
2018-11-01T04:15:47.842Z,0.00
2018-11-01T04:16:47.897Z,0.00
2018-11-01T04:17:47.829Z,0.00
2018-11-01T04:18:47.819Z,0.00
2018-11-01T04:19:47.806Z,0.00
2018-11-01T04:20:47.800Z,0.00
2018-11-01T04:21:47.795Z,0.00
2018-11-01T04:22:47.784Z,0.00
2018-11-01T04:23:47.777Z,0.00
2018-11-01T04:24:47.768Z,0.00
2018-11-01T04:25:47.752Z,0.00
2018-11-01T04:26:47.745Z,0.00
2018-11-01T04:27:47.778Z,0.00
2018-11-01T04:28:47.819Z,0.00
2018-11-01T04:29:47.721Z,0.00
2018-11-01T04:30:47.714Z,0.00
2018-11-01T04:31:47.705Z,0.00
2018-11-01T04:32:47.698Z,0.00
2018-11-01T04:33:47.790Z,0.00
2018-11-01T04:34:47.674Z,0.00
2018-11-01T04:35:47.671Z,0.00
2018-11-01T04:36:47.661Z,0.00
2018-11-01T04:37:47.649Z,0.00
2018-11-01T04:38:47.639Z,0.00
2018-11-01T04:39:47.630Z,0.00
2018-11-01T04:40:47.750Z,0.00
2018-11-01T04:41:47.620Z,0.00
2018-11-01T04:42:47.608Z,0.00
2018-11-01T04:43:47.600Z,0.00
2018-11-01T04:44:47.591Z,0.00
2018-11-01T04:45:47.577Z,0.00
2018-11-01T04:46:47.569Z,0.00
2018-11-01T04:47:47.823Z,0.00
2018-11-01T04:48:47.552Z,0.00
2018-11-01T04:49:47.548Z,0.00
2018-11-01T04:50:47.541Z,0.00
2018-11-01T04:51:47.526Z,0.00
2018-11-01T04:52:47.517Z,0.00
2018-11-01T04:53:47.513Z,0.00
2018-11-01T04:54:47.505Z,0.00
2018-11-01T04:55:47.495Z,0.00
2018-11-01T04:56:47.487Z,0.00
2018-11-01T04:57:47.473Z,0.00
2018-11-01T04:58:47.497Z,0.00
2018-11-01T04:59:47.456Z,0.00
2018-11-01T05:00:47.447Z,0.00
2018-11-01T05:01:47.447Z,0.00
2018-11-01T05:02:47.436Z,0.00
2018-11-01T05:03:47.479Z,0.00
2018-11-01T05:04:47.427Z,0.00
2018-11-01T05:05:47.408Z,0.00
2018-11-01T05:06:47.396Z,0.00
2018-11-01T05:07:47.392Z,0.00
2018-11-01T05:08:47.384Z,0.00
2018-11-01T05:09:47.368Z,0.00
2018-11-01T05:10:47.360Z,0.00
2018-11-01T05:11:47.352Z,0.00
2018-11-01T05:12:47.342Z,0.00
2018-11-01T05:13:47.337Z,0.00
2018-11-01T05:14:47.328Z,0.00
2018-11-01T05:15:47.324Z,0.00
2018-11-01T05:16:47.311Z,0.00
2018-11-01T05:17:47.298Z,0.00
2018-11-01T05:18:47.289Z,0.00
2018-11-01T05:19:47.279Z,0.00
2018-11-01T05:20:47.271Z,0.00
2018-11-01T05:21:47.270Z,0.00
2018-11-01T05:22:47.258Z,0.00
2018-11-01T05:23:47.245Z,0.00
2018-11-01T05:24:47.321Z,0.00
2018-11-01T05:25:47.291Z,0.00
2018-11-01T05:26:47.223Z,0.00
2018-11-01T05:27:47.214Z,0.00
2018-11-01T05:28:47.205Z,0.00
2018-11-01T05:29:47.189Z,0.00
2018-11-01T05:30:47.181Z,0.00
2018-11-01T05:31:47.178Z,0.00
2018-11-01T05:32:47.170Z,0.00
2018-11-01T05:33:47.154Z,0.00
2018-11-01T05:34:47.146Z,0.00
2018-11-01T05:35:47.139Z,0.00
2018-11-01T05:36:47.128Z,0.00
2018-11-01T05:37:47.187Z,0.00
2018-11-01T05:38:47.115Z,0.00
2018-11-01T05:39:47.100Z,0.00
2018-11-01T05:40:47.092Z,0.00
2018-11-01T05:41:47.090Z,0.00
2018-11-01T05:42:47.078Z,0.00
2018-11-01T05:43:47.070Z,0.00
2018-11-01T05:44:47.065Z,0.00
2018-11-01T05:45:47.047Z,0.00
2018-11-01T05:46:47.038Z,0.00
2018-11-01T05:47:47.030Z,0.00
2018-11-01T05:48:47.020Z,0.00
2018-11-01T05:49:47.016Z,0.00
2018-11-01T05:50:47.006Z,4.00
2018-11-01T05:51:46.998Z,4.00
2018-11-01T05:52:46.989Z,0.00
2018-11-01T05:53:46.975Z,4.00
2018-11-01T05:54:46.965Z,4.00
2018-11-01T05:55:46.961Z,8.00
2018-11-01T05:56:46.953Z,4.00
2018-11-01T05:57:46.940Z,4.00
2018-11-01T05:58:46.930Z,8.00
2018-11-01T05:59:46.952Z,12.00
2018-11-01T06:00:46.913Z,12.00
2018-11-01T06:01:46.909Z,16.00
2018-11-01T06:02:46.900Z,16.00
2018-11-01T06:03:46.892Z,20.00
2018-11-01T06:04:46.882Z,24.00
2018-11-01T06:05:46.966Z,28.00
2018-11-01T06:06:46.859Z,32.00
2018-11-01T06:07:46.851Z,36.00
2018-11-01T06:08:46.842Z,44.00
2018-11-01T06:09:46.841Z,52.00
2018-11-01T06:10:46.828Z,56.00
2018-11-01T06:11:46.818Z,64.00
2018-11-01T06:12:46.807Z,72.00
2018-11-01T06:13:46.801Z,80.00
2018-11-01T06:14:46.793Z,92.00
2018-11-01T06:15:46.785Z,104.00
2018-11-01T06:16:46.777Z,112.00
2018-11-01T06:17:46.765Z,120.00
2018-11-01T06:18:46.753Z,136.00
2018-11-01T06:19:46.746Z,148.00
2018-11-01T06:20:46.799Z,160.00
2018-11-01T06:21:46.732Z,176.00
2018-11-01T06:22:46.722Z,188.00
2018-11-01T06:23:46.714Z,204.00
2018-11-01T06:24:46.705Z,220.00
2018-11-01T06:25:46.691Z,232.00
2018-11-01T06:26:46.683Z,252.00
2018-11-01T06:27:46.678Z,272.00
2018-11-01T06:28:46.675Z,288.00
2018-11-01T06:29:46.656Z,308.00
2018-11-01T06:30:46.647Z,328.00
2018-11-01T06:31:46.639Z,348.00
2018-11-01T06:32:46.631Z,368.00
2018-11-01T06:33:46.627Z,392.00
2018-11-01T06:34:46.618Z,420.00
2018-11-01T06:35:46.609Z,448.00
2018-11-01T06:36:46.601Z,484.00
2018-11-01T06:37:46.588Z,524.00
2018-11-01T06:38:46.578Z,568.00
2018-11-01T06:39:46.572Z,624.00
2018-11-01T06:40:46.560Z,676.00
2018-11-01T06:41:46.558Z,728.00
2018-11-01T06:42:46.546Z,784.00
2018-11-01T06:43:46.537Z,832.00
2018-11-01T06:44:46.583Z,872.00
2018-11-01T06:45:46.521Z,904.00
2018-11-01T06:46:46.513Z,936.00
2018-11-01T06:47:46.504Z,972.00
2018-11-01T06:48:46.495Z,988.00
2018-11-01T06:49:46.483Z,1004.00
2018-11-01T06:50:46.474Z,1024.00
2018-11-01T06:51:46.469Z,1044.00
2018-11-01T06:52:46.457Z,1068.00
2018-11-01T06:53:46.452Z,1080.00
2018-11-01T06:54:46.443Z,1088.00
2018-11-01T06:55:46.436Z,1096.00
2018-11-01T06:56:46.428Z,1104.00
2018-11-01T06:57:46.416Z,1128.00
2018-11-01T06:58:46.447Z,1164.00
2018-11-01T06:59:46.403Z,1216.00
2018-11-01T07:00:46.395Z,1268.00
2018-11-01T07:01:46.381Z,1304.00
2018-11-01T07:02:46.371Z,1328.00
2018-11-01T07:03:46.364Z,1348.00
2018-11-01T07:04:46.356Z,1380.00
2018-11-01T07:05:46.460Z,1416.00
2018-11-01T07:06:46.343Z,1448.00
2018-11-01T07:07:46.335Z,1472.00
2018-11-01T07:08:46.327Z,1492.00
2018-11-01T07:09:46.314Z,1524.00
2018-11-01T07:10:46.307Z,1568.00
2018-11-01T07:11:46.299Z,1636.00
2018-11-01T07:12:46.292Z,1708.00
2018-11-01T07:13:46.287Z,1768.00
2018-11-01T07:14:46.282Z,1824.00
2018-11-01T07:15:46.265Z,1872.00
2018-11-01T07:16:46.258Z,1884.00
2018-11-01T07:17:46.435Z,1892.00
2018-11-01T07:18:46.246Z,1888.00
2018-11-01T07:19:46.237Z,1892.00
2018-11-01T07:20:46.231Z,1892.00
2018-11-01T07:21:46.217Z,1908.00
2018-11-01T07:22:46.209Z,1952.00
2018-11-01T07:23:46.201Z,2024.00
2018-11-01T07:24:46.196Z,2132.00
2018-11-01T07:25:46.210Z,2276.00
2018-11-01T07:26:46.180Z,2440.00
2018-11-01T07:27:46.177Z,2608.00
2018-11-01T07:28:46.167Z,2756.00
2018-11-01T07:29:46.153Z,2892.00
2018-11-01T07:30:46.145Z,2980.00
2018-11-01T07:31:46.144Z,3032.00
2018-11-01T07:32:46.304Z,3060.00
2018-11-01T07:33:46.123Z,3056.00
2018-11-01T07:34:46.114Z,3036.00
2018-11-01T07:35:46.110Z,3024.00
2018-11-01T07:36:46.099Z,3008.00
2018-11-01T07:37:46.094Z,3020.00
2018-11-01T07:38:46.088Z,3044.00
2018-11-01T07:39:46.115Z,3080.00
2018-11-01T07:40:46.074Z,3120.00
2018-11-01T07:41:46.060Z,3160.00
2018-11-01T07:42:46.053Z,3212.00
2018-11-01T07:43:46.046Z,3272.00
2018-11-01T07:44:46.038Z,3340.00
2018-11-01T07:45:46.035Z,3388.00
2018-11-01T07:46:46.027Z,3444.00
2018-11-01T07:47:46.018Z,3488.00
2018-11-01T07:48:46.095Z,3532.00
2018-11-01T07:49:46.005Z,3560.00
2018-11-01T07:50:45.999Z,3584.00
2018-11-01T07:51:45.992Z,3608.00
2018-11-01T07:52:46.019Z,3652.00
2018-11-01T07:53:45.973Z,3712.00
2018-11-01T07:54:45.965Z,3772.00
2018-11-01T07:55:45.958Z,3828.00
2018-11-01T07:56:45.953Z,3896.00
2018-11-01T07:57:45.952Z,3968.00
2018-11-01T07:58:45.942Z,4036.00
2018-11-01T07:59:45.936Z,4100.00
2018-11-01T08:00:45.928Z,4140.00
2018-11-01T08:01:45.914Z,4188.00
2018-11-01T08:02:45.907Z,4244.00
2018-11-01T08:03:45.905Z,4332.00
2018-11-01T08:04:45.900Z,4416.00
2018-11-01T08:05:45.944Z,4488.00
2018-11-01T08:06:45.880Z,4532.00
2018-11-01T08:07:45.873Z,4560.00
2018-11-01T08:08:45.866Z,4580.00
2018-11-01T08:09:45.865Z,4620.00
2018-11-01T08:10:45.857Z,4656.00
2018-11-01T08:11:45.935Z,4684.00
2018-11-01T08:12:45.848Z,4680.00
2018-11-01T08:13:45.835Z,4660.00
2018-11-01T08:14:45.825Z,4640.00
2018-11-01T08:15:45.819Z,4624.00
2018-11-01T08:16:45.813Z,4624.00
2018-11-01T08:17:45.809Z,4636.00
2018-11-01T08:18:45.804Z,4656.00
2018-11-01T08:19:45.885Z,4676.00
2018-11-01T08:20:45.849Z,4696.00
2018-11-01T08:21:45.782Z,4732.00
2018-11-01T08:22:45.776Z,4780.00
2018-11-01T08:23:45.769Z,4848.00
2018-11-01T08:24:45.765Z,4940.00
2018-11-01T08:25:45.751Z,5032.00
2018-11-01T08:26:45.746Z,5132.00
2018-11-01T08:27:45.805Z,5212.00
2018-11-01T08:28:45.734Z,5296.00
2018-11-01T08:29:45.732Z,5392.00
2018-11-01T08:30:45.724Z,5492.00
2018-11-01T08:31:45.715Z,5580.00
2018-11-01T08:32:45.709Z,5632.00
2018-11-01T08:33:45.701Z,5640.00
2018-11-01T08:34:45.691Z,5616.00
2018-11-01T08:35:45.690Z,5548.00
2018-11-01T08:36:45.686Z,5476.00
2018-11-01T08:37:45.674Z,5392.00
2018-11-01T08:38:45.665Z,5336.00
2018-11-01T08:39:45.660Z,5320.00
2018-11-01T08:40:45.656Z,5348.00
2018-11-01T08:41:45.651Z,5444.00
2018-11-01T08:42:45.644Z,5588.00
2018-11-01T08:43:45.640Z,5752.00
2018-11-01T08:44:45.631Z,5904.00
2018-11-01T08:45:45.620Z,6016.00
2018-11-01T08:46:45.613Z,6088.00
2018-11-01T08:47:45.608Z,6132.00
2018-11-01T08:48:45.601Z,6156.00
2018-11-01T08:49:45.600Z,6192.00
2018-11-01T08:50:45.596Z,6264.00
2018-11-01T08:51:45.582Z,6340.00
2018-11-01T08:52:45.576Z,6400.00
2018-11-01T08:53:45.572Z,6440.00
2018-11-01T08:54:45.568Z,6484.00
2018-11-01T08:55:45.560Z,6532.00
2018-11-01T08:56:45.554Z,6564.00
2018-11-01T08:57:45.547Z,6580.00
2018-11-01T08:58:45.537Z,6560.00
2018-11-01T08:59:45.533Z,6536.00
2018-11-01T09:00:45.527Z,6496.00
2018-11-01T09:01:45.523Z,6484.00
2018-11-01T09:02:45.517Z,6504.00
2018-11-01T09:03:45.513Z,6528.00
2018-11-01T09:04:45.508Z,6540.00
2018-11-01T09:05:45.495Z,6532.00
2018-11-01T09:06:45.491Z,6532.00
2018-11-01T09:07:45.606Z,6516.00
2018-11-01T09:08:45.484Z,6488.00
2018-11-01T09:09:45.476Z,6472.00
2018-11-01T09:10:45.467Z,6456.00
2018-11-01T09:11:45.462Z,5544.00
2018-11-01T09:12:45.468Z,5536.00
2018-11-01T09:13:45.453Z,5528.00
2018-11-01T09:14:45.449Z,5512.00
2018-11-01T09:15:45.442Z,5488.00
2018-11-01T09:16:45.438Z,5436.00
2018-11-01T09:17:45.438Z,5356.00
2018-11-01T09:18:45.421Z,5272.00
2018-11-01T09:19:45.416Z,5192.00
2018-11-01T09:20:45.413Z,5124.00
2018-11-01T09:21:45.409Z,5056.00
2018-11-01T09:22:45.406Z,4980.00
2018-11-01T09:23:45.395Z,4904.00
2018-11-01T09:24:45.387Z,4832.00
2018-11-01T09:25:45.387Z,4756.00
2018-11-01T09:26:45.453Z,4656.00
2018-11-01T09:27:45.377Z,4532.00
2018-11-01T09:28:45.370Z,4400.00
2018-11-01T09:29:45.359Z,4268.00
2018-11-01T09:30:45.354Z,4124.00
2018-11-01T09:31:45.350Z,3960.00
2018-11-01T09:32:45.363Z,3792.00
2018-11-01T09:33:45.341Z,3632.00
2018-11-01T09:34:45.336Z,3480.00
2018-11-01T09:35:45.408Z,3336.00
2018-11-01T09:36:45.327Z,3192.00
2018-11-01T09:37:45.315Z,3100.00
2018-11-01T09:38:45.310Z,3044.00
2018-11-01T09:39:45.311Z,3028.00
2018-11-01T09:40:45.303Z,3068.00
2018-11-01T09:41:45.292Z,3164.00
2018-11-01T09:42:45.288Z,3276.00
2018-11-01T09:43:45.284Z,3372.00
2018-11-01T09:44:45.276Z,3424.00
2018-11-01T09:45:45.273Z,3432.00
2018-11-01T09:46:45.647Z,3408.00
2018-11-01T09:47:45.570Z,3348.00
2018-11-01T09:48:45.258Z,3260.00
2018-11-01T09:49:45.247Z,3168.00
2018-11-01T09:50:45.242Z,3076.00
2018-11-01T09:51:45.237Z,2980.00
2018-11-01T09:52:45.231Z,2868.00
2018-11-01T09:53:45.229Z,2756.00
2018-11-01T09:54:45.224Z,2640.00
2018-11-01T09:55:45.291Z,2560.00
2018-11-01T09:56:45.206Z,2536.00
2018-11-01T09:57:45.206Z,2580.00
2018-11-01T09:58:45.200Z,2688.00
2018-11-01T09:59:45.194Z,2840.00
2018-11-01T10:00:45.190Z,2980.00
2018-11-01T10:01:45.177Z,3124.00
2018-11-01T10:02:45.173Z,3296.00
2018-11-01T10:03:45.168Z,3480.00
2018-11-01T10:04:45.159Z,3628.00
2018-11-01T10:05:45.161Z,3732.00
2018-11-01T10:06:45.212Z,3804.00
2018-11-01T10:07:45.149Z,3856.00
2018-11-01T10:08:45.140Z,3892.00
2018-11-01T10:09:45.132Z,3912.00
2018-11-01T10:10:45.123Z,3928.00
2018-11-01T10:11:45.122Z,3964.00
2018-11-01T10:12:45.116Z,4036.00
2018-11-01T10:13:45.107Z,4104.00
2018-11-01T10:14:45.109Z,4160.00
2018-11-01T10:15:45.371Z,4200.00
2018-11-01T10:16:45.333Z,4236.00
2018-11-01T10:17:45.586Z,4296.00
2018-11-01T10:18:45.079Z,4380.00
2018-11-01T10:19:45.072Z,4488.00
2018-11-01T10:20:45.070Z,4576.00
2018-11-01T10:21:45.146Z,4620.00
2018-11-01T10:22:45.163Z,4620.00
2018-11-01T10:23:45.045Z,4596.00
2018-11-01T10:24:45.038Z,4560.00
2018-11-01T10:25:45.042Z,4492.00
2018-11-01T10:26:45.030Z,4424.00
2018-11-01T10:27:45.206Z,4352.00
2018-11-01T10:28:45.015Z,4276.00
2018-11-01T10:29:45.012Z,4204.00
2018-11-01T10:30:45.009Z,4104.00
2018-11-01T10:31:45.000Z,4012.00
2018-11-01T10:32:44.994Z,3896.00
2018-11-01T10:33:45.024Z,3796.00
2018-11-01T10:34:44.978Z,3720.00
2018-11-01T10:35:44.971Z,3664.00
2018-11-01T10:36:44.966Z,3624.00
2018-11-01T10:37:44.963Z,3604.00
2018-11-01T10:38:44.957Z,3604.00
2018-11-01T10:39:44.961Z,3616.00
2018-11-01T10:40:45.011Z,3632.00
2018-11-01T10:41:44.936Z,3656.00
2018-11-01T10:42:44.930Z,3668.00
2018-11-01T10:43:44.929Z,3700.00
2018-11-01T10:44:44.923Z,3744.00
2018-11-01T10:45:44.913Z,3820.00
2018-11-01T10:46:44.905Z,3904.00
2018-11-01T10:47:44.942Z,4000.00
2018-11-01T10:48:44.894Z,4096.00
2018-11-01T10:49:44.893Z,4212.00
2018-11-01T10:50:44.885Z,4336.00
2018-11-01T10:51:44.881Z,4480.00
2018-11-01T10:52:44.875Z,4616.00
2018-11-01T10:53:44.951Z,4716.00
2018-11-01T10:54:44.859Z,4764.00
2018-11-01T10:55:44.854Z,4784.00
2018-11-01T10:56:44.847Z,4784.00
2018-11-01T10:57:44.844Z,4752.00
2018-11-01T10:58:44.841Z,4736.00
2018-11-01T10:59:44.828Z,4712.00
2018-11-01T11:00:44.961Z,4684.00
2018-11-01T11:01:44.820Z,4656.00
2018-11-01T11:02:44.815Z,4636.00
2018-11-01T11:03:44.809Z,4600.00
2018-11-01T11:04:44.804Z,4548.00
2018-11-01T11:05:44.796Z,4492.00
2018-11-01T11:06:44.919Z,4452.00
2018-11-01T11:07:44.782Z,4436.00
2018-11-01T11:08:44.777Z,4452.00
2018-11-01T11:09:44.775Z,4484.00
2018-11-01T11:10:44.769Z,4492.00
2018-11-01T11:11:44.762Z,4464.00
2018-11-01T11:12:44.758Z,4420.00
2018-11-01T11:13:44.745Z,4348.00
2018-11-01T11:14:44.742Z,4252.00
2018-11-01T11:15:44.739Z,4156.00
2018-11-01T11:16:44.734Z,4068.00
2018-11-01T11:17:44.745Z,4000.00
2018-11-01T11:18:44.776Z,3952.00
2018-11-01T11:19:44.712Z,3932.00
2018-11-01T11:20:44.887Z,3932.00
2018-11-01T11:21:44.705Z,3928.00
2018-11-01T11:22:44.702Z,3928.00
2018-11-01T11:23:44.696Z,3932.00
2018-11-01T11:24:44.688Z,3928.00
2018-11-01T11:25:44.676Z,3900.00
2018-11-01T11:26:44.670Z,3876.00
2018-11-01T11:27:44.665Z,3876.00
2018-11-01T11:28:44.658Z,3868.00
2018-11-01T11:29:44.656Z,3848.00
2018-11-01T11:30:44.713Z,3824.00
2018-11-01T11:31:44.641Z,3784.00
2018-11-01T11:32:44.638Z,3744.00
2018-11-01T11:33:44.633Z,3716.00
2018-11-01T11:34:44.627Z,3696.00
2018-11-01T11:35:44.665Z,3696.00
2018-11-01T11:36:44.617Z,3704.00
2018-11-01T11:37:44.606Z,3716.00
2018-11-01T11:38:44.601Z,3720.00
2018-11-01T11:39:44.730Z,3700.00
2018-11-01T11:40:44.589Z,3660.00
2018-11-01T11:41:44.592Z,3600.00
2018-11-01T11:42:44.581Z,3540.00
2018-11-01T11:43:44.574Z,3476.00
2018-11-01T11:44:44.572Z,3860.00
2018-11-01T11:45:44.557Z,3800.00
2018-11-01T11:46:44.553Z,3756.00
2018-11-01T11:47:44.555Z,3712.00
2018-11-01T11:48:44.548Z,3668.00
2018-11-01T11:49:44.536Z,3612.00
2018-11-01T11:50:44.529Z,3556.00
2018-11-01T11:51:44.526Z,3500.00
2018-11-01T11:52:44.520Z,3448.00
2018-11-01T11:53:44.516Z,3388.00
2018-11-01T11:54:44.511Z,3312.00
2018-11-01T11:55:44.504Z,3244.00
2018-11-01T11:56:44.498Z,3204.00
2018-11-01T11:57:44.487Z,3172.00
2018-11-01T11:58:44.482Z,3160.00
2018-11-01T11:59:44.477Z,3152.00
2018-11-01T12:00:44.474Z,3152.00
2018-11-01T12:01:44.470Z,3168.00
2018-11-01T12:02:44.464Z,3204.00
2018-11-01T12:03:44.462Z,3232.00
2018-11-01T12:04:44.449Z,3272.00
2018-11-01T12:05:44.505Z,3288.00
2018-11-01T12:06:44.440Z,3284.00
2018-11-01T12:07:44.461Z,3264.00
2018-11-01T12:08:44.429Z,3232.00
2018-11-01T12:09:44.417Z,3200.00
2018-11-01T12:10:44.413Z,3164.00
2018-11-01T12:11:44.406Z,3168.00
2018-11-01T12:12:44.400Z,3176.00
2018-11-01T12:13:44.397Z,3160.00
2018-11-01T12:14:44.392Z,3152.00
2018-11-01T12:15:44.387Z,3176.00
2018-11-01T12:16:44.381Z,3204.00
2018-11-01T12:17:44.367Z,3220.00
2018-11-01T12:18:44.363Z,3196.00
2018-11-01T12:19:44.362Z,3140.00
2018-11-01T12:20:44.359Z,3072.00
2018-11-01T12:21:44.345Z,3012.00
2018-11-01T12:22:44.337Z,2964.00
2018-11-01T12:23:44.337Z,2932.00
2018-11-01T12:24:44.325Z,2908.00
2018-11-01T12:25:44.322Z,2920.00
2018-11-01T12:26:44.316Z,2936.00
2018-11-01T12:27:44.311Z,2960.00
2018-11-01T12:28:44.433Z,3000.00
2018-11-01T12:29:44.294Z,3024.00
2018-11-01T12:30:44.286Z,3008.00
2018-11-01T12:31:44.280Z,3000.00
2018-11-01T12:32:44.275Z,2968.00
2018-11-01T12:33:44.273Z,2944.00
2018-11-01T12:34:44.267Z,2912.00
2018-11-01T12:35:44.421Z,2840.00
2018-11-01T12:36:44.251Z,2756.00
2018-11-01T12:37:44.247Z,2656.00
2018-11-01T12:38:44.241Z,2580.00
2018-11-01T12:39:44.239Z,2548.00
2018-11-01T12:40:44.229Z,2532.00