createdAt,value
2022-11-05T00:00:06.226Z,946.44
2022-11-05T00:00:16.223Z,946.45
2022-11-05T00:00:26.224Z,946.45
2022-11-05T00:00:36.222Z,946.45
2022-11-05T00:00:46.225Z,946.45
2022-11-05T00:00:56.226Z,946.45
2022-11-05T00:01:06.226Z,946.45
2022-11-05T00:01:16.343Z,946.45
2022-11-05T00:01:26.273Z,946.45
2022-11-05T00:01:36.280Z,946.46
2022-11-05T00:01:46.258Z,946.46
2022-11-05T00:01:56.311Z,946.46
2022-11-05T00:02:06.304Z,946.47
2022-11-05T00:02:16.231Z,946.47
2022-11-05T00:02:26.237Z,946.47
2022-11-05T00:02:36.234Z,946.47
2022-11-05T00:02:46.239Z,946.48
2022-11-05T00:02:56.230Z,946.48
2022-11-05T00:03:06.232Z,946.48
2022-11-05T00:03:16.290Z,946.49
2022-11-05T00:03:26.292Z,946.49
2022-11-05T00:03:36.302Z,946.50
2022-11-05T00:03:46.307Z,946.50
2022-11-05T00:03:56.308Z,946.51
2022-11-05T00:04:06.336Z,946.51
2022-11-05T00:04:16.238Z,946.51
2022-11-05T00:04:30.800Z,946.52
2022-11-05T00:04:36.239Z,946.53
2022-11-05T00:04:46.251Z,946.53
2022-11-05T00:04:56.238Z,946.54
2022-11-05T00:05:06.243Z,946.54
2022-11-05T00:05:16.240Z,946.55
2022-11-05T00:05:26.243Z,946.55
2022-11-05T00:05:36.288Z,946.55
2022-11-05T00:05:46.246Z,946.55
2022-11-05T00:05:56.245Z,946.56
2022-11-05T00:06:06.245Z,946.56
2022-11-05T00:06:16.246Z,946.56
2022-11-05T00:06:26.250Z,946.56
2022-11-05T00:06:36.253Z,946.57
2022-11-05T00:06:46.252Z,946.57
2022-11-05T00:06:56.249Z,946.58
2022-11-05T00:07:06.256Z,946.57
2022-11-05T00:07:16.252Z,946.58
2022-11-05T00:07:26.254Z,946.58
2022-11-05T00:07:36.254Z,946.58
2022-11-05T00:07:46.265Z,946.58
2022-11-05T00:07:56.260Z,946.58
2022-11-05T00:08:06.243Z,946.58
2022-11-05T00:08:16.260Z,946.58
2022-11-05T00:08:26.259Z,946.59
2022-11-05T00:08:36.259Z,946.59
2022-11-05T00:08:46.261Z,946.59
2022-11-05T00:08:56.264Z,946.59
2022-11-05T00:09:06.262Z,946.60
2022-11-05T00:09:16.267Z,946.60
2022-11-05T00:09:26.261Z,946.60
2022-11-05T00:09:36.267Z,946.60
2022-11-05T00:09:46.271Z,946.61
2022-11-05T00:09:56.263Z,946.61
2022-11-05T00:10:06.261Z,946.61
2022-11-05T00:10:16.267Z,946.61
2022-11-05T00:10:26.269Z,946.62
2022-11-05T00:10:36.267Z,946.62
2022-11-05T00:10:46.270Z,946.62
2022-11-05T00:10:56.270Z,946.63
2022-11-05T00:11:06.269Z,946.62
2022-11-05T00:11:18.248Z,946.63
2022-11-05T00:11:26.270Z,946.63
2022-11-05T00:11:36.272Z,946.64
2022-11-05T00:11:46.283Z,946.64
2022-11-05T00:11:56.271Z,946.64
2022-11-05T00:12:06.279Z,946.65
2022-11-05T00:12:16.273Z,946.65
2022-11-05T00:12:26.275Z,946.65
2022-11-05T00:12:36.278Z,946.65
2022-11-05T00:12:46.277Z,946.65
2022-11-05T00:12:56.280Z,946.65
2022-11-05T00:13:06.325Z,946.66
2022-11-05T00:13:16.284Z,946.66
2022-11-05T00:13:26.282Z,946.67
2022-11-05T00:13:36.283Z,946.67
2022-11-05T00:13:46.284Z,946.67
2022-11-05T00:13:56.284Z,946.67
2022-11-05T00:14:06.282Z,946.67
2022-11-05T00:14:16.286Z,946.68
2022-11-05T00:14:26.288Z,946.68
2022-11-05T00:14:36.287Z,946.68
2022-11-05T00:14:46.288Z,946.68
2022-11-05T00:14:56.292Z,946.69
2022-11-05T00:15:06.288Z,946.68
2022-11-05T00:15:16.296Z,946.68
2022-11-05T00:15:26.291Z,946.69
2022-11-05T00:15:36.295Z,946.69
2022-11-05T00:15:46.291Z,946.69
2022-11-05T00:15:56.316Z,946.70
2022-11-05T00:16:06.291Z,946.70
2022-11-05T00:16:16.295Z,946.69
2022-11-05T00:16:26.298Z,946.70
2022-11-05T00:16:36.292Z,946.69
2022-11-05T00:16:46.297Z,946.69
2022-11-05T00:16:56.298Z,946.69
2022-11-05T00:17:06.283Z,946.69
2022-11-05T00:17:16.294Z,946.70
2022-11-05T00:17:26.300Z,946.69
2022-11-05T00:17:36.287Z,946.69
2022-11-05T00:17:46.304Z,946.69
2022-11-05T00:17:56.295Z,946.70
2022-11-05T00:18:06.302Z,946.69
2022-11-05T00:18:16.306Z,946.69
2022-11-05T00:18:26.300Z,946.69
2022-11-05T00:18:36.304Z,946.69
2022-11-05T00:18:46.302Z,946.69
2022-11-05T00:18:56.306Z,946.69
2022-11-05T00:19:06.356Z,946.69
2022-11-05T00:19:16.304Z,946.69
2022-11-05T00:19:26.313Z,946.69
2022-11-05T00:19:36.303Z,946.69
2022-11-05T00:19:46.303Z,946.69
2022-11-05T00:19:56.309Z,946.69
2022-11-05T00:20:06.305Z,946.69
2022-11-05T00:20:16.311Z,946.69
2022-11-05T00:20:26.307Z,946.69
2022-11-05T00:20:36.307Z,946.69
2022-11-05T00:20:46.308Z,946.69
2022-11-05T00:20:56.308Z,946.68
2022-11-05T00:21:06.310Z,946.69
2022-11-05T00:21:16.319Z,946.69
2022-11-05T00:21:26.294Z,946.69
2022-11-05T00:21:36.301Z,946.69
2022-11-05T00:21:46.311Z,946.69
2022-11-05T00:21:56.316Z,946.69
2022-11-05T00:22:06.315Z,946.68
2022-11-05T00:22:16.321Z,946.68
2022-11-05T00:22:26.317Z,946.68
2022-11-05T00:22:36.318Z,946.68
2022-11-05T00:22:46.324Z,946.68
2022-11-05T00:22:56.321Z,946.68
2022-11-05T00:23:06.319Z,946.68
2022-11-05T00:23:16.328Z,946.68
2022-11-05T00:23:26.319Z,946.68
2022-11-05T00:23:36.328Z,946.68
2022-11-05T00:23:46.309Z,946.68
2022-11-05T00:23:56.309Z,946.69
2022-11-05T00:24:06.326Z,946.68
2022-11-05T00:24:19.255Z,946.68
2022-11-05T00:24:27.326Z,946.68
2022-11-05T00:24:36.329Z,946.68
2022-11-05T00:24:46.316Z,946.68
2022-11-05T00:24:56.328Z,946.68
2022-11-05T00:25:06.354Z,946.68
2022-11-05T00:25:16.315Z,946.68
2022-11-05T00:25:26.321Z,946.69
2022-11-05T00:25:36.333Z,946.68
2022-11-05T00:25:46.339Z,946.69
2022-11-05T00:25:56.330Z,946.69
2022-11-05T00:26:06.332Z,946.69
2022-11-05T00:26:16.338Z,946.69
2022-11-05T00:26:26.338Z,946.69
2022-11-05T00:26:36.337Z,946.69
2022-11-05T00:26:46.345Z,946.69
2022-11-05T00:26:56.337Z,946.69
2022-11-05T00:27:06.336Z,946.69
2022-11-05T00:27:16.340Z,946.69
2022-11-05T00:27:26.342Z,946.69
2022-11-05T00:27:36.340Z,946.69
2022-11-05T00:27:46.334Z,946.69
2022-11-05T00:27:56.339Z,946.69
2022-11-05T00:28:06.339Z,946.68
2022-11-05T00:28:16.348Z,946.69
2022-11-05T00:28:26.341Z,946.69
2022-11-05T00:28:36.338Z,946.69
2022-11-05T00:28:46.372Z,946.69
2022-11-05T00:28:56.339Z,946.69
2022-11-05T00:29:06.342Z,946.69
2022-11-05T00:29:16.324Z,946.69
2022-11-05T00:29:26.341Z,946.69
2022-11-05T00:29:36.344Z,946.69
2022-11-05T00:29:46.349Z,946.69
2022-11-05T00:29:56.351Z,946.69
2022-11-05T00:30:06.351Z,946.70
2022-11-05T00:30:16.345Z,946.69
2022-11-05T00:30:26.348Z,946.69
2022-11-05T00:30:36.346Z,946.69
2022-11-05T00:30:46.348Z,946.70
2022-11-05T00:30:56.352Z,946.70
2022-11-05T00:31:06.355Z,946.69
2022-11-05T00:31:16.344Z,946.70
2022-11-05T00:31:26.360Z,946.70
2022-11-05T00:31:36.351Z,946.70
2022-11-05T00:31:46.360Z,946.70
2022-11-05T00:31:56.352Z,946.70
2022-11-05T00:32:06.352Z,946.70
2022-11-05T00:32:16.353Z,946.71
2022-11-05T00:32:26.356Z,946.71
2022-11-05T00:32:36.363Z,946.71
2022-11-05T00:32:46.353Z,946.71
2022-11-05T00:32:56.356Z,946.71
2022-11-05T00:33:06.381Z,946.71
2022-11-05T00:33:16.365Z,946.71
2022-11-05T00:33:26.358Z,946.71
2022-11-05T00:33:36.359Z,946.71
2022-11-05T00:33:46.359Z,946.71
2022-11-05T00:33:56.357Z,946.71
2022-11-05T00:34:06.362Z,946.71
2022-11-05T00:34:16.357Z,946.71
2022-11-05T00:34:26.367Z,946.71
2022-11-05T00:34:36.361Z,946.71
2022-11-05T00:34:46.359Z,946.70
2022-11-05T00:34:56.363Z,946.70
2022-11-05T00:35:06.475Z,946.70
2022-11-05T00:35:16.361Z,946.70
2022-11-05T00:35:26.365Z,946.70
2022-11-05T00:35:36.368Z,946.71
2022-11-05T00:35:46.348Z,946.71
2022-11-05T00:35:56.366Z,946.71
2022-11-05T00:36:06.375Z,946.71
2022-11-05T00:36:16.367Z,946.71
2022-11-05T00:36:26.367Z,946.72
2022-11-05T00:36:36.376Z,946.72
2022-11-05T00:36:46.366Z,946.72
2022-11-05T00:36:56.382Z,946.73
2022-11-05T00:37:06.405Z,946.73
2022-11-05T00:37:16.370Z,946.74
2022-11-05T00:37:26.374Z,946.75
2022-11-05T00:37:36.373Z,946.75
2022-11-05T00:37:50.074Z,946.75
2022-11-05T00:37:56.378Z,946.75
2022-11-05T00:38:06.380Z,946.75
2022-11-05T00:38:16.377Z,946.76
2022-11-05T00:38:26.362Z,946.76
2022-11-05T00:38:36.380Z,946.76
2022-11-05T00:38:46.381Z,946.77
2022-11-05T00:38:56.383Z,946.77
2022-11-05T00:39:06.379Z,946.77
2022-11-05T00:39:16.385Z,946.78
2022-11-05T00:39:26.396Z,946.78
2022-11-05T00:39:36.384Z,946.78
2022-11-05T00:39:46.383Z,946.78
2022-11-05T00:39:56.382Z,946.79
2022-11-05T00:40:06.386Z,946.79
2022-11-05T00:40:16.384Z,946.79
2022-11-05T00:40:26.390Z,946.79
2022-11-05T00:40:36.387Z,946.80
2022-11-05T00:40:46.387Z,946.79
2022-11-05T00:40:56.387Z,946.80
2022-11-05T00:41:06.393Z,946.80
2022-11-05T00:41:16.390Z,946.80
2022-11-05T00:41:26.392Z,946.80
2022-11-05T00:41:36.392Z,946.80
2022-11-05T00:41:46.389Z,946.80
2022-11-05T00:41:56.392Z,946.80
2022-11-05T00:42:06.394Z,946.80
2022-11-05T00:42:16.397Z,946.81
2022-11-05T00:42:26.404Z,946.81
2022-11-05T00:42:36.396Z,946.81
2022-11-05T00:42:46.404Z,946.81
2022-11-05T00:42:56.397Z,946.81
2022-11-05T00:43:06.396Z,946.82
2022-11-05T00:43:16.400Z,946.81
2022-11-05T00:43:26.402Z,946.81
2022-11-05T00:43:36.397Z,946.82
2022-11-05T00:43:46.398Z,946.82
2022-11-05T00:43:56.407Z,946.82
2022-11-05T00:44:06.399Z,946.82
2022-11-05T00:44:16.397Z,946.83
2022-11-05T00:44:26.402Z,946.82
2022-11-05T00:44:36.402Z,946.82
2022-11-05T00:44:46.402Z,946.83
2022-11-05T00:44:56.402Z,946.82
2022-11-05T00:45:06.432Z,946.83
2022-11-05T00:45:16.403Z,946.83
2022-11-05T00:45:26.414Z,946.83
2022-11-05T00:45:36.403Z,946.84
2022-11-05T00:45:46.402Z,946.84
2022-11-05T00:45:56.405Z,946.84
2022-11-05T00:46:06.408Z,946.84
2022-11-05T00:46:16.405Z,946.85
2022-11-05T00:46:26.409Z,946.85
2022-11-05T00:46:36.408Z,946.85
2022-11-05T00:46:46.412Z,946.85
2022-11-05T00:46:59.900Z,946.86
2022-11-05T00:47:06.412Z,946.86
2022-11-05T00:47:16.411Z,946.86
2022-11-05T00:47:26.414Z,946.87
2022-11-05T00:47:36.409Z,946.87
2022-11-05T00:47:46.414Z,946.88
2022-11-05T00:47:56.415Z,946.88
2022-11-05T00:48:06.415Z,946.89
2022-11-05T00:48:16.431Z,946.89
2022-11-05T00:48:26.415Z,946.89
2022-11-05T00:48:36.415Z,946.89
2022-11-05T00:48:46.426Z,946.90
2022-11-05T00:48:56.444Z,946.90
2022-11-05T00:49:06.429Z,946.90
2022-11-05T00:49:16.419Z,946.91
2022-11-05T00:49:26.422Z,946.91
2022-11-05T00:49:36.424Z,946.92
2022-11-05T00:49:46.423Z,946.92
2022-11-05T00:49:56.427Z,946.93
2022-11-05T00:50:06.424Z,946.93
2022-11-05T00:50:16.428Z,946.93
2022-11-05T00:50:26.428Z,946.94
2022-11-05T00:50:36.427Z,946.94
2022-11-05T00:50:46.429Z,946.94
2022-11-05T00:50:56.449Z,946.95
2022-11-05T00:51:06.430Z,946.95
2022-11-05T00:51:16.432Z,946.95
2022-11-05T00:51:26.431Z,946.94
2022-11-05T00:51:36.430Z,946.95
2022-11-05T00:51:46.431Z,946.95
2022-11-05T00:51:56.431Z,946.95
2022-11-05T00:52:06.431Z,946.95
2022-11-05T00:52:16.435Z,946.95
2022-11-05T00:52:26.431Z,946.96
2022-11-05T00:52:36.432Z,946.96
2022-11-05T00:52:46.438Z,946.96
2022-11-05T00:52:56.465Z,946.96
2022-11-05T00:53:06.437Z,946.96
2022-11-05T00:53:16.442Z,946.96
2022-11-05T00:53:26.437Z,946.96
2022-11-05T00:53:36.438Z,946.97
2022-11-05T00:53:46.439Z,946.97
2022-11-05T00:53:56.443Z,946.96
2022-11-05T00:54:06.447Z,946.96
2022-11-05T00:54:16.436Z,946.96
2022-11-05T00:54:26.439Z,946.96
2022-11-05T00:54:36.442Z,946.96
2022-11-05T00:54:46.426Z,946.96
2022-11-05T00:54:56.446Z,946.97
2022-11-05T00:55:06.448Z,946.97
2022-11-05T00:55:16.443Z,946.97
2022-11-05T00:55:26.445Z,946.97
2022-11-05T00:55:36.453Z,946.97
2022-11-05T00:55:46.454Z,946.97
2022-11-05T00:55:56.448Z,946.97
2022-11-05T00:56:06.452Z,946.97
2022-11-05T00:56:16.451Z,946.98
2022-11-05T00:56:26.471Z,946.98
2022-11-05T00:56:36.454Z,946.98
2022-11-05T00:56:46.450Z,946.98
2022-11-05T00:57:00.609Z,946.98
2022-11-05T00:57:07.462Z,946.98
2022-11-05T00:57:16.451Z,946.99
2022-11-05T00:57:26.454Z,946.99
2022-11-05T00:57:36.465Z,946.99
2022-11-05T00:57:46.459Z,947.00
2022-11-05T00:57:56.461Z,947.00
2022-11-05T00:58:06.461Z,947.00
2022-11-05T00:58:16.462Z,947.00
2022-11-05T00:58:26.458Z,947.00
2022-11-05T00:58:36.465Z,947.01
2022-11-05T00:58:46.460Z,947.01
2022-11-05T00:58:56.467Z,947.02
2022-11-05T00:59:06.461Z,947.02
2022-11-05T00:59:16.463Z,947.03
2022-11-05T00:59:26.462Z,947.03
2022-11-05T00:59:36.469Z,947.04
2022-11-05T00:59:46.468Z,947.04
2022-11-05T00:59:56.472Z,947.04
2022-11-05T01:00:06.469Z,947.04
2022-11-05T01:00:16.467Z,947.05
2022-11-05T01:00:26.481Z,947.05
2022-11-05T01:00:36.473Z,947.05
2022-11-05T01:00:46.468Z,947.06
2022-11-05T01:00:56.473Z,947.06
2022-11-05T01:01:06.473Z,947.06
2022-11-05T01:01:16.632Z,947.07
2022-11-05T01:01:26.560Z,947.07
2022-11-05T01:01:36.594Z,947.07
2022-11-05T01:01:46.577Z,947.07
2022-11-05T01:01:56.627Z,947.07
2022-11-05T01:02:06.645Z,947.08
2022-11-05T01:02:16.587Z,947.08
2022-11-05T01:02:26.587Z,947.08
2022-11-05T01:02:36.608Z,947.08
2022-11-05T01:02:46.631Z,947.09
2022-11-05T01:02:56.538Z,947.09
2022-11-05T01:03:06.478Z,947.09
2022-11-05T01:03:16.652Z,947.09
2022-11-05T01:03:26.485Z,947.09
2022-11-05T01:03:36.490Z,947.09
2022-11-05T01:03:51.462Z,947.10
2022-11-05T01:03:57.483Z,947.10
2022-11-05T01:04:06.482Z,947.10
2022-11-05T01:04:16.484Z,947.10
2022-11-05T01:04:26.492Z,947.10
2022-11-05T01:04:36.468Z,947.10
2022-11-05T01:04:46.480Z,947.10
2022-11-05T01:04:56.487Z,947.11
2022-11-05T01:05:06.491Z,947.11
2022-11-05T01:05:16.485Z,947.11
2022-11-05T01:05:26.575Z,947.11
2022-11-05T01:05:36.485Z,947.11
2022-11-05T01:05:46.488Z,947.12
2022-11-05T01:05:56.489Z,947.12
2022-11-05T01:06:06.491Z,947.12
2022-11-05T01:06:16.488Z,947.12
2022-11-05T01:06:26.493Z,947.13
2022-11-05T01:06:36.493Z,947.13
2022-11-05T01:06:46.492Z,947.13
2022-11-05T01:06:56.494Z,947.13
2022-11-05T01:07:06.504Z,947.14
2022-11-05T01:07:16.492Z,947.14
2022-11-05T01:07:26.501Z,947.14
2022-11-05T01:07:36.496Z,947.15
2022-11-05T01:07:46.494Z,947.15
2022-11-05T01:07:56.496Z,947.15
2022-11-05T01:08:06.496Z,947.15
2022-11-05T01:08:16.497Z,947.15
2022-11-05T01:08:26.514Z,947.15
2022-11-05T01:08:36.501Z,947.15
2022-11-05T01:08:46.505Z,947.16
2022-11-05T01:08:56.502Z,947.15
2022-11-05T01:09:06.504Z,947.16
2022-11-05T01:09:16.509Z,947.15
2022-11-05T01:09:26.508Z,947.15
2022-11-05T01:09:36.503Z,947.14
2022-11-05T01:09:46.507Z,947.15
2022-11-05T01:09:56.516Z,947.15
2022-11-05T01:10:06.508Z,947.15
2022-11-05T01:10:16.509Z,947.15
2022-11-05T01:10:26.510Z,947.15
2022-11-05T01:10:36.511Z,947.15
2022-11-05T01:10:46.499Z,947.14
2022-11-05T01:10:56.519Z,947.14
2022-11-05T01:11:06.520Z,947.14
2022-11-05T01:11:16.515Z,947.15
2022-11-05T01:11:26.520Z,947.15
2022-11-05T01:11:36.524Z,947.15
2022-11-05T01:11:46.516Z,947.15
2022-11-05T01:11:56.522Z,947.15
2022-11-05T01:12:06.519Z,947.15
2022-11-05T01:12:16.519Z,947.15
2022-11-05T01:12:26.525Z,947.15
2022-11-05T01:12:36.520Z,947.14
2022-11-05T01:12:46.531Z,947.14
2022-11-05T01:12:56.522Z,947.14
2022-11-05T01:13:11.639Z,947.14
2022-11-05T01:13:17.947Z,947.14
2022-11-05T01:13:26.527Z,947.14
2022-11-05T01:13:36.525Z,947.14
2022-11-05T01:13:46.534Z,947.14
2022-11-05T01:13:56.532Z,947.14
2022-11-05T01:14:06.528Z,947.14
2022-11-05T01:14:16.527Z,947.14
2022-11-05T01:14:26.524Z,947.15
2022-11-05T01:14:36.528Z,947.15
2022-11-05T01:14:46.530Z,947.15
2022-11-05T01:14:56.541Z,947.15
2022-11-05T01:15:06.531Z,947.15
2022-11-05T01:15:16.531Z,947.15
2022-11-05T01:15:26.539Z,947.15
2022-11-05T01:15:36.516Z,947.15
2022-11-05T01:15:46.540Z,947.16
2022-11-05T01:15:56.548Z,947.16
2022-11-05T01:16:06.535Z,947.16
2022-11-05T01:16:16.547Z,947.17
2022-11-05T01:16:26.540Z,947.17
2022-11-05T01:16:36.536Z,947.17
2022-11-05T01:16:46.587Z,947.17
2022-11-05T01:16:56.535Z,947.18
2022-11-05T01:17:06.540Z,947.18
2022-11-05T01:17:16.541Z,947.18
2022-11-05T01:17:26.540Z,947.18
2022-11-05T01:17:36.538Z,947.18
2022-11-05T01:17:46.546Z,947.18
2022-11-05T01:17:56.541Z,947.18
2022-11-05T01:18:06.540Z,947.19
2022-11-05T01:18:16.549Z,947.19
2022-11-05T01:18:26.555Z,947.18
2022-11-05T01:18:36.545Z,947.19
2022-11-05T01:18:46.543Z,947.19
2022-11-05T01:18:56.544Z,947.19
2022-11-05T01:19:06.545Z,947.20
2022-11-05T01:19:16.548Z,947.20
2022-11-05T01:19:26.548Z,947.20
2022-11-05T01:19:36.554Z,947.20
2022-11-05T01:19:46.551Z,947.20
2022-11-05T01:19:56.553Z,947.20
2022-11-05T01:20:06.554Z,947.20
2022-11-05T01:20:16.556Z,947.20
2022-11-05T01:20:26.553Z,947.20
2022-11-05T01:20:36.556Z,947.20
2022-11-05T01:20:46.560Z,947.19
2022-11-05T01:20:56.559Z,947.19
2022-11-05T01:21:06.556Z,947.19
2022-11-05T01:21:16.562Z,947.19
2022-11-05T01:21:26.565Z,947.19
2022-11-05T01:21:36.557Z,947.19
2022-11-05T01:21:46.564Z,947.19
2022-11-05T01:21:56.559Z,947.19
2022-11-05T01:22:06.565Z,947.19
2022-11-05T01:22:16.563Z,947.19
2022-11-05T01:22:26.545Z,947.19
2022-11-05T01:22:36.568Z,947.20
2022-11-05T01:22:46.564Z,947.20
2022-11-05T01:22:56.565Z,947.20
2022-11-05T01:23:13.020Z,947.20
2022-11-05T01:23:17.796Z,947.20
2022-11-05T01:23:26.567Z,947.21
2022-11-05T01:23:36.565Z,947.21
2022-11-05T01:23:46.567Z,947.21
2022-11-05T01:23:56.569Z,947.21
2022-11-05T01:24:06.573Z,947.21
2022-11-05T01:24:16.573Z,947.21
2022-11-05T01:24:26.573Z,947.21
2022-11-05T01:24:36.573Z,947.21
2022-11-05T01:24:46.570Z,947.21
2022-11-05T01:24:56.571Z,947.22
2022-11-05T01:25:06.573Z,947.22
2022-11-05T01:25:16.574Z,947.21
2022-11-05T01:25:26.575Z,947.21
2022-11-05T01:25:36.575Z,947.22
2022-11-05T01:25:46.575Z,947.22
2022-11-05T01:25:56.577Z,947.22
2022-11-05T01:26:06.564Z,947.22
2022-11-05T01:26:16.577Z,947.22
2022-11-05T01:26:26.581Z,947.22
2022-11-05T01:26:36.576Z,947.22
2022-11-05T01:26:46.579Z,947.22
2022-11-05T01:26:56.580Z,947.22
2022-11-05T01:27:06.578Z,947.22
2022-11-05T01:27:16.580Z,947.22
2022-11-05T01:27:26.583Z,947.23
2022-11-05T01:27:36.582Z,947.23
2022-11-05T01:27:46.593Z,947.24
2022-11-05T01:27:56.585Z,947.24
2022-11-05T01:28:06.585Z,947.24
2022-11-05T01:28:16.646Z,947.24
2022-11-05T01:28:26.641Z,947.24
2022-11-05T01:28:36.633Z,947.24
2022-11-05T01:28:46.661Z,947.24
2022-11-05T01:28:56.642Z,947.24
2022-11-05T01:29:06.642Z,947.24
2022-11-05T01:29:16.632Z,947.24
2022-11-05T01:29:26.591Z,947.24
2022-11-05T01:29:36.577Z,947.24
2022-11-05T01:29:46.600Z,947.24
2022-11-05T01:29:56.596Z,947.24
2022-11-05T01:30:06.598Z,947.25
2022-11-05T01:30:16.596Z,947.25
2022-11-05T01:30:26.599Z,947.25
2022-11-05T01:30:36.596Z,947.25
2022-11-05T01:30:46.600Z,947.25
2022-11-05T01:30:56.597Z,947.24
2022-11-05T01:31:06.606Z,947.24
2022-11-05T01:31:16.583Z,947.24
2022-11-05T01:31:26.608Z,947.24
2022-11-05T01:31:36.601Z,947.24
2022-11-05T01:31:46.611Z,947.24
2022-11-05T01:31:56.590Z,947.24
2022-11-05T01:32:06.591Z,947.24
2022-11-05T01:32:16.610Z,947.24
2022-11-05T01:32:26.609Z,947.24
2022-11-05T01:32:36.622Z,947.24
2022-11-05T01:32:46.609Z,947.25
2022-11-05T01:32:56.608Z,947.24
2022-11-05T01:33:06.613Z,947.24
2022-11-05T01:33:16.613Z,947.24
2022-11-05T01:33:26.611Z,947.24
2022-11-05T01:33:36.600Z,947.24
2022-11-05T01:33:46.610Z,947.24
2022-11-05T01:33:56.609Z,947.23
2022-11-05T01:34:06.612Z,947.23
2022-11-05T01:34:16.612Z,947.23
2022-11-05T01:34:26.603Z,947.23
2022-11-05T01:34:36.618Z,947.23
2022-11-05T01:34:46.619Z,947.23
2022-11-05T01:34:56.616Z,947.24
2022-11-05T01:35:06.617Z,947.24
2022-11-05T01:35:16.617Z,947.24
2022-11-05T01:35:26.619Z,947.24
2022-11-05T01:35:36.621Z,947.25
2022-11-05T01:35:46.626Z,947.25
2022-11-05T01:35:56.625Z,947.25
2022-11-05T01:36:06.623Z,947.25
2022-11-05T01:36:16.623Z,947.25
2022-11-05T01:36:26.621Z,947.24
2022-11-05T01:36:36.609Z,947.24
2022-11-05T01:36:46.623Z,947.24
2022-11-05T01:36:56.626Z,947.24
2022-11-05T01:37:06.623Z,947.25
2022-11-05T01:37:16.626Z,947.25
2022-11-05T01:37:26.627Z,947.25
2022-11-05T01:37:36.624Z,947.25
2022-11-05T01:37:46.626Z,947.25
2022-11-05T01:37:56.643Z,947.24
2022-11-05T01:38:06.633Z,947.25
2022-11-05T01:38:16.632Z,947.24
2022-11-05T01:38:26.640Z,947.25
2022-11-05T01:38:36.632Z,947.25
2022-11-05T01:38:46.633Z,947.24
2022-11-05T01:38:56.635Z,947.24
2022-11-05T01:39:06.650Z,947.24
2022-11-05T01:39:16.637Z,947.23
2022-11-05T01:39:26.622Z,947.23
2022-11-05T01:39:36.626Z,947.23
2022-11-05T01:39:46.638Z,947.24
2022-11-05T01:39:56.642Z,947.24
2022-11-05T01:40:06.626Z,947.23
2022-11-05T01:40:16.641Z,947.24
2022-11-05T01:40:26.645Z,947.23
2022-11-05T01:40:36.647Z,947.24
2022-11-05T01:40:46.645Z,947.24
2022-11-05T01:40:56.632Z,947.24
2022-11-05T01:41:06.648Z,947.24
2022-11-05T01:41:16.646Z,947.23
2022-11-05T01:41:26.645Z,947.24
2022-11-05T01:41:36.645Z,947.23
2022-11-05T01:41:46.648Z,947.24
2022-11-05T01:41:56.657Z,947.24
2022-11-05T01:42:06.649Z,947.25
2022-11-05T01:42:16.651Z,947.25
2022-11-05T01:42:26.655Z,947.24
2022-11-05T01:42:36.653Z,947.25
2022-11-05T01:42:46.650Z,947.25
2022-11-05T01:42:56.662Z,947.25
2022-11-05T01:43:06.663Z,947.25
2022-11-05T01:43:16.652Z,947.25
2022-11-05T01:43:26.659Z,947.25
2022-11-05T01:43:36.657Z,947.25
2022-11-05T01:43:46.658Z,947.26
2022-11-05T01:43:56.695Z,947.26
2022-11-05T01:44:06.660Z,947.26
2022-11-05T01:44:16.658Z,947.26
2022-11-05T01:44:26.666Z,947.26
2022-11-05T01:44:36.670Z,947.28
2022-11-05T01:44:46.692Z,947.28
2022-11-05T01:44:56.667Z,947.27
2022-11-05T01:45:06.662Z,947.27
2022-11-05T01:45:16.665Z,947.27
2022-11-05T01:45:26.672Z,947.27
2022-11-05T01:45:36.666Z,947.28
2022-11-05T01:45:46.670Z,947.27
2022-11-05T01:45:56.686Z,947.28
2022-11-05T01:46:06.675Z,947.28
2022-11-05T01:46:16.669Z,947.28
2022-11-05T01:46:26.674Z,947.28
2022-11-05T01:46:36.671Z,947.29
2022-11-05T01:46:46.675Z,947.29
2022-11-05T01:46:56.683Z,947.29
2022-11-05T01:47:06.678Z,947.28
2022-11-05T01:47:16.676Z,947.29
2022-11-05T01:47:26.688Z,947.29
2022-11-05T01:47:36.678Z,947.29
2022-11-05T01:47:46.683Z,947.30
2022-11-05T01:47:56.675Z,947.30
2022-11-05T01:48:06.681Z,947.30
2022-11-05T01:48:16.682Z,947.29
2022-11-05T01:48:26.700Z,947.29
2022-11-05T01:48:36.684Z,947.28
2022-11-05T01:48:46.710Z,947.29
2022-11-05T01:49:02.723Z,947.30
2022-11-05T01:49:07.682Z,947.29
2022-11-05T01:49:16.679Z,947.29
2022-11-05T01:49:26.683Z,947.28
2022-11-05T01:49:36.686Z,947.28
2022-11-05T01:49:46.688Z,947.29
2022-11-05T01:49:56.685Z,947.29
2022-11-05T01:50:06.688Z,947.29
2022-11-05T01:50:16.684Z,947.29
2022-11-05T01:50:26.695Z,947.28
2022-11-05T01:50:36.686Z,947.28
2022-11-05T01:50:46.692Z,947.27
2022-11-05T01:50:56.690Z,947.26
2022-11-05T01:51:06.687Z,947.26
2022-11-05T01:51:16.699Z,947.26
2022-11-05T01:51:26.692Z,947.26
2022-11-05T01:51:36.696Z,947.25
2022-11-05T01:51:46.696Z,947.25
2022-11-05T01:51:56.694Z,947.25
2022-11-05T01:52:06.699Z,947.25
2022-11-05T01:52:16.698Z,947.24
2022-11-05T01:52:26.699Z,947.24
2022-11-05T01:52:36.703Z,947.23
2022-11-05T01:52:46.699Z,947.23
2022-11-05T01:52:56.699Z,947.22
2022-11-05T01:53:06.701Z,947.23
2022-11-05T01:53:16.705Z,947.22
2022-11-05T01:53:26.708Z,947.22
2022-11-05T01:53:36.704Z,947.22
2022-11-05T01:53:46.700Z,947.22
2022-11-05T01:53:56.704Z,947.23
2022-11-05T01:54:06.704Z,947.23
2022-11-05T01:54:16.708Z,947.22
2022-11-05T01:54:26.704Z,947.22
2022-11-05T01:54:36.711Z,947.22
2022-11-05T01:54:46.706Z,947.22
2022-11-05T01:54:56.707Z,947.22
2022-11-05T01:55:06.711Z,947.22
2022-11-05T01:55:16.708Z,947.22
2022-11-05T01:55:26.716Z,947.21
2022-11-05T01:55:36.708Z,947.21
2022-11-05T01:55:46.718Z,947.21
2022-11-05T01:55:56.720Z,947.21
2022-11-05T01:56:06.715Z,947.20
2022-11-05T01:56:16.718Z,947.21
2022-11-05T01:56:26.713Z,947.21
2022-11-05T01:56:36.716Z,947.21
2022-11-05T01:56:46.721Z,947.21
2022-11-05T01:56:56.718Z,947.21
2022-11-05T01:57:06.715Z,947.22
2022-11-05T01:57:16.726Z,947.22
2022-11-05T01:57:26.720Z,947.22
2022-11-05T01:57:36.722Z,947.22
2022-11-05T01:57:46.724Z,947.22
2022-11-05T01:57:56.721Z,947.22
2022-11-05T01:58:06.721Z,947.22
2022-11-05T01:58:16.721Z,947.22
2022-11-05T01:58:26.730Z,947.22
2022-11-05T01:58:36.730Z,947.23
2022-11-05T01:58:46.726Z,947.23
2022-11-05T01:58:56.725Z,947.23
2022-11-05T01:59:06.736Z,947.23
2022-11-05T01:59:16.724Z,947.24
2022-11-05T01:59:26.728Z,947.24
2022-11-05T01:59:36.726Z,947.23
2022-11-05T01:59:46.727Z,947.23
2022-11-05T01:59:56.728Z,947.22
2022-11-05T02:00:06.733Z,947.22
2022-11-05T02:00:16.733Z,947.22
2022-11-05T02:00:26.735Z,947.22
2022-11-05T02:00:36.733Z,947.22
2022-11-05T02:00:46.718Z,947.22
2022-11-05T02:00:56.724Z,947.22
2022-11-05T02:01:06.736Z,947.22
2022-11-05T02:01:16.833Z,947.22
2022-11-05T02:01:26.862Z,947.23
2022-11-05T02:01:36.883Z,947.22
2022-11-05T02:01:46.861Z,947.23
2022-11-05T02:01:56.875Z,947.23
2022-11-05T02:02:06.875Z,947.22
2022-11-05T02:02:16.899Z,947.22
2022-11-05T02:02:26.832Z,947.22
2022-11-05T02:02:36.845Z,947.23
2022-11-05T02:02:46.904Z,947.23
2022-11-05T02:02:56.845Z,947.22
2022-11-05T02:03:06.769Z,947.23
2022-11-05T02:03:16.739Z,947.22
2022-11-05T02:03:26.741Z,947.22
2022-11-05T02:03:36.731Z,947.22
2022-11-05T02:03:46.737Z,947.22
2022-11-05T02:03:56.745Z,947.22
2022-11-05T02:04:06.728Z,947.22
2022-11-05T02:04:16.745Z,947.22
2022-11-05T02:04:26.746Z,947.22
2022-11-05T02:04:36.735Z,947.22
2022-11-05T02:04:46.742Z,947.22