createdAt,value
2022-11-14T00:04:51.043Z,21.6
2022-11-14T00:10:14.675Z,21.6
2022-11-14T00:15:36.343Z,21.7
2022-11-14T00:20:43.001Z,21.7
2022-11-14T00:26:21.991Z,21.7
2022-11-14T00:31:59.545Z,21.7
2022-11-14T00:37:37.157Z,21.7
2022-11-14T00:42:45.027Z,21.8
2022-11-14T00:48:07.195Z,21.7
2022-11-14T00:53:44.556Z,21.8
2022-11-14T00:59:23.429Z,21.8
2022-11-14T01:05:06.175Z,21.8
2022-11-14T01:10:44.001Z,21.8
2022-11-14T01:16:07.217Z,21.8
2022-11-14T01:21:44.295Z,21.8
2022-11-14T01:27:11.057Z,21.8
2022-11-14T01:32:49.933Z,21.8
2022-11-14T01:38:11.284Z,21.8
2022-11-14T01:43:54.684Z,21.8
2022-11-14T01:49:33.345Z,21.8
2022-11-14T01:55:09.990Z,21.9
2022-11-14T02:00:16.655Z,21.9
2022-11-14T02:06:00.281Z,21.9
2022-11-14T02:11:38.666Z,21.9
2022-11-14T02:17:48.986Z,21.9
2022-11-14T02:23:15.967Z,21.9
2022-11-14T02:28:39.152Z,21.9
2022-11-14T02:34:22.251Z,21.9
2022-11-14T02:40:01.056Z,21.9
2022-11-14T02:45:38.444Z,21.9
2022-11-14T02:51:16.166Z,21.9
2022-11-14T02:56:25.516Z,21.9
2022-11-14T03:01:43.811Z,22
2022-11-14T03:06:50.791Z,21.9
2022-11-14T03:11:26.903Z,22
2022-11-14T03:17:05.553Z,22
2022-11-14T03:22:12.654Z,22
2022-11-14T03:27:49.988Z,22
2022-11-14T03:33:28.103Z,22
2022-11-14T03:39:08.462Z,22
2022-11-14T03:44:45.201Z,22
2022-11-14T03:50:23.506Z,22
2022-11-14T03:55:45.624Z,22
2022-11-14T04:00:52.630Z,22
2022-11-14T04:06:15.752Z,22
2022-11-14T04:11:55.026Z,22.1
2022-11-14T04:17:39.737Z,22.1
2022-11-14T04:23:03.503Z,22.1
2022-11-14T04:28:26.492Z,22.1
2022-11-14T04:34:03.946Z,22.1
2022-11-14T04:39:28.129Z,22.1
2022-11-14T04:45:06.568Z,22.1
2022-11-14T04:50:43.955Z,22.1
2022-11-14T04:56:05.941Z,22.1
2022-11-14T05:01:34.536Z,22.1
2022-11-14T05:06:56.580Z,22.1
2022-11-14T05:12:39.775Z,22.1
2022-11-14T05:17:59.823Z,22.1
2022-11-14T05:23:36.800Z,22
2022-11-14T05:29:02.713Z,22
2022-11-14T05:33:58.166Z,22
2022-11-14T05:39:19.760Z,21.9
2022-11-14T05:44:26.174Z,22
2022-11-14T05:50:03.885Z,21.9
2022-11-14T05:55:46.472Z,21.9
2022-11-14T06:01:31.781Z,22
2022-11-14T06:06:54.307Z,22
2022-11-14T06:12:32.539Z,22
2022-11-14T06:18:10.789Z,22
2022-11-14T06:23:48.715Z,22
2022-11-14T06:29:28.234Z,22
2022-11-14T06:35:07.914Z,22
2022-11-14T06:40:45.793Z,22
2022-11-14T06:46:29.214Z,22.1
2022-11-14T06:51:41.436Z,22
2022-11-14T06:57:25.540Z,22
2022-11-14T07:02:48.004Z,22.1
2022-11-14T07:08:10.879Z,22
2022-11-14T07:13:32.235Z,22.1
2022-11-14T07:18:58.516Z,22
2022-11-14T07:24:20.477Z,22
2022-11-14T07:29:48.147Z,21.9
2022-11-14T07:35:09.694Z,22
2022-11-14T07:40:32.421Z,21.9
2022-11-14T07:45:54.598Z,21.9
2022-11-14T07:51:16.724Z,22
2022-11-14T07:56:38.982Z,22
2022-11-14T08:02:05.269Z,22
2022-11-14T08:07:43.817Z,22
2022-11-14T08:13:46.798Z,22
2022-11-14T08:19:09.562Z,22
2022-11-14T08:24:32.033Z,22
2022-11-14T08:30:15.861Z,22
2022-11-14T08:35:42.732Z,22
2022-11-14T08:41:21.692Z,22
2022-11-14T08:46:59.706Z,22.1
2022-11-14T08:52:38.711Z,22
2022-11-14T08:58:16.717Z,22
2022-11-14T09:03:59.722Z,22
2022-11-14T09:09:40.164Z,21.9
2022-11-14T09:15:20.017Z,21.9
2022-11-14T09:21:10.567Z,21.9
2022-11-14T09:26:56.864Z,21.9
2022-11-14T09:32:35.715Z,21.9
2022-11-14T09:38:17.349Z,21.9
2022-11-14T09:44:02.771Z,21.9
2022-11-14T09:49:43.311Z,22
2022-11-14T09:55:26.348Z,21.9
2022-11-14T10:01:09.245Z,21.9
2022-11-14T10:06:33.253Z,22
2022-11-14T10:12:12.148Z,21.9
2022-11-14T10:17:35.826Z,21.9
2022-11-14T10:23:13.612Z,22
2022-11-14T10:28:59.371Z,21.9
2022-11-14T10:34:36.846Z,21.9
2022-11-14T10:40:22.400Z,22
2022-11-14T10:46:33.211Z,21.9
2022-11-14T10:51:56.287Z,21.9
2022-11-14T10:58:03.778Z,21.9
2022-11-14T11:03:52.574Z,21.9
2022-11-14T11:11:01.208Z,21.9
2022-11-14T11:16:23.714Z,21.9
2022-11-14T11:21:58.335Z,21.9
2022-11-14T11:27:36.469Z,21.9
2022-11-14T11:33:14.717Z,21.9
2022-11-14T11:38:54.880Z,21.9
2022-11-14T11:45:59.123Z,21.9
2022-11-14T11:51:21.968Z,22.2
2022-11-14T11:57:00.563Z,21.9
2022-11-14T12:02:28.600Z,21.9
2022-11-14T12:08:17.213Z,21.9
2022-11-14T12:14:27.450Z,21.9
2022-11-14T12:20:11.549Z,21.9
2022-11-14T12:25:56.715Z,21.9
2022-11-14T12:31:41.409Z,21.9
2022-11-14T12:37:20.543Z,21.8
2022-11-14T12:43:01.099Z,21.6
2022-11-14T12:48:42.499Z,21.5
2022-11-14T12:54:22.844Z,21.5
2022-11-14T13:00:03.448Z,21.5
2022-11-14T13:05:32.281Z,21.4
2022-11-14T13:10:44.310Z,21.4
2022-11-14T13:16:27.389Z,21.4
2022-11-14T13:22:07.342Z,21.3
2022-11-14T13:27:52.609Z,21.3
2022-11-14T13:33:47.189Z,21.3
2022-11-14T13:39:30.884Z,21.4
2022-11-14T13:45:14.115Z,21.4
2022-11-14T13:50:52.489Z,21.4
2022-11-14T13:56:58.842Z,21.4
2022-11-14T14:02:39.672Z,21.4
2022-11-14T14:08:23.712Z,21.4
2022-11-14T14:14:02.153Z,21.5
2022-11-14T14:19:47.155Z,21.4
2022-11-14T14:25:25.794Z,21.4
2022-11-14T14:31:08.013Z,21.5
2022-11-14T14:36:51.968Z,21.5
2022-11-14T14:42:34.779Z,21.5
2022-11-14T14:48:13.680Z,21.5
2022-11-14T14:53:57.209Z,21.5
2022-11-14T14:59:34.920Z,21.4
2022-11-14T15:05:03.800Z,21.5
2022-11-14T15:10:42.086Z,21.4
2022-11-14T15:16:20.539Z,21.4
2022-11-14T15:22:05.757Z,21.4
2022-11-14T15:27:43.961Z,21.5
2022-11-14T15:33:06.826Z,21.4
2022-11-14T15:39:20.882Z,21.4
2022-11-14T15:44:58.700Z,21.4
2022-11-14T15:50:37.093Z,21.4
2022-11-14T15:56:15.674Z,21.4
2022-11-14T16:02:19.783Z,21.4
2022-11-14T16:07:57.962Z,21.4
2022-11-14T16:13:10.965Z,21.4
2022-11-14T16:18:33.395Z,21.4
2022-11-14T16:23:56.098Z,21.3
2022-11-14T16:29:22.847Z,21.4
2022-11-14T16:34:45.430Z,21.3
2022-11-14T16:40:23.760Z,21.3
2022-11-14T16:45:53.505Z,21.3
2022-11-14T16:51:00.498Z,21.3
2022-11-14T16:56:52.498Z,21.3
2022-11-14T17:02:32.681Z,21.3
2022-11-14T17:08:00.940Z,21.3
2022-11-14T17:13:24.423Z,21.3
2022-11-14T17:19:03.509Z,21.3
2022-11-14T17:24:28.613Z,21.3
2022-11-14T17:29:53.300Z,21.3
2022-11-14T17:34:48.224Z,21.3
2022-11-14T17:40:25.113Z,21.3
2022-11-14T17:46:03.162Z,21.3
2022-11-14T17:51:45.441Z,21.3
2022-11-14T17:57:13.885Z,21.3
2022-11-14T18:02:52.153Z,21.3
2022-11-14T18:08:20.574Z,21.4
2022-11-14T18:14:01.881Z,21.4
2022-11-14T18:19:57.683Z,21.4
2022-11-14T18:25:35.826Z,21.4
2022-11-14T18:31:36.361Z,21.4
2022-11-14T18:37:14.234Z,21.4
2022-11-14T18:42:26.078Z,21.4
2022-11-14T18:48:05.182Z,21.4
2022-11-14T18:53:33.213Z,21.4
2022-11-14T18:58:40.809Z,21.4
2022-11-14T19:04:19.860Z,21.4
2022-11-14T19:09:48.687Z,21.4
2022-11-14T19:15:26.792Z,21.4
2022-11-14T19:21:08.947Z,21.4
2022-11-14T19:26:49.052Z,21.4
2022-11-14T19:32:27.055Z,21.4
2022-11-14T19:38:25.305Z,21.4
2022-11-14T19:43:50.004Z,21.4
2022-11-14T19:49:28.028Z,21.4
2022-11-14T19:54:53.671Z,21.5
2022-11-14T20:00:35.503Z,21.5
2022-11-14T20:06:14.127Z,21.6
2022-11-14T20:11:55.739Z,21.5
2022-11-14T20:17:18.200Z,21.6
2022-11-14T20:22:42.400Z,21.6
2022-11-14T20:28:11.008Z,21.6
2022-11-14T20:33:33.717Z,21.6
2022-11-14T20:39:34.762Z,21.6
2022-11-14T20:45:12.881Z,21.6
2022-11-14T20:50:37.020Z,21.6
2022-11-14T20:56:05.150Z,21.6
2022-11-14T21:01:43.873Z,21.7
2022-11-14T21:07:21.692Z,21.6
2022-11-14T21:13:00.183Z,21.7
2022-11-14T21:18:36.723Z,21.7
2022-11-14T21:24:14.429Z,21.7
2022-11-14T21:29:43.630Z,21.7
2022-11-14T21:35:09.504Z,21.8
2022-11-14T21:41:19.501Z,21.8
2022-11-14T21:47:01.702Z,21.8
2022-11-14T21:52:39.982Z,21.8
2022-11-14T21:57:48.621Z,21.8
2022-11-14T22:03:13.874Z,21.8
2022-11-14T22:08:53.189Z,21.8
2022-11-14T22:14:33.454Z,21.8
2022-11-14T22:20:16.607Z,21.9
2022-11-14T22:25:38.874Z,21.9
2022-11-14T22:30:45.065Z,21.9
2022-11-14T22:36:23.092Z,21.9
2022-11-14T22:42:07.109Z,21.9
2022-11-14T22:47:44.468Z,21.9
2022-11-14T22:53:21.886Z,21.9
2022-11-14T22:58:13.111Z,21.9
2022-11-14T23:03:57.694Z,21.9
2022-11-14T23:09:36.192Z,22
2022-11-14T23:15:14.390Z,22
2022-11-14T23:20:54.947Z,22
2022-11-14T23:26:16.187Z,22
2022-11-14T23:31:53.836Z,22
2022-11-14T23:37:31.293Z,22.1
2022-11-14T23:43:08.821Z,22.1
2022-11-14T23:48:45.677Z,22.1
2022-11-14T23:54:08.083Z,22.1
2022-11-14T23:59:45.346Z,22.1
