createdAt,value
2022-11-24T00:00:46.235Z,88.42
2022-11-24T00:03:42.290Z,88.46
2022-11-24T00:06:47.870Z,88.31
2022-11-24T00:10:08.387Z,88.38
2022-11-24T00:12:38.556Z,88.68
2022-11-24T00:15:19.245Z,88.58
2022-11-24T00:17:55.210Z,88.69
2022-11-24T00:20:36.497Z,88.40
2022-11-24T00:23:07.127Z,88.70
2022-11-24T00:25:40.358Z,88.78
2022-11-24T00:28:26.379Z,88.55
2022-11-24T00:30:58.405Z,88.80
2022-11-24T00:33:25.437Z,88.66
2022-11-24T00:36:08.670Z,88.75
2022-11-24T00:38:54.105Z,89.00
2022-11-24T00:41:25.712Z,88.58
2022-11-24T00:44:15.528Z,88.90
2022-11-24T00:46:49.019Z,88.91
2022-11-24T00:49:19.306Z,89.09
2022-11-24T00:52:05.563Z,88.74
2022-11-24T00:54:38.550Z,88.67
2022-11-24T00:57:13.293Z,89.12
2022-11-24T00:59:58.048Z,89.07
2022-11-24T01:02:43.550Z,88.81
2022-11-24T01:05:28.691Z,88.96
2022-11-24T01:08:13.706Z,89.23
2022-11-24T01:10:53.599Z,89.07
2022-11-24T01:13:21.214Z,89.17
2022-11-24T01:15:53.595Z,88.94
2022-11-24T01:18:42.444Z,89.19
2022-11-24T01:21:20.378Z,88.98
2022-11-24T01:23:49.849Z,89.21
2022-11-24T01:26:21.000Z,88.99
2022-11-24T01:28:48.110Z,89.19
2022-11-24T01:31:16.939Z,89.03
2022-11-24T01:33:46.250Z,89.18
2022-11-24T01:36:13.018Z,89.42
2022-11-24T01:38:41.923Z,89.22
2022-11-24T01:41:12.991Z,89.29
2022-11-24T01:43:46.192Z,89.28
2022-11-24T01:46:31.824Z,89.28
2022-11-24T01:49:24.423Z,89.07
2022-11-24T01:52:01.870Z,89.17
2022-11-24T01:54:32.660Z,89.49
2022-11-24T01:57:10.451Z,89.26
2022-11-24T01:59:42.629Z,89.34
2022-11-24T02:02:31.158Z,89.16
2022-11-24T02:05:08.609Z,89.27
2022-11-24T02:07:56.037Z,89.54
2022-11-24T02:10:31.279Z,89.41
2022-11-24T02:13:12.504Z,89.47
2022-11-24T02:15:45.819Z,89.48
2022-11-24T02:18:35.771Z,89.11
2022-11-24T02:21:29.555Z,89.40
2022-11-24T02:24:09.760Z,89.44
2022-11-24T02:27:27.759Z,89.53
2022-11-24T02:30:07.345Z,89.44
2022-11-24T02:32:50.985Z,89.20
2022-11-24T02:35:22.692Z,89.62
2022-11-24T02:38:05.570Z,89.52
2022-11-24T02:40:49.336Z,89.41
2022-11-24T02:43:36.444Z,89.71
2022-11-24T02:46:14.745Z,89.71
2022-11-24T02:48:56.271Z,89.69
2022-11-24T02:51:33.322Z,89.46
2022-11-24T02:54:05.797Z,89.46
2022-11-24T02:56:45.514Z,89.38
2022-11-24T02:59:21.939Z,89.80
2022-11-24T03:02:07.014Z,89.52
2022-11-24T03:04:41.402Z,89.67
2022-11-24T03:07:30.226Z,89.71
2022-11-24T03:10:13.543Z,89.44
2022-11-24T03:12:43.914Z,89.58
2022-11-24T03:15:22.400Z,89.47
2022-11-24T03:17:57.919Z,89.50
2022-11-24T03:20:45.193Z,89.60
2022-11-24T03:23:17.393Z,89.58
2022-11-24T03:25:56.757Z,89.44
2022-11-24T03:28:26.450Z,89.61
2022-11-24T03:31:01.195Z,89.60
2022-11-24T03:33:42.440Z,89.50
2022-11-24T03:36:09.709Z,89.61
2022-11-24T03:38:39.260Z,89.61
2022-11-24T03:41:14.628Z,89.64
2022-11-24T03:43:43.944Z,89.49
2022-11-24T03:46:17.496Z,89.50
2022-11-24T03:48:54.063Z,89.51
2022-11-24T03:51:26.191Z,89.86
2022-11-24T03:54:01.128Z,89.62
2022-11-24T03:56:33.445Z,89.71
2022-11-24T03:59:08.449Z,89.83
2022-11-24T04:01:35.534Z,89.87
2022-11-24T04:04:21.184Z,89.75
2022-11-24T04:06:58.742Z,89.79
2022-11-24T04:09:34.769Z,89.70
2022-11-24T04:12:24.594Z,89.67
2022-11-24T04:14:58.273Z,89.59
2022-11-24T04:17:28.262Z,89.57
2022-11-24T04:20:19.319Z,89.64
2022-11-24T04:22:49.392Z,89.63
2022-11-24T04:25:20.735Z,89.67
2022-11-24T04:27:54.344Z,89.48
2022-11-24T04:30:23.796Z,89.64
2022-11-24T04:33:03.836Z,89.84
2022-11-24T04:35:30.562Z,89.54
2022-11-24T04:37:57.147Z,89.79
2022-11-24T04:40:23.720Z,89.83
2022-11-24T04:42:54.772Z,89.63
2022-11-24T04:45:48.778Z,89.72
2022-11-24T04:48:14.138Z,89.42
2022-11-24T04:50:43.895Z,89.62
2022-11-24T04:53:12.022Z,89.92
2022-11-24T04:55:40.702Z,89.73
2022-11-24T04:58:11.631Z,89.67
2022-11-24T05:00:40.476Z,89.39
2022-11-24T05:03:08.243Z,89.56
2022-11-24T05:05:36.545Z,89.67
2022-11-24T05:08:04.420Z,89.50
2022-11-24T05:10:37.833Z,89.42
2022-11-24T05:13:05.505Z,89.61
2022-11-24T05:15:32.793Z,89.49
2022-11-24T05:18:02.324Z,89.76
2022-11-24T05:20:40.375Z,89.57
2022-11-24T05:23:07.824Z,89.30
2022-11-24T05:25:35.076Z,89.36
2022-11-24T05:28:05.825Z,89.50
2022-11-24T05:30:32.964Z,89.47
2022-11-24T05:32:59.639Z,89.39
2022-11-24T05:35:26.347Z,89.26
2022-11-24T05:37:52.985Z,89.31
2022-11-24T05:40:19.656Z,89.50
2022-11-24T05:42:47.943Z,89.54
2022-11-24T05:45:16.357Z,89.16
2022-11-24T05:47:43.047Z,89.37
2022-11-24T05:50:10.538Z,89.54
2022-11-24T05:52:37.176Z,89.41
2022-11-24T05:55:07.388Z,89.53
2022-11-24T05:57:34.177Z,89.37
2022-11-24T06:00:00.874Z,89.34
2022-11-24T06:02:27.556Z,89.35
2022-11-24T06:04:54.215Z,89.32
2022-11-24T06:07:20.826Z,89.11
2022-11-24T06:09:47.445Z,89.36
2022-11-24T06:12:14.236Z,89.23
2022-11-24T06:14:41.208Z,89.12
2022-11-24T06:17:08.007Z,89.21
2022-11-24T06:19:37.437Z,89.33
2022-11-24T06:22:08.120Z,89.31
2022-11-24T06:24:34.804Z,89.29
2022-11-24T06:27:01.507Z,89.27
2022-11-24T06:29:28.257Z,89.17
2022-11-24T06:31:54.969Z,89.10
2022-11-24T06:34:21.536Z,89.01
2022-11-24T06:36:48.111Z,89.35
2022-11-24T06:39:14.629Z,89.07
2022-11-24T06:41:41.150Z,89.27
2022-11-24T06:44:07.690Z,89.22
2022-11-24T06:46:34.322Z,88.92
2022-11-24T06:49:00.933Z,89.21
2022-11-24T06:51:27.825Z,88.99
2022-11-24T06:53:54.593Z,89.08
2022-11-24T06:56:21.240Z,89.25
2022-11-24T06:58:48.723Z,88.89
2022-11-24T07:01:19.878Z,89.00
2022-11-24T07:03:48.199Z,89.11
2022-11-24T07:06:15.175Z,89.22
2022-11-24T07:08:41.867Z,88.91
2022-11-24T07:11:09.197Z,88.81
2022-11-24T07:13:35.779Z,88.93
2022-11-24T07:16:11.802Z,88.91
2022-11-24T07:18:38.489Z,88.94
2022-11-24T07:21:05.336Z,88.85
2022-11-24T07:23:31.994Z,88.88
2022-11-24T07:26:02.388Z,89.08
2022-11-24T07:28:33.228Z,88.85
2022-11-24T07:30:59.974Z,89.03
2022-11-24T07:33:26.556Z,88.95
2022-11-24T07:35:53.313Z,88.62
2022-11-24T07:38:20.250Z,88.84
2022-11-24T07:40:47.137Z,88.57
2022-11-24T07:43:19.799Z,88.84
2022-11-24T07:45:52.678Z,88.70
2022-11-24T07:48:19.306Z,88.80
2022-11-24T07:50:48.831Z,88.73
2022-11-24T07:53:17.849Z,88.77
2022-11-24T07:55:44.404Z,88.76
2022-11-24T07:58:11.192Z,88.84
2022-11-24T08:00:37.988Z,88.54
2022-11-24T08:03:04.542Z,88.72
2022-11-24T08:05:31.127Z,88.41
2022-11-24T08:07:59.572Z,88.67
2022-11-24T08:10:26.317Z,88.39
2022-11-24T08:12:52.919Z,88.68
2022-11-24T08:15:19.548Z,88.55
2022-11-24T08:17:46.107Z,88.58
2022-11-24T08:20:12.713Z,88.27
2022-11-24T08:22:39.268Z,88.41
2022-11-24T08:25:06.090Z,88.62
2022-11-24T08:27:32.748Z,88.46
2022-11-24T08:30:00.780Z,88.36
2022-11-24T08:32:27.380Z,88.23
2022-11-24T08:34:59.668Z,88.42
2022-11-24T08:37:35.042Z,88.25
2022-11-24T08:40:01.638Z,88.29
2022-11-24T08:42:28.579Z,88.43
2022-11-24T08:44:59.063Z,88.42
2022-11-24T08:47:25.853Z,88.24
2022-11-24T08:49:52.420Z,88.16
2022-11-24T08:52:18.990Z,88.44
2022-11-24T08:54:45.710Z,88.33
2022-11-24T08:57:18.643Z,88.05
2022-11-24T08:59:48.115Z,88.39
2022-11-24T09:02:14.741Z,88.15
2022-11-24T09:04:42.066Z,87.89
2022-11-24T09:07:08.751Z,87.93
2022-11-24T09:09:35.354Z,88.00
2022-11-24T09:12:02.031Z,88.23
2022-11-24T09:14:28.769Z,87.84
2022-11-24T09:16:55.408Z,87.89
2022-11-24T09:19:22.597Z,87.84
2022-11-24T09:21:49.240Z,88.03
2022-11-24T09:24:16.683Z,87.93
2022-11-24T09:26:47.741Z,87.88
2022-11-24T09:29:14.649Z,87.97
2022-11-24T09:31:41.299Z,87.88
2022-11-24T09:34:08.461Z,87.54
2022-11-24T09:36:35.296Z,87.76
2022-11-24T09:39:01.960Z,87.73
2022-11-24T09:41:38.382Z,87.75
2022-11-24T09:44:31.363Z,87.59
2022-11-24T09:47:04.119Z,87.64
2022-11-24T09:49:33.355Z,87.74
2022-11-24T09:52:01.331Z,87.31
2022-11-24T09:54:28.563Z,87.32
2022-11-24T09:56:55.505Z,87.45
2022-11-24T09:59:22.933Z,87.46
2022-11-24T10:01:50.226Z,87.46
2022-11-24T10:04:18.864Z,87.27
2022-11-24T10:06:52.222Z,87.29
2022-11-24T10:09:22.376Z,87.33
2022-11-24T10:11:48.948Z,87.33
2022-11-24T10:14:28.934Z,87.21
2022-11-24T10:17:14.378Z,87.38
2022-11-24T10:19:50.280Z,87.21
2022-11-24T10:22:20.984Z,87.18
2022-11-24T10:24:59.635Z,87.41
2022-11-24T10:27:37.703Z,87.49
2022-11-24T10:30:06.102Z,87.26
2022-11-24T10:32:36.015Z,87.20
2022-11-24T10:35:14.846Z,87.24
2022-11-24T10:37:43.587Z,87.30
2022-11-24T10:40:40.630Z,87.16
2022-11-24T10:43:02.006Z,87.27
2022-11-24T10:45:29.292Z,87.16
2022-11-24T10:47:56.009Z,87.15
2022-11-24T10:50:33.032Z,87.18
2022-11-24T10:53:08.880Z,87.05
2022-11-24T10:55:54.460Z,86.89
2022-11-24T10:58:26.213Z,87.00
2022-11-24T11:00:53.233Z,87.10
2022-11-24T11:03:21.475Z,86.94
2022-11-24T11:05:49.309Z,87.01
2022-11-24T11:08:15.891Z,86.99
2022-11-24T11:10:42.908Z,86.97
2022-11-24T11:13:27.116Z,86.77
2022-11-24T11:15:54.100Z,86.74
2022-11-24T11:18:20.871Z,86.97
2022-11-24T11:20:51.862Z,86.71
2022-11-24T11:23:26.673Z,86.62
2022-11-24T11:26:13.278Z,86.78
2022-11-24T11:28:39.880Z,86.45
2022-11-24T11:31:17.217Z,86.69
2022-11-24T11:34:03.359Z,86.67
2022-11-24T11:36:31.220Z,86.57
2022-11-24T11:38:57.799Z,86.77
2022-11-24T11:41:26.420Z,86.56
2022-11-24T11:43:56.833Z,86.78
2022-11-24T11:46:24.683Z,86.80
2022-11-24T11:48:51.443Z,86.51
2022-11-24T11:51:26.789Z,86.45
2022-11-24T11:54:12.347Z,86.69
2022-11-24T11:56:44.480Z,86.78
2022-11-24T11:59:18.891Z,86.42
2022-11-24T12:02:04.341Z,86.56
2022-11-24T12:04:30.904Z,86.64
2022-11-24T12:07:00.083Z,86.56
2022-11-24T12:09:41.485Z,86.73
2022-11-24T12:12:20.965Z,86.63
2022-11-24T12:14:53.365Z,86.40
2022-11-24T12:17:31.637Z,86.60
2022-11-24T12:20:03.904Z,86.60
2022-11-24T12:22:37.387Z,86.88
2022-11-24T12:25:17.244Z,86.78
2022-11-24T12:27:49.992Z,86.76
2022-11-24T12:30:16.883Z,86.90
2022-11-24T12:32:52.792Z,86.94
2022-11-24T12:35:22.240Z,86.72
2022-11-24T12:38:04.596Z,86.80
2022-11-24T12:40:50.173Z,87.20
2022-11-24T12:43:24.456Z,86.72
2022-11-24T12:46:14.053Z,86.86
2022-11-24T12:48:52.761Z,86.70
2022-11-24T12:51:25.781Z,86.83
2022-11-24T12:53:52.932Z,86.75
2022-11-24T12:56:20.925Z,86.71
2022-11-24T12:59:06.520Z,86.80
2022-11-24T13:01:37.723Z,86.88
2022-11-24T13:04:10.946Z,86.96
2022-11-24T13:06:43.181Z,86.85
2022-11-24T13:09:14.341Z,86.92
2022-11-24T13:11:41.760Z,86.95
2022-11-24T13:14:24.664Z,87.15
2022-11-24T13:19:42.276Z,87.12
2022-11-24T13:22:09.378Z,87.25
2022-11-24T13:24:37.044Z,87.13
2022-11-24T13:27:13.113Z,87.11
2022-11-24T13:29:40.440Z,87.07
2022-11-24T13:32:07.101Z,87.32
2022-11-24T13:34:39.962Z,87.36
2022-11-24T13:37:35.081Z,87.12
2022-11-24T13:40:07.931Z,87.38
2022-11-24T13:42:43.549Z,87.48
2022-11-24T13:45:30.754Z,87.35
2022-11-24T13:47:57.386Z,87.44
2022-11-24T13:50:25.127Z,87.35
2022-11-24T13:52:53.533Z,87.18
2022-11-24T13:55:21.588Z,87.52
2022-11-24T13:57:49.279Z,87.31
2022-11-24T14:00:22.185Z,87.44
2022-11-24T14:02:49.550Z,87.50
2022-11-24T14:05:16.500Z,87.52
2022-11-24T14:07:46.830Z,87.71
2022-11-24T14:10:23.786Z,87.72
2022-11-24T14:13:09.327Z,87.60
2022-11-24T14:15:36.563Z,87.62
2022-11-24T14:18:16.021Z,87.45
2022-11-24T14:20:42.966Z,87.69
2022-11-24T14:23:10.043Z,87.55
2022-11-24T14:25:36.603Z,87.87
2022-11-24T14:28:03.297Z,87.60
2022-11-24T14:30:29.926Z,87.87
2022-11-24T14:32:57.383Z,87.82
2022-11-24T14:35:25.209Z,87.86
2022-11-24T14:37:51.893Z,88.04
2022-11-24T14:40:37.261Z,87.90
2022-11-24T14:43:14.188Z,87.95
2022-11-24T14:45:47.439Z,87.79
2022-11-24T14:48:16.174Z,87.77
2022-11-24T14:50:42.932Z,87.90
2022-11-24T14:53:11.348Z,88.33
2022-11-24T14:55:39.323Z,88.23
2022-11-24T14:58:19.699Z,88.40
2022-11-24T15:00:46.319Z,88.20
2022-11-24T15:03:17.629Z,88.40
2022-11-24T15:05:54.594Z,88.14
2022-11-24T15:08:21.291Z,88.33
2022-11-24T15:10:47.906Z,88.50
2022-11-24T15:13:18.605Z,88.70
2022-11-24T15:15:47.021Z,88.45
2022-11-24T15:18:18.850Z,88.49
2022-11-24T15:20:45.799Z,88.60
2022-11-24T15:23:12.368Z,88.72
2022-11-24T15:25:43.972Z,88.77
2022-11-24T15:28:10.663Z,88.56
2022-11-24T15:30:37.288Z,88.50
2022-11-24T15:33:13.777Z,88.76
2022-11-24T15:35:41.169Z,88.57
2022-11-24T15:38:10.805Z,88.73
2022-11-24T15:40:38.030Z,88.67
2022-11-24T15:43:16.419Z,88.91
2022-11-24T15:45:43.011Z,88.53
2022-11-24T15:48:12.367Z,88.59
2022-11-24T15:50:42.932Z,88.74
2022-11-24T15:53:20.121Z,88.78
2022-11-24T15:55:50.477Z,88.54
2022-11-24T15:58:20.980Z,88.97
2022-11-24T16:00:53.896Z,88.80
2022-11-24T16:06:08.874Z,88.97
2022-11-24T16:08:38.127Z,88.68
2022-11-24T16:11:12.285Z,88.76
2022-11-24T16:13:39.926Z,88.81
2022-11-24T16:26:56.728Z,89.04
2022-11-24T16:30:03.922Z,88.88
2022-11-24T16:32:34.550Z,88.73
2022-11-24T16:35:15.301Z,88.78
2022-11-24T16:37:55.918Z,89.04
2022-11-24T16:44:16.026Z,89.16
2022-11-24T16:46:42.888Z,88.96
2022-11-24T16:49:09.599Z,89.10
2022-11-24T16:51:36.524Z,89.29
2022-11-24T16:54:06.053Z,89.09
2022-11-24T16:56:32.744Z,89.13
2022-11-24T16:59:03.278Z,89.21
2022-11-24T17:01:30.317Z,89.10
2022-11-24T17:03:57.138Z,89.47
2022-11-24T17:06:23.851Z,89.20
2022-11-24T17:08:50.568Z,89.16
2022-11-24T17:11:34.434Z,89.42
2022-11-24T17:14:11.947Z,89.24
2022-11-24T17:20:26.675Z,89.29
2022-11-24T17:27:52.356Z,89.64
2022-11-24T17:30:53.980Z,89.87
2022-11-24T17:34:13.559Z,89.88
2022-11-24T17:36:44.863Z,89.68
2022-11-24T17:39:15.348Z,89.67
2022-11-24T17:41:53.183Z,89.81
2022-11-24T17:44:54.987Z,90.03
2022-11-24T17:48:16.211Z,89.87
2022-11-24T17:50:55.816Z,89.94
2022-11-24T17:53:26.615Z,90.13
2022-11-24T17:56:00.042Z,89.89
2022-11-24T17:58:27.818Z,89.92
2022-11-24T18:00:54.716Z,90.14
2022-11-24T18:03:21.510Z,90.15
2022-11-24T18:05:48.395Z,90.07
2022-11-24T18:08:15.019Z,90.25
2022-11-24T18:10:41.768Z,90.26
2022-11-24T18:13:18.227Z,89.85
2022-11-24T18:15:55.473Z,90.09
2022-11-24T18:18:22.268Z,90.10
2022-11-24T18:20:58.895Z,89.86
2022-11-24T18:23:26.182Z,90.20
2022-11-24T18:25:56.753Z,90.19
2022-11-24T18:28:23.601Z,90.14
2022-11-24T18:30:50.513Z,90.04
2022-11-24T18:33:17.778Z,90.36
2022-11-24T18:36:00.294Z,90.26
2022-11-24T18:38:27.484Z,90.37
2022-11-24T18:41:01.472Z,90.38
2022-11-24T18:43:38.561Z,90.18
2022-11-24T18:50:20.682Z,90.26
2022-11-24T18:59:49.247Z,90.15
2022-11-24T19:02:15.896Z,90.24
2022-11-24T19:04:42.603Z,90.17
2022-11-24T19:07:09.723Z,90.15
2022-11-24T19:09:36.459Z,90.11
2022-11-24T19:12:04.095Z,90.18
2022-11-24T19:14:30.783Z,90.25
2022-11-24T19:16:57.421Z,90.33
2022-11-24T19:19:24.154Z,90.08
2022-11-24T19:21:50.836Z,90.14
2022-11-24T19:24:17.573Z,90.03
2022-11-24T19:26:45.458Z,89.95
2022-11-24T19:29:12.186Z,90.11
2022-11-24T19:31:39.670Z,90.09
2022-11-24T19:34:08.121Z,90.10
2022-11-24T19:36:35.129Z,89.95
2022-11-24T19:39:04.787Z,90.06
2022-11-24T19:41:32.124Z,89.94
2022-11-24T19:43:58.949Z,89.90
2022-11-24T19:46:33.684Z,89.99
2022-11-24T19:49:00.958Z,90.15
2022-11-24T19:51:30.586Z,89.97
2022-11-24T19:53:57.285Z,90.20
2022-11-24T19:56:24.859Z,90.12
2022-11-24T19:58:52.230Z,90.17
2022-11-24T20:01:20.364Z,89.91
2022-11-24T20:03:49.538Z,90.08
2022-11-24T20:06:16.272Z,90.06
2022-11-24T20:08:43.114Z,89.97
2022-11-24T20:11:10.906Z,90.10
2022-11-24T20:13:38.350Z,90.11
2022-11-24T20:16:06.182Z,89.94
2022-11-24T20:18:37.528Z,89.84
2022-11-24T20:21:09.338Z,89.96
2022-11-24T20:23:36.104Z,89.86
2022-11-24T20:26:10.408Z,90.11
2022-11-24T20:28:37.334Z,89.90
2022-11-24T20:31:13.586Z,90.05
2022-11-24T20:33:40.456Z,90.04
2022-11-24T20:36:08.100Z,89.87
2022-11-24T20:38:34.773Z,90.05
2022-11-24T20:41:07.506Z,90.02
2022-11-24T20:43:37.285Z,89.80
2022-11-24T20:46:09.944Z,90.21
2022-11-24T20:48:46.059Z,90.10
2022-11-24T20:51:22.564Z,89.98
2022-11-24T20:53:49.876Z,90.05
2022-11-24T20:56:28.897Z,90.21
2022-11-24T20:58:55.748Z,90.10
2022-11-24T21:01:26.013Z,90.28
2022-11-24T21:03:54.796Z,90.09
2022-11-24T21:06:23.114Z,90.03
2022-11-24T21:08:50.916Z,90.02
2022-11-24T21:11:18.042Z,90.07
2022-11-24T21:13:45.127Z,90.38
2022-11-24T21:16:22.606Z,90.27
2022-11-24T21:18:51.084Z,90.23
2022-11-24T21:21:18.020Z,89.98
2022-11-24T21:23:45.264Z,90.18
2022-11-24T21:26:16.495Z,90.13
2022-11-24T21:28:49.721Z,90.17
2022-11-24T21:31:17.463Z,90.26
2022-11-24T21:33:45.532Z,90.28
2022-11-24T21:36:12.707Z,89.94
2022-11-24T21:38:39.364Z,90.10
2022-11-24T21:41:06.710Z,90.16
2022-11-24T21:43:33.534Z,90.27
2022-11-24T21:46:00.883Z,90.03
2022-11-24T21:48:27.551Z,89.84
2022-11-24T21:50:54.142Z,90.00
2022-11-24T21:53:20.833Z,89.84
2022-11-24T21:55:54.451Z,90.12
2022-11-24T21:58:21.449Z,90.02
2022-11-24T22:00:48.329Z,90.12
2022-11-24T22:03:14.969Z,90.08
2022-11-24T22:05:41.615Z,90.04
2022-11-24T22:08:08.269Z,89.78
2022-11-24T22:10:34.905Z,89.87
2022-11-24T22:13:01.571Z,89.84
2022-11-24T22:15:28.156Z,89.76
2022-11-24T22:17:54.728Z,89.83
2022-11-24T22:20:21.316Z,89.79
2022-11-24T22:22:47.920Z,89.80
2022-11-24T22:25:14.561Z,89.91
2022-11-24T22:27:41.231Z,89.61
2022-11-24T22:30:08.416Z,89.58
2022-11-24T22:32:35.076Z,89.61
2022-11-24T22:35:01.771Z,89.36
2022-11-24T22:37:28.392Z,89.57
2022-11-24T22:39:55.015Z,89.51
2022-11-24T22:42:21.598Z,89.35
2022-11-24T22:44:48.190Z,89.45
2022-11-24T22:47:14.775Z,89.40
2022-11-24T22:49:41.352Z,89.66
2022-11-24T22:52:07.920Z,89.26
2022-11-24T22:54:34.751Z,89.56
2022-11-24T22:57:01.578Z,89.64
2022-11-24T22:59:28.203Z,89.58
2022-11-24T23:01:54.761Z,89.30
2022-11-24T23:04:21.456Z,89.19
2022-11-24T23:06:48.088Z,89.50
2022-11-24T23:09:14.817Z,89.43
2022-11-24T23:11:41.604Z,89.26
2022-11-24T23:14:11.028Z,89.34
2022-11-24T23:16:37.724Z,89.45
2022-11-24T23:19:04.593Z,89.00
2022-11-24T23:21:32.083Z,89.47
2022-11-24T23:23:59.352Z,89.41
2022-11-24T23:26:26.905Z,89.21
2022-11-24T23:28:53.565Z,89.40
2022-11-24T23:31:21.592Z,89.39
2022-11-24T23:33:48.292Z,89.18
2022-11-24T23:36:15.771Z,89.27
2022-11-24T23:38:42.593Z,89.40
2022-11-24T23:41:10.908Z,89.35
2022-11-24T23:43:38.652Z,89.13
2022-11-24T23:46:06.096Z,89.15
2022-11-24T23:48:32.919Z,89.09
2022-11-24T23:51:06.569Z,89.10
2022-11-24T23:53:33.783Z,89.13
2022-11-24T23:56:00.853Z,89.33
2022-11-24T23:58:27.652Z,89.21
