createdAt,value
2024-02-24T00:01:47.782Z,95053.78
2024-02-24T00:04:51.239Z,95049.59
2024-02-24T00:07:55.448Z,95056.47
2024-02-24T00:10:59.632Z,95052.50
2024-02-24T00:14:03.506Z,95054.94
2024-02-24T00:17:07.873Z,95057.41
2024-02-24T00:20:12.868Z,95062.72
2024-02-24T00:23:17.189Z,95062.56
2024-02-24T00:26:21.254Z,95062.19
2024-02-24T00:29:25.559Z,95065.69
2024-02-24T00:32:29.412Z,95056.34
2024-02-24T00:35:33.817Z,95062.22
2024-02-24T00:38:37.426Z,95074.19
2024-02-24T00:41:41.042Z,95077.78
2024-02-24T00:44:44.143Z,95074.84
2024-02-24T00:47:48.540Z,95076.41
2024-02-24T00:50:52.332Z,95077.22
2024-02-24T00:53:56.488Z,95078.72
2024-02-24T00:57:00.241Z,95075.66
2024-02-24T01:00:04.935Z,95070.38
2024-02-24T01:03:08.835Z,95075.59
2024-02-24T01:06:13.016Z,95074.94
2024-02-24T01:09:15.973Z,95072.75
2024-02-24T01:12:20.359Z,95076.03
2024-02-24T01:15:24.769Z,95085.50
2024-02-24T01:18:30.722Z,95080.28
2024-02-24T01:21:34.535Z,95080.72
2024-02-24T01:24:38.684Z,95077.44
2024-02-24T01:27:42.313Z,95073.16
2024-02-24T01:30:46.522Z,95076.16
2024-02-24T01:33:50.424Z,95083.13
2024-02-24T01:36:54.636Z,95081.31
2024-02-24T01:39:58.486Z,95078.06
2024-02-24T01:43:02.687Z,95080.75
2024-02-24T01:46:08.473Z,95086.88
2024-02-24T01:49:12.677Z,95082.69
2024-02-24T01:52:16.633Z,95075.03
2024-02-24T01:55:20.629Z,95081.63
2024-02-24T01:58:23.693Z,95079.53
2024-02-24T02:01:29.259Z,95071.44
2024-02-24T02:04:34.737Z,95070.00
2024-02-24T02:07:40.307Z,95071.75
2024-02-24T02:10:48.227Z,95072.53
2024-02-24T02:13:52.256Z,95071.94
2024-02-24T02:16:55.262Z,95073.66
2024-02-24T02:20:06.026Z,95082.69
2024-02-24T02:23:10.038Z,95077.03
2024-02-24T02:26:15.696Z,95083.72
2024-02-24T02:29:19.714Z,95080.94
2024-02-24T02:32:23.987Z,95077.84
2024-02-24T02:35:29.496Z,95074.78
2024-02-24T02:38:33.227Z,95080.41
2024-02-24T02:41:37.034Z,95069.13
2024-02-24T02:44:41.471Z,95077.56
2024-02-24T02:47:45.157Z,95064.88
2024-02-24T02:50:49.493Z,95070.34
2024-02-24T02:53:53.384Z,95061.50
2024-02-24T02:56:57.568Z,95060.31
2024-02-24T03:00:01.161Z,95058.00
2024-02-24T03:03:05.493Z,95050.72
2024-02-24T03:06:09.900Z,95045.34
2024-02-24T03:09:13.416Z,95041.88
2024-02-24T03:12:17.643Z,95048.78
2024-02-24T03:15:21.675Z,95045.63
2024-02-24T03:18:25.773Z,95043.56
2024-02-24T03:21:33.209Z,95045.78
2024-02-24T03:24:36.170Z,95044.75
2024-02-24T03:27:40.271Z,95037.97
2024-02-24T03:30:44.841Z,95037.41
2024-02-24T03:33:48.517Z,95039.56
2024-02-24T03:36:52.301Z,95034.25
2024-02-24T03:39:55.960Z,95020.19
2024-02-24T03:43:00.648Z,95014.00
2024-02-24T03:46:04.892Z,95014.66
2024-02-24T03:49:08.794Z,95015.13
2024-02-24T03:52:11.858Z,94999.84
2024-02-24T03:55:15.799Z,95010.38
2024-02-24T03:58:20.295Z,94998.53
2024-02-24T04:01:24.635Z,95001.06
2024-02-24T04:04:28.408Z,94994.88
2024-02-24T04:07:32.664Z,94996.22
2024-02-24T04:10:36.495Z,94997.59
2024-02-24T04:13:41.624Z,94991.25
2024-02-24T04:16:44.715Z,94995.03
2024-02-24T04:19:48.871Z,94988.50
2024-02-24T04:22:52.056Z,94991.34
2024-02-24T04:25:55.724Z,94981.81
2024-02-24T04:29:00.329Z,94972.44
2024-02-24T04:32:05.134Z,94974.66
2024-02-24T04:35:09.675Z,94979.19
2024-02-24T04:38:13.947Z,94970.09
2024-02-24T04:41:17.787Z,94969.00
2024-02-24T04:44:21.741Z,94962.66
2024-02-24T04:47:28.004Z,94957.66
2024-02-24T04:50:31.792Z,94957.00
2024-02-24T04:53:35.629Z,94943.53
2024-02-24T04:56:39.328Z,94959.47
2024-02-24T04:59:43.633Z,94948.34
2024-02-24T05:02:47.291Z,94953.19
2024-02-24T05:05:50.475Z,94953.03
2024-02-24T05:08:54.317Z,94947.31
2024-02-24T05:11:58.539Z,94956.41
2024-02-24T05:15:02.312Z,94949.59
2024-02-24T05:18:06.664Z,94944.78
2024-02-24T05:21:10.559Z,94944.50
2024-02-24T05:24:15.627Z,94945.94
2024-02-24T05:27:21.583Z,94947.63
2024-02-24T05:30:26.255Z,94948.56
2024-02-24T05:33:30.422Z,94938.00
2024-02-24T05:36:35.130Z,94939.19
2024-02-24T05:39:39.968Z,94934.03
2024-02-24T05:42:44.729Z,94931.72
2024-02-24T05:45:48.637Z,94933.88
2024-02-24T05:48:53.046Z,94931.63
2024-02-24T05:51:57.877Z,94929.44
2024-02-24T05:55:01.950Z,94928.31
2024-02-24T05:58:06.597Z,94923.28
2024-02-24T06:01:10.729Z,94923.06
2024-02-24T06:04:14.950Z,94921.50
2024-02-24T06:07:18.154Z,94924.84
2024-02-24T06:10:22.168Z,94912.78
2024-02-24T06:13:27.244Z,94903.88
2024-02-24T06:16:31.185Z,94909.84
2024-02-24T06:19:35.113Z,94907.41
2024-02-24T06:22:40.161Z,94907.22
2024-02-24T06:25:44.432Z,94899.41
2024-02-24T06:28:49.389Z,94899.22
2024-02-24T06:31:53.440Z,94904.78
2024-02-24T06:34:57.197Z,94897.91
2024-02-24T06:38:00.585Z,94887.81
2024-02-24T06:41:04.999Z,94895.47
2024-02-24T06:44:09.063Z,94894.59
2024-02-24T06:47:21.414Z,94888.56
2024-02-24T06:50:33.016Z,94886.28
2024-02-24T06:53:37.346Z,94894.84
2024-02-24T06:56:43.091Z,94896.66
2024-02-24T06:59:48.887Z,94889.72
2024-02-24T07:02:53.796Z,94889.09
2024-02-24T07:05:59.556Z,94884.44
2024-02-24T07:09:04.253Z,94891.44
2024-02-24T07:12:09.023Z,94882.34
2024-02-24T07:15:14.134Z,94895.91
2024-02-24T07:18:19.151Z,94896.88
2024-02-24T07:21:23.198Z,94888.81
2024-02-24T07:24:29.840Z,94883.06
2024-02-24T07:27:37.108Z,94889.19
2024-02-24T07:30:41.609Z,94891.44
2024-02-24T07:33:45.852Z,94884.75
2024-02-24T07:36:50.702Z,94878.78
2024-02-24T07:39:54.805Z,94890.03
2024-02-24T07:42:59.965Z,94889.38
2024-02-24T07:46:04.858Z,94884.38
2024-02-24T07:49:10.109Z,94888.47
2024-02-24T07:52:14.187Z,94888.56
2024-02-24T07:55:20.634Z,94890.53
2024-02-24T07:58:24.609Z,94892.78
2024-02-24T08:01:29.773Z,94880.63
2024-02-24T08:04:33.971Z,94891.44
2024-02-24T08:07:37.560Z,94884.91
2024-02-24T08:10:44.111Z,94890.13
2024-02-24T08:16:52.037Z,94897.66
2024-02-24T08:19:55.872Z,94896.25
2024-02-24T08:22:59.415Z,94898.59
2024-02-24T08:26:05.082Z,94900.66
2024-02-24T08:29:12.038Z,94905.28
2024-02-24T08:32:19.865Z,94907.91
2024-02-24T08:35:26.480Z,94900.44
2024-02-24T08:38:30.412Z,94906.25
2024-02-24T08:41:36.316Z,94908.75
2024-02-24T08:44:40.534Z,94906.78
2024-02-24T08:47:47.401Z,94901.72
2024-02-24T08:50:52.116Z,94904.00
2024-02-24T08:53:56.495Z,94903.66
2024-02-24T08:57:04.886Z,94905.41
2024-02-24T09:00:10.929Z,94899.56
2024-02-24T09:03:14.137Z,94901.06
2024-02-24T09:06:18.395Z,94901.69
2024-02-24T09:09:24.097Z,94906.25
2024-02-24T09:12:27.684Z,94905.84
2024-02-24T09:15:32.460Z,94904.00
2024-02-24T09:18:36.823Z,94913.53
2024-02-24T09:21:42.109Z,94912.88
2024-02-24T09:24:46.180Z,94923.38
2024-02-24T09:27:54.179Z,94920.00
2024-02-24T09:30:58.694Z,94922.09
2024-02-24T09:34:03.287Z,94922.22
2024-02-24T09:37:07.629Z,94924.84
2024-02-24T09:40:13.122Z,94931.59
2024-02-24T09:43:20.195Z,94926.72
2024-02-24T09:46:24.298Z,94933.13
2024-02-24T09:49:31.828Z,94936.22
2024-02-24T09:52:35.104Z,94939.13
2024-02-24T09:55:39.291Z,94943.97
2024-02-24T09:58:43.565Z,94945.38
2024-02-24T10:01:50.500Z,94948.25
2024-02-24T10:04:55.747Z,94950.50
2024-02-24T10:08:00.891Z,94960.31
2024-02-24T10:11:04.574Z,94958.88
2024-02-24T10:14:08.379Z,94969.69
2024-02-24T10:17:12.863Z,94975.59
2024-02-24T10:20:16.004Z,94980.44
2024-02-24T10:23:20.174Z,94983.00
2024-02-24T10:26:25.696Z,94984.28
2024-02-24T10:29:33.238Z,94982.53
2024-02-24T10:32:36.486Z,94989.81
2024-02-24T10:35:40.171Z,94994.78
2024-02-24T10:38:55.330Z,94999.06
2024-02-24T10:42:00.673Z,95001.09
2024-02-24T10:45:08.299Z,94997.91
2024-02-24T10:48:12.742Z,95006.91
2024-02-24T10:51:17.072Z,95005.41
2024-02-24T10:54:24.645Z,95007.19
2024-02-24T10:57:28.800Z,95018.69
2024-02-24T11:00:37.390Z,95013.50
2024-02-24T11:03:41.343Z,95013.25
2024-02-24T11:06:51.752Z,95026.50
2024-02-24T11:09:56.385Z,95017.75
2024-02-24T11:13:02.111Z,95022.50
2024-02-24T11:16:11.907Z,95020.78
2024-02-24T11:19:35.283Z,95023.75
2024-02-24T11:22:38.240Z,95017.75
2024-02-24T11:25:42.458Z,95029.50
2024-02-24T11:29:00.732Z,95025.03
2024-02-24T11:32:15.236Z,95030.53
2024-02-24T11:35:19.659Z,95037.28
2024-02-24T11:38:27.030Z,95035.03
2024-02-24T11:41:34.959Z,95033.31
2024-02-24T11:44:39.669Z,95041.06
2024-02-24T11:47:43.691Z,95029.81
2024-02-24T11:50:48.863Z,95045.53
2024-02-24T11:53:54.351Z,95041.28
2024-02-24T11:56:59.757Z,95038.03
2024-02-24T12:00:04.601Z,95033.31
2024-02-24T12:03:15.793Z,95039.28
2024-02-24T12:06:19.797Z,95039.78
2024-02-24T12:09:23.066Z,95041.00
2024-02-24T12:12:26.876Z,95045.50
2024-02-24T12:15:30.631Z,95047.50
2024-02-24T12:18:36.537Z,95047.25
2024-02-24T12:21:43.012Z,95058.44
2024-02-24T12:24:46.374Z,95059.41
2024-02-24T12:27:52.260Z,95057.66
2024-02-24T12:30:56.022Z,95059.88
2024-02-24T12:34:00.420Z,95056.38
2024-02-24T12:37:05.152Z,95059.91
2024-02-24T12:43:40.162Z,95063.84
2024-02-24T12:46:44.082Z,95072.34
2024-02-24T12:49:47.791Z,95083.53
2024-02-24T12:53:40.970Z,95078.84
2024-02-24T12:56:43.987Z,95081.84
2024-02-24T12:59:46.988Z,95082.00
2024-02-24T13:02:51.293Z,95089.66
2024-02-24T13:05:55.217Z,95094.16
2024-02-24T13:08:59.497Z,95092.38
2024-02-24T13:12:04.708Z,95098.03
2024-02-24T13:15:08.517Z,95099.63
2024-02-24T13:18:12.455Z,95098.38
2024-02-24T13:21:15.937Z,95109.91
2024-02-24T13:24:19.276Z,95106.16
2024-02-24T13:27:23.587Z,95112.66
2024-02-24T13:30:26.661Z,95108.16
2024-02-24T13:33:31.012Z,95109.91
2024-02-24T13:36:34.108Z,95112.13
2024-02-24T13:39:38.351Z,95114.06
2024-02-24T13:42:43.642Z,95115.22
2024-02-24T13:45:48.243Z,95115.47
2024-02-24T13:49:03.417Z,95114.16
2024-02-24T13:52:08.393Z,95105.97
2024-02-24T13:55:11.412Z,95114.16
2024-02-24T13:58:14.738Z,95120.09
2024-02-24T14:01:18.509Z,95121.63
2024-02-24T14:04:23.048Z,95115.28
2024-02-24T14:07:26.240Z,95118.47
2024-02-24T14:10:29.822Z,95121.94
2024-02-24T14:13:35.477Z,95127.00
2024-02-24T14:16:39.928Z,95126.00
2024-02-24T14:19:42.857Z,95125.50
2024-02-24T14:22:47.204Z,95127.69
2024-02-24T14:25:50.879Z,95126.91
2024-02-24T14:29:00.896Z,95131.88
2024-02-24T14:32:08.963Z,95132.56
2024-02-24T14:35:14.756Z,95133.94
2024-02-24T14:38:18.842Z,95134.69
2024-02-24T14:41:23.762Z,95132.69
2024-02-24T14:44:27.514Z,95142.09
2024-02-24T14:47:32.456Z,95136.56
2024-02-24T14:50:36.324Z,95142.69
2024-02-24T14:53:39.916Z,95142.63
2024-02-24T14:56:43.694Z,95142.91
2024-02-24T14:59:48.081Z,95142.78
2024-02-24T15:03:04.606Z,95151.66
2024-02-24T15:06:16.839Z,95146.19
2024-02-24T15:09:20.875Z,95153.41
2024-02-24T15:12:24.163Z,95152.06
2024-02-24T15:15:27.835Z,95152.53
2024-02-24T15:18:32.249Z,95154.28
2024-02-24T15:21:36.360Z,95153.50
2024-02-24T15:24:40.514Z,95152.03
2024-02-24T15:27:44.626Z,95161.41
2024-02-24T15:30:49.221Z,95157.00
2024-02-24T15:33:53.365Z,95161.91
2024-02-24T15:36:57.874Z,95162.38
2024-02-24T15:40:00.984Z,95162.84
2024-02-24T15:43:08.395Z,95157.56
2024-02-24T15:46:11.524Z,95163.75
2024-02-24T15:49:16.053Z,95162.13
2024-02-24T15:52:20.003Z,95159.25
2024-02-24T15:55:24.769Z,95156.34
2024-02-24T15:58:28.688Z,95162.22
2024-02-24T16:01:32.952Z,95157.63
2024-02-24T16:04:37.277Z,95163.13
2024-02-24T16:07:41.712Z,95166.19
2024-02-24T16:10:45.993Z,95159.41
2024-02-24T16:13:50.156Z,95169.06
2024-02-24T16:16:54.028Z,95163.34
2024-02-24T16:19:58.188Z,95170.72
2024-02-24T16:23:02.311Z,95166.47
2024-02-24T16:26:06.874Z,95169.31
2024-02-24T16:29:10.466Z,95162.84
2024-02-24T16:32:14.080Z,95169.47
2024-02-24T16:35:17.642Z,95168.03
2024-02-24T16:38:21.190Z,95166.66
2024-02-24T16:41:24.927Z,95174.34
2024-02-24T16:44:29.377Z,95166.38
2024-02-24T16:47:33.010Z,95169.94
2024-02-24T16:50:37.033Z,95166.56
2024-02-24T16:53:41.638Z,95168.44
2024-02-24T16:56:45.921Z,95173.84
2024-02-24T16:59:49.666Z,95172.22
2024-02-24T17:02:54.579Z,95181.53
2024-02-24T17:05:59.003Z,95177.19
2024-02-24T17:09:03.400Z,95178.81
2024-02-24T17:12:06.916Z,95172.63
2024-02-24T17:15:12.100Z,95176.09
2024-02-24T17:18:20.899Z,95176.66
2024-02-24T17:21:29.320Z,95178.56
2024-02-24T17:24:35.213Z,95180.06
2024-02-24T17:27:39.588Z,95172.50
2024-02-24T17:30:42.620Z,95180.19
2024-02-24T17:33:48.142Z,95177.84
2024-02-24T17:36:51.147Z,95189.09
2024-02-24T17:39:55.620Z,95184.03
2024-02-24T17:42:59.466Z,95190.81
2024-02-24T17:46:03.109Z,95183.16
2024-02-24T17:49:07.097Z,95179.91
2024-02-24T17:52:10.961Z,95191.38
2024-02-24T17:55:16.223Z,95189.72
2024-02-24T17:58:29.531Z,95191.56
2024-02-24T18:01:40.657Z,95202.56
2024-02-24T18:04:46.414Z,95197.09
2024-02-24T18:07:50.899Z,95196.25
2024-02-24T18:10:55.550Z,95197.00
2024-02-24T18:13:58.473Z,95199.81
2024-02-24T18:17:02.495Z,95205.00
2024-02-24T18:20:07.947Z,95210.91
2024-02-24T18:23:11.907Z,95209.81
2024-02-24T18:26:15.572Z,95211.00
2024-02-24T18:29:19.832Z,95209.63
2024-02-24T18:32:23.617Z,95215.22
2024-02-24T18:35:27.731Z,95211.13
2024-02-24T18:38:31.765Z,95209.81
2024-02-24T18:41:35.954Z,95202.81
2024-02-24T18:44:39.481Z,95214.31
2024-02-24T18:47:43.020Z,95215.53
2024-02-24T18:50:46.719Z,95218.44
2024-02-24T18:53:51.299Z,95216.25
2024-02-24T18:56:55.178Z,95205.53
2024-02-24T18:59:59.948Z,95213.25
2024-02-24T19:03:03.114Z,95206.66
2024-02-24T19:06:07.061Z,95206.03
2024-02-24T19:09:10.878Z,95206.66
2024-02-24T19:12:14.563Z,95204.16
2024-02-24T19:15:17.710Z,95209.25
2024-02-24T19:18:21.206Z,95208.53
2024-02-24T19:21:28.713Z,95209.31
2024-02-24T19:24:32.294Z,95221.97
2024-02-24T19:27:35.287Z,95210.84
2024-02-24T19:30:39.212Z,95208.06
2024-02-24T19:33:42.622Z,95207.78
2024-02-24T19:36:45.552Z,95205.13
2024-02-24T19:39:48.941Z,95210.97
2024-02-24T19:42:51.952Z,95209.09
2024-02-24T19:45:55.828Z,95206.16
2024-02-24T19:48:59.855Z,95211.34
2024-02-24T19:52:04.081Z,95205.34
2024-02-24T19:55:08.234Z,95214.91
2024-02-24T19:58:21.190Z,95204.50
2024-02-24T20:01:33.047Z,95198.78
2024-02-24T20:04:37.249Z,95201.25
2024-02-24T20:07:41.150Z,95198.56
2024-02-24T20:10:45.346Z,95198.44
2024-02-24T20:13:48.925Z,95196.72
2024-02-24T20:16:52.310Z,95191.44
2024-02-24T20:19:55.296Z,95186.94
2024-02-24T20:23:00.059Z,95190.84
2024-02-24T20:26:02.997Z,95188.22
2024-02-24T20:29:06.793Z,95192.16
2024-02-24T20:32:09.770Z,95190.00
2024-02-24T20:35:13.220Z,95192.63
2024-02-24T20:38:16.829Z,95186.78
2024-02-24T20:41:22.296Z,95188.97
2024-02-24T20:44:25.109Z,95194.34
2024-02-24T20:47:28.390Z,95194.75
2024-02-24T20:50:32.139Z,95198.22
2024-02-24T20:53:36.334Z,95185.88
2024-02-24T20:56:39.952Z,95196.88
2024-02-24T20:59:44.675Z,95192.03
2024-02-24T21:02:48.302Z,95191.78
2024-02-24T21:05:52.137Z,95196.47
2024-02-24T21:08:55.083Z,95197.34
2024-02-24T21:11:59.025Z,95204.09
2024-02-24T21:15:01.869Z,95200.41
2024-02-24T21:18:06.842Z,95197.88
2024-02-24T21:21:10.483Z,95199.09
2024-02-24T21:24:13.730Z,95198.53
2024-02-24T21:27:16.521Z,95198.22
2024-02-24T21:30:19.598Z,95200.78
2024-02-24T21:33:22.757Z,95208.25
2024-02-24T21:36:26.149Z,95207.16
2024-02-24T21:39:28.914Z,95201.53
2024-02-24T21:42:32.737Z,95200.00
2024-02-24T21:45:35.576Z,95199.66
2024-02-24T21:48:42.902Z,95191.50
2024-02-24T21:51:46.442Z,95197.59
2024-02-24T21:54:50.389Z,95192.66
2024-02-24T21:57:53.128Z,95199.31
2024-02-24T22:00:57.286Z,95196.34
2024-02-24T22:04:02.298Z,95204.50
2024-02-24T22:07:06.574Z,95187.81
2024-02-24T22:10:11.131Z,95195.22
2024-02-24T22:13:15.141Z,95198.44
2024-02-24T22:16:18.159Z,95202.03
2024-02-24T22:19:21.425Z,95204.28
2024-02-24T22:22:25.643Z,95204.28
2024-02-24T22:25:29.303Z,95203.94
2024-02-24T22:28:32.269Z,95203.91
2024-02-24T22:31:35.271Z,95204.19
2024-02-24T22:34:39.518Z,95206.25
2024-02-24T22:37:42.766Z,95203.63
2024-02-24T22:40:47.036Z,95203.66
2024-02-24T22:43:50.810Z,95204.56
2024-02-24T22:46:54.501Z,95200.22
2024-02-24T22:49:57.536Z,95202.50
2024-02-24T22:53:01.814Z,95203.97
2024-02-24T22:56:05.130Z,95201.72
2024-02-24T22:59:09.528Z,95194.13
2024-02-24T23:02:13.196Z,95193.00
2024-02-24T23:05:17.290Z,95195.47
2024-02-24T23:08:20.954Z,95198.50
2024-02-24T23:11:32.760Z,95202.88
2024-02-24T23:14:42.165Z,95212.16
2024-02-24T23:17:46.405Z,95214.81
2024-02-24T23:20:51.577Z,95210.84
2024-02-24T23:23:54.690Z,95211.94
2024-02-24T23:27:05.654Z,95214.25
2024-02-24T23:30:11.149Z,95226.38
2024-02-24T23:33:15.058Z,95219.72
2024-02-24T23:36:19.294Z,95217.66
2024-02-24T23:39:23.429Z,95224.84
2024-02-24T23:42:27.639Z,95221.78
2024-02-24T23:45:31.170Z,95220.09
2024-02-24T23:48:48.420Z,95228.44
2024-02-24T23:51:53.778Z,95223.69
2024-02-24T23:54:57.824Z,95229.75
2024-02-24T23:58:01.380Z,95230.88
