createdAt,value
2023-02-11T00:00:04.957Z,14.13
2023-02-11T00:00:14.996Z,14.13
2023-02-11T00:00:24.970Z,14.34
2023-02-11T00:00:35.074Z,14.44
2023-02-11T00:00:45.022Z,14.56
2023-02-11T00:00:55.006Z,14.53
2023-02-11T00:01:05.011Z,14.42
2023-02-11T00:01:15.035Z,14.46
2023-02-11T00:01:25.041Z,14.36
2023-02-11T00:01:35.050Z,14.23
2023-02-11T00:01:45.061Z,14.20
2023-02-11T00:01:55.060Z,14.30
2023-02-11T00:02:05.067Z,14.10
2023-02-11T00:02:15.098Z,14.01
2023-02-11T00:02:25.099Z,13.85
2023-02-11T00:02:35.147Z,13.49
2023-02-11T00:02:47.728Z,13.15
2023-02-11T00:02:55.113Z,13.44
2023-02-11T00:03:05.120Z,13.38
2023-02-11T00:03:15.190Z,13.09
2023-02-11T00:03:25.135Z,12.87
2023-02-11T00:03:35.158Z,12.68
2023-02-11T00:03:45.179Z,12.61
2023-02-11T00:03:55.108Z,12.42
2023-02-11T00:04:05.087Z,12.53
2023-02-11T00:04:15.093Z,12.59
2023-02-11T00:04:25.092Z,12.68
2023-02-11T00:04:35.092Z,12.57
2023-02-11T00:04:45.112Z,12.53
2023-02-11T00:04:55.105Z,12.39
2023-02-11T00:05:05.103Z,12.37
2023-02-11T00:05:15.104Z,12.45
2023-02-11T00:05:25.088Z,12.34
2023-02-11T00:05:35.172Z,12.09
2023-02-11T00:05:45.095Z,11.94
2023-02-11T00:05:55.094Z,12.00
2023-02-11T00:06:05.094Z,12.17
2023-02-11T00:06:15.097Z,12.09
2023-02-11T00:06:25.120Z,12.10
2023-02-11T00:06:35.094Z,12.19
2023-02-11T00:06:45.093Z,11.95
2023-02-11T00:06:55.103Z,11.69
2023-02-11T00:07:05.102Z,11.46
2023-02-11T00:07:15.110Z,11.51
2023-02-11T00:07:25.096Z,11.37
2023-02-11T00:07:35.096Z,11.23
2023-02-11T00:07:45.106Z,11.29
2023-02-11T00:07:55.106Z,11.17
2023-02-11T00:08:05.099Z,10.91
2023-02-11T00:08:15.130Z,10.66
2023-02-11T00:08:25.090Z,10.29
2023-02-11T00:08:35.090Z,10.07
2023-02-11T00:08:45.099Z,9.91
2023-02-11T00:08:55.092Z,9.89
2023-02-11T00:09:05.100Z,9.83
2023-02-11T00:09:15.096Z,9.77
2023-02-11T00:09:25.085Z,9.66
2023-02-11T00:09:35.093Z,9.59
2023-02-11T00:09:45.103Z,9.49
2023-02-11T00:09:55.096Z,9.54
2023-02-11T00:10:05.111Z,9.47
2023-02-11T00:10:15.068Z,9.65
2023-02-11T00:10:25.091Z,9.70
2023-02-11T00:10:35.071Z,9.76
2023-02-11T00:10:45.165Z,9.71
2023-02-11T00:10:55.080Z,9.76
2023-02-11T00:11:05.088Z,9.64
2023-02-11T00:11:15.093Z,9.59
2023-02-11T00:11:25.053Z,9.51
2023-02-11T00:11:35.077Z,9.41
2023-02-11T00:11:45.060Z,9.32
2023-02-11T00:11:55.071Z,9.26
2023-02-11T00:12:05.071Z,9.27
2023-02-11T00:12:15.063Z,9.26
2023-02-11T00:12:25.069Z,9.25
2023-02-11T00:12:35.071Z,9.11
2023-02-11T00:12:45.071Z,9.10
2023-02-11T00:12:55.077Z,9.11
2023-02-11T00:13:05.061Z,9.23
2023-02-11T00:13:15.080Z,9.20
2023-02-11T00:13:25.070Z,9.17
2023-02-11T00:13:35.075Z,9.10
2023-02-11T00:13:45.060Z,9.16
2023-02-11T00:13:55.115Z,9.08
2023-02-11T00:14:05.108Z,9.16
2023-02-11T00:14:15.082Z,9.05
2023-02-11T00:14:25.130Z,9.14
2023-02-11T00:14:35.129Z,9.17
2023-02-11T00:14:45.131Z,9.10
2023-02-11T00:14:55.144Z,9.15
2023-02-11T00:15:05.147Z,9.15
2023-02-11T00:15:15.157Z,9.19
2023-02-11T00:15:25.177Z,9.17
2023-02-11T00:15:35.177Z,9.16
2023-02-11T00:15:45.272Z,9.19
2023-02-11T00:15:55.203Z,9.21
2023-02-11T00:16:05.210Z,9.22
2023-02-11T00:16:15.223Z,9.35
2023-02-11T00:16:25.264Z,9.43
2023-02-11T00:16:35.334Z,9.56
2023-02-11T00:16:45.290Z,9.60
2023-02-11T00:16:55.307Z,9.61
2023-02-11T00:17:05.248Z,9.65
2023-02-11T00:17:15.252Z,9.70
2023-02-11T00:17:25.286Z,9.74
2023-02-11T00:17:35.269Z,9.80
2023-02-11T00:17:45.283Z,9.88
2023-02-11T00:17:55.296Z,9.87
2023-02-11T00:18:05.313Z,9.94
2023-02-11T00:18:15.315Z,10.06
2023-02-11T00:18:25.326Z,10.23
2023-02-11T00:18:35.328Z,10.26
2023-02-11T00:18:45.331Z,10.25
2023-02-11T00:18:55.356Z,10.22
2023-02-11T00:19:05.358Z,10.36
2023-02-11T00:19:15.347Z,10.26
2023-02-11T00:19:25.372Z,10.31
2023-02-11T00:19:35.400Z,10.36
2023-02-11T00:19:45.369Z,10.51
2023-02-11T00:19:55.418Z,10.57
2023-02-11T00:20:07.916Z,10.51
2023-02-11T00:20:15.430Z,10.51
2023-02-11T00:20:25.413Z,10.51
2023-02-11T00:20:35.423Z,10.51
2023-02-11T00:20:45.468Z,10.51
2023-02-11T00:20:55.415Z,10.40
2023-02-11T00:21:05.401Z,10.14
2023-02-11T00:21:15.389Z,9.90
2023-02-11T00:21:25.411Z,9.80
2023-02-11T00:21:35.377Z,9.84
2023-02-11T00:21:45.393Z,9.86
2023-02-11T00:21:55.403Z,9.91
2023-02-11T00:22:05.387Z,10.03
2023-02-11T00:22:15.397Z,10.02
2023-02-11T00:22:25.384Z,10.04
2023-02-11T00:22:35.392Z,10.09
2023-02-11T00:22:45.412Z,10.07
2023-02-11T00:22:55.401Z,10.10
2023-02-11T00:23:05.395Z,10.06
2023-02-11T00:23:15.405Z,9.94
2023-02-11T00:23:25.403Z,9.94
2023-02-11T00:23:35.393Z,9.96
2023-02-11T00:23:45.391Z,9.96
2023-02-11T00:23:55.388Z,9.99
2023-02-11T00:24:05.386Z,9.85
2023-02-11T00:24:15.402Z,9.82
2023-02-11T00:24:25.394Z,9.73
2023-02-11T00:24:35.392Z,9.74
2023-02-11T00:24:45.392Z,9.80
2023-02-11T00:24:55.401Z,9.78
2023-02-11T00:25:05.392Z,9.71
2023-02-11T00:25:15.405Z,9.66
2023-02-11T00:25:25.402Z,9.59
2023-02-11T00:25:35.386Z,9.57
2023-02-11T00:25:45.410Z,9.46
2023-02-11T00:25:55.416Z,9.43
2023-02-11T00:26:05.373Z,9.39
2023-02-11T00:26:15.379Z,9.49
2023-02-11T00:26:25.396Z,9.44
2023-02-11T00:26:35.404Z,9.49
2023-02-11T00:26:45.383Z,9.57
2023-02-11T00:26:55.377Z,9.51
2023-02-11T00:27:05.365Z,9.54
2023-02-11T00:27:15.379Z,9.50
2023-02-11T00:27:25.367Z,9.52
2023-02-11T00:27:35.362Z,9.63
2023-02-11T00:27:45.411Z,9.63
2023-02-11T00:27:55.405Z,9.70
2023-02-11T00:28:05.430Z,9.53
2023-02-11T00:28:15.410Z,9.58
2023-02-11T00:28:25.423Z,9.65
2023-02-11T00:28:35.409Z,9.53
2023-02-11T00:28:45.387Z,9.77
2023-02-11T00:28:55.384Z,9.93
2023-02-11T00:29:05.370Z,10.01
2023-02-11T00:29:15.383Z,10.16
2023-02-11T00:29:25.375Z,10.38
2023-02-11T00:29:35.376Z,10.51
2023-02-11T00:29:45.363Z,10.79
2023-02-11T00:29:55.380Z,10.93
2023-02-11T00:30:05.369Z,10.87
2023-02-11T00:30:15.358Z,10.83
2023-02-11T00:30:25.391Z,10.80
2023-02-11T00:30:35.484Z,10.79
2023-02-11T00:30:45.473Z,10.80
2023-02-11T00:30:55.488Z,10.65
2023-02-11T00:31:05.592Z,10.49
2023-02-11T00:31:15.501Z,10.49
2023-02-11T00:31:25.578Z,10.43
2023-02-11T00:31:35.509Z,10.41
2023-02-11T00:31:45.541Z,10.23
2023-02-11T00:31:55.562Z,10.11
2023-02-11T00:32:05.380Z,10.15
2023-02-11T00:32:15.384Z,10.24
2023-02-11T00:32:25.393Z,10.29
2023-02-11T00:32:35.406Z,10.22
2023-02-11T00:32:45.381Z,10.11
2023-02-11T00:32:55.382Z,10.13
2023-02-11T00:33:05.392Z,10.10
2023-02-11T00:33:15.372Z,10.05
2023-02-11T00:33:25.404Z,9.84
2023-02-11T00:33:35.389Z,9.74
2023-02-11T00:33:45.382Z,9.66
2023-02-11T00:33:55.386Z,9.52
2023-02-11T00:34:05.393Z,9.32
2023-02-11T00:34:15.384Z,9.28
2023-02-11T00:34:25.402Z,9.36
2023-02-11T00:34:35.380Z,9.37
2023-02-11T00:34:45.394Z,9.53
2023-02-11T00:34:55.451Z,9.52
2023-02-11T00:35:05.391Z,9.34
2023-02-11T00:35:15.400Z,9.43
2023-02-11T00:35:25.383Z,9.33
2023-02-11T00:35:35.364Z,9.43
2023-02-11T00:35:45.394Z,9.31
2023-02-11T00:35:55.378Z,9.44
2023-02-11T00:36:05.432Z,9.55
2023-02-11T00:36:15.404Z,9.63
2023-02-11T00:36:25.398Z,9.74
2023-02-11T00:36:35.366Z,9.84
2023-02-11T00:36:45.378Z,9.93
2023-02-11T00:36:55.383Z,10.03
2023-02-11T00:37:05.385Z,10.00
2023-02-11T00:37:15.363Z,10.05
2023-02-11T00:37:25.352Z,9.99
2023-02-11T00:37:35.368Z,9.86
2023-02-11T00:37:45.360Z,9.78
2023-02-11T00:37:55.362Z,9.78
2023-02-11T00:38:05.369Z,9.68
2023-02-11T00:38:15.381Z,9.82
2023-02-11T00:38:25.365Z,9.73
2023-02-11T00:38:35.355Z,9.70
2023-02-11T00:38:45.394Z,9.58
2023-02-11T00:38:55.404Z,9.63
2023-02-11T00:39:05.396Z,9.70
2023-02-11T00:39:15.421Z,9.57
2023-02-11T00:39:25.418Z,9.54
2023-02-11T00:39:35.434Z,9.55
2023-02-11T00:39:45.472Z,9.42
2023-02-11T00:39:55.438Z,9.45
2023-02-11T00:40:06.839Z,9.53
2023-02-11T00:40:15.431Z,10.03
2023-02-11T00:40:25.637Z,9.85
2023-02-11T00:40:35.595Z,9.68
2023-02-11T00:40:45.641Z,9.51
2023-02-11T00:40:55.605Z,9.36
2023-02-11T00:41:05.683Z,9.33
2023-02-11T00:41:15.589Z,9.28
2023-02-11T00:41:25.589Z,9.16
2023-02-11T00:41:35.607Z,9.17
2023-02-11T00:41:45.605Z,9.19
2023-02-11T00:41:55.602Z,9.06
2023-02-11T00:42:05.599Z,9.09
2023-02-11T00:42:15.616Z,9.24
2023-02-11T00:42:25.609Z,9.21
2023-02-11T00:42:35.607Z,9.23
2023-02-11T00:42:45.603Z,9.27
2023-02-11T00:42:55.606Z,9.29
2023-02-11T00:43:05.599Z,9.32
2023-02-11T00:43:15.588Z,9.33
2023-02-11T00:43:25.599Z,9.24
2023-02-11T00:43:35.612Z,9.20
2023-02-11T00:43:45.610Z,9.10
2023-02-11T00:43:55.614Z,9.01
2023-02-11T00:44:05.593Z,8.85
2023-02-11T00:44:15.606Z,8.86
2023-02-11T00:44:25.629Z,8.75
2023-02-11T00:44:35.611Z,8.70
2023-02-11T00:44:45.595Z,8.54
2023-02-11T00:44:55.597Z,8.44
2023-02-11T00:45:05.631Z,8.32
2023-02-11T00:45:15.619Z,8.23
2023-02-11T00:45:25.577Z,7.99
2023-02-11T00:45:35.597Z,7.82
2023-02-11T00:45:45.618Z,7.76
2023-02-11T00:45:55.643Z,7.74
2023-02-11T00:46:05.625Z,7.74
2023-02-11T00:46:15.688Z,7.64
2023-02-11T00:46:25.718Z,7.57
2023-02-11T00:46:35.694Z,7.51
2023-02-11T00:46:45.705Z,7.49
2023-02-11T00:46:55.662Z,7.37
2023-02-11T00:47:05.665Z,7.39
2023-02-11T00:47:15.652Z,7.39
2023-02-11T00:47:25.686Z,7.46
2023-02-11T00:47:35.672Z,7.43
2023-02-11T00:47:45.678Z,7.35
2023-02-11T00:47:55.720Z,7.31
2023-02-11T00:48:05.713Z,7.24
2023-02-11T00:48:15.689Z,7.13
2023-02-11T00:48:25.744Z,7.11
2023-02-11T00:48:35.734Z,7.13
2023-02-11T00:48:45.765Z,7.10
2023-02-11T00:48:55.762Z,7.08
2023-02-11T00:49:05.752Z,7.12
2023-02-11T00:49:15.768Z,7.10
2023-02-11T00:49:25.792Z,7.10
2023-02-11T00:49:35.780Z,7.02
2023-02-11T00:49:45.771Z,7.01
2023-02-11T00:49:55.814Z,7.03
2023-02-11T00:50:05.791Z,7.05
2023-02-11T00:50:15.819Z,6.98
2023-02-11T00:50:25.832Z,7.05
2023-02-11T00:50:35.857Z,7.15
2023-02-11T00:50:45.844Z,7.14
2023-02-11T00:50:55.975Z,7.23
2023-02-11T00:51:05.967Z,7.29
2023-02-11T00:51:16.010Z,7.21
2023-02-11T00:51:25.960Z,7.14
2023-02-11T00:51:35.999Z,7.16
2023-02-11T00:51:45.973Z,7.21
2023-02-11T00:51:55.949Z,7.49
2023-02-11T00:52:05.957Z,7.49
2023-02-11T00:52:15.988Z,7.56
2023-02-11T00:52:25.947Z,7.63
2023-02-11T00:52:35.974Z,7.56
2023-02-11T00:52:45.961Z,7.56
2023-02-11T00:52:55.948Z,7.54
2023-02-11T00:53:05.971Z,7.63
2023-02-11T00:53:15.966Z,7.68
2023-02-11T00:53:25.977Z,7.67
2023-02-11T00:53:35.971Z,7.45
2023-02-11T00:53:46.006Z,7.32
2023-02-11T00:53:56.012Z,7.13
2023-02-11T00:54:06.000Z,7.02
2023-02-11T00:54:16.002Z,6.94
2023-02-11T00:54:27.859Z,6.96
2023-02-11T00:54:36.043Z,7.41
2023-02-11T00:54:46.032Z,7.67
2023-02-11T00:54:56.063Z,7.54
2023-02-11T00:55:06.026Z,7.52
2023-02-11T00:55:16.037Z,7.50
2023-02-11T00:55:26.001Z,7.41
2023-02-11T00:55:36.035Z,7.36
2023-02-11T00:55:46.019Z,7.61
2023-02-11T00:55:56.013Z,7.65
2023-02-11T00:56:06.043Z,7.76
2023-02-11T00:56:16.013Z,7.84
2023-02-11T00:56:26.075Z,7.93
2023-02-11T00:56:36.011Z,8.00
2023-02-11T00:56:46.020Z,8.08
2023-02-11T00:56:56.027Z,8.09
2023-02-11T00:57:06.019Z,8.10
2023-02-11T00:57:16.012Z,7.93
2023-02-11T00:57:26.005Z,7.93
2023-02-11T00:57:36.012Z,7.85
2023-02-11T00:57:46.038Z,7.92
2023-02-11T00:57:56.042Z,7.96
2023-02-11T00:58:06.022Z,7.97
2023-02-11T00:58:16.017Z,7.93
2023-02-11T00:58:26.015Z,7.96
2023-02-11T00:58:36.018Z,7.95
2023-02-11T00:58:46.012Z,8.04
2023-02-11T00:58:56.022Z,8.08
2023-02-11T00:59:06.019Z,8.03
2023-02-11T00:59:16.025Z,8.01
2023-02-11T00:59:26.042Z,8.02
2023-02-11T00:59:36.027Z,7.98
2023-02-11T00:59:46.008Z,7.87
2023-02-11T00:59:56.001Z,7.85
2023-02-11T01:00:06.027Z,7.81
2023-02-11T01:00:16.024Z,7.87
2023-02-11T01:00:26.013Z,7.78
2023-02-11T01:00:36.025Z,7.79
2023-02-11T01:00:46.013Z,7.87
2023-02-11T01:00:56.032Z,7.86
2023-02-11T01:01:06.070Z,7.94
2023-02-11T01:01:16.089Z,8.04
2023-02-11T01:01:26.050Z,8.18
2023-02-11T01:01:36.132Z,8.29
2023-02-11T01:01:46.074Z,8.52
2023-02-11T01:01:56.018Z,8.55
2023-02-11T01:02:06.013Z,8.50
2023-02-11T01:02:16.013Z,8.36
2023-02-11T01:02:26.017Z,8.45
2023-02-11T01:02:35.994Z,8.52
2023-02-11T01:02:46.003Z,8.57
2023-02-11T01:02:56.016Z,8.53
2023-02-11T01:03:05.996Z,8.61
2023-02-11T01:03:15.995Z,8.55
2023-02-11T01:03:26.001Z,8.52
2023-02-11T01:03:35.991Z,8.55
2023-02-11T01:03:46.016Z,8.59
2023-02-11T01:03:56.005Z,8.40
2023-02-11T01:04:05.987Z,8.39
2023-02-11T01:04:15.991Z,8.23
2023-02-11T01:04:25.995Z,8.14
2023-02-11T01:04:35.999Z,8.03
2023-02-11T01:04:45.993Z,8.03
2023-02-11T01:04:56.077Z,8.13
2023-02-11T01:05:06.023Z,8.22
2023-02-11T01:05:16.044Z,8.29
2023-02-11T01:05:26.033Z,8.32
2023-02-11T01:05:36.023Z,8.34
2023-02-11T01:05:46.010Z,8.45
2023-02-11T01:05:55.992Z,8.65
2023-02-11T01:06:05.995Z,8.84
2023-02-11T01:06:16.003Z,8.98
2023-02-11T01:06:26.019Z,8.95
2023-02-11T01:06:36.003Z,9.03
2023-02-11T01:06:46.047Z,9.17
2023-02-11T01:06:56.006Z,9.32
2023-02-11T01:07:06.000Z,9.53
2023-02-11T01:07:16.013Z,9.72
2023-02-11T01:07:26.002Z,9.69
2023-02-11T01:07:36.003Z,9.75
2023-02-11T01:07:45.994Z,9.72
2023-02-11T01:07:55.998Z,9.61
2023-02-11T01:08:06.014Z,9.47
2023-02-11T01:08:16.001Z,9.33
2023-02-11T01:08:26.009Z,9.24
2023-02-11T01:08:35.999Z,9.24
2023-02-11T01:08:45.982Z,9.31
2023-02-11T01:08:55.978Z,9.27
2023-02-11T01:09:05.967Z,9.21
2023-02-11T01:09:15.985Z,9.31
2023-02-11T01:09:26.005Z,9.30
2023-02-11T01:09:35.976Z,9.30
2023-02-11T01:09:45.985Z,9.34
2023-02-11T01:09:55.997Z,9.27
2023-02-11T01:10:05.990Z,9.21
2023-02-11T01:10:16.015Z,9.02
2023-02-11T01:10:26.008Z,8.93
2023-02-11T01:10:36.000Z,8.90
2023-02-11T01:10:46.024Z,8.76
2023-02-11T01:10:56.017Z,8.73
2023-02-11T01:11:06.019Z,8.75
2023-02-11T01:11:16.042Z,8.80
2023-02-11T01:11:26.038Z,8.90
2023-02-11T01:11:36.033Z,8.82
2023-02-11T01:11:46.189Z,8.88
2023-02-11T01:11:56.083Z,8.84
2023-02-11T01:12:06.056Z,8.80
2023-02-11T01:12:16.107Z,8.73
2023-02-11T01:12:26.081Z,8.75
2023-02-11T01:12:36.634Z,8.81
2023-02-11T01:12:46.342Z,9.00
2023-02-11T01:12:56.332Z,8.89
2023-02-11T01:13:06.366Z,8.83
2023-02-11T01:13:16.365Z,8.81
2023-02-11T01:13:26.351Z,8.76
2023-02-11T01:13:36.334Z,8.82
2023-02-11T01:13:46.356Z,8.81
2023-02-11T01:13:56.343Z,8.84
2023-02-11T01:14:06.338Z,8.90
2023-02-11T01:14:16.370Z,8.97
2023-02-11T01:14:26.355Z,9.06
2023-02-11T01:14:36.339Z,9.03
2023-02-11T01:14:46.325Z,9.10
2023-02-11T01:14:56.312Z,8.99
2023-02-11T01:15:06.343Z,8.71
2023-02-11T01:15:16.370Z,8.21
2023-02-11T01:15:26.312Z,7.97
2023-02-11T01:15:36.405Z,7.73
2023-02-11T01:15:46.361Z,7.63
2023-02-11T01:15:56.395Z,7.69
2023-02-11T01:16:06.387Z,7.85
2023-02-11T01:16:16.349Z,7.94
2023-02-11T01:16:26.408Z,8.01
2023-02-11T01:16:36.345Z,8.10
2023-02-11T01:16:46.420Z,8.11
2023-02-11T01:16:56.322Z,8.00
2023-02-11T01:17:06.329Z,7.98
2023-02-11T01:17:16.328Z,7.89
2023-02-11T01:17:26.307Z,8.00
2023-02-11T01:17:36.348Z,8.05
2023-02-11T01:17:46.316Z,8.02
2023-02-11T01:17:56.323Z,8.10
2023-02-11T01:18:06.335Z,8.14
2023-02-11T01:18:16.337Z,8.10
2023-02-11T01:18:26.331Z,8.26
2023-02-11T01:18:36.330Z,8.21
2023-02-11T01:18:46.363Z,8.41
2023-02-11T01:18:56.348Z,8.33
2023-02-11T01:19:06.352Z,8.39
2023-02-11T01:19:16.364Z,8.23
2023-02-11T01:19:26.365Z,8.23
2023-02-11T01:19:36.370Z,8.15
2023-02-11T01:19:46.386Z,8.10
2023-02-11T01:19:56.377Z,8.06
2023-02-11T01:20:06.385Z,8.10
2023-02-11T01:20:16.406Z,8.26
2023-02-11T01:20:26.404Z,8.37
2023-02-11T01:20:36.399Z,8.49
2023-02-11T01:20:46.446Z,8.60
2023-02-11T01:20:56.454Z,8.36
2023-02-11T01:21:06.421Z,8.38
2023-02-11T01:21:16.462Z,8.47
2023-02-11T01:21:26.463Z,8.49
2023-02-11T01:21:36.462Z,8.53
2023-02-11T01:21:46.597Z,8.41
2023-02-11T01:21:56.485Z,8.33
2023-02-11T01:22:06.498Z,8.33
2023-02-11T01:22:16.507Z,8.16
2023-02-11T01:22:26.527Z,8.21
2023-02-11T01:22:36.523Z,8.11
2023-02-11T01:22:46.562Z,8.04
2023-02-11T01:22:56.549Z,7.96
2023-02-11T01:23:06.539Z,7.85
2023-02-11T01:23:16.557Z,7.72
2023-02-11T01:23:26.562Z,7.69
2023-02-11T01:23:36.563Z,7.66
2023-02-11T01:23:46.590Z,7.45
2023-02-11T01:23:56.585Z,7.40
2023-02-11T01:24:06.588Z,7.39
2023-02-11T01:24:16.621Z,7.39
2023-02-11T01:24:26.601Z,7.46
2023-02-11T01:24:36.608Z,7.52
2023-02-11T01:24:46.646Z,7.57
2023-02-11T01:24:56.627Z,7.68
2023-02-11T01:25:06.635Z,7.64
2023-02-11T01:25:16.669Z,7.69
2023-02-11T01:25:26.662Z,7.82
2023-02-11T01:25:36.665Z,7.87
2023-02-11T01:25:46.711Z,7.96
2023-02-11T01:25:56.679Z,7.97
2023-02-11T01:26:06.671Z,7.91
2023-02-11T01:26:16.713Z,8.12
2023-02-11T01:26:26.705Z,8.08
2023-02-11T01:26:36.702Z,8.24
2023-02-11T01:26:46.803Z,8.26
2023-02-11T01:26:56.701Z,8.37
2023-02-11T01:27:06.732Z,8.29
2023-02-11T01:27:16.768Z,8.29
2023-02-11T01:27:26.767Z,8.27
2023-02-11T01:27:36.776Z,8.22
2023-02-11T01:27:46.795Z,8.07
2023-02-11T01:27:56.821Z,7.98
2023-02-11T01:28:06.850Z,8.03
2023-02-11T01:28:16.870Z,7.92
2023-02-11T01:28:26.876Z,7.86
2023-02-11T01:28:36.849Z,7.96
2023-02-11T01:28:46.870Z,7.99
2023-02-11T01:28:56.843Z,8.00
2023-02-11T01:29:06.844Z,8.04
2023-02-11T01:29:16.878Z,8.30
2023-02-11T01:29:26.864Z,8.36
2023-02-11T01:29:36.861Z,8.49
2023-02-11T01:29:46.982Z,8.51
2023-02-11T01:29:56.981Z,8.53
2023-02-11T01:30:06.968Z,8.39
2023-02-11T01:30:16.960Z,8.38
2023-02-11T01:30:26.958Z,8.33
2023-02-11T01:30:36.961Z,8.20
2023-02-11T01:30:47.049Z,8.16
2023-02-11T01:30:56.996Z,8.21
2023-02-11T01:31:07.018Z,8.28
2023-02-11T01:31:17.006Z,8.16
2023-02-11T01:31:27.013Z,8.18
2023-02-11T01:31:37.033Z,8.04
2023-02-11T01:31:47.056Z,7.70
2023-02-11T01:31:57.001Z,7.56
2023-02-11T01:32:07.006Z,7.41
2023-02-11T01:32:17.035Z,7.45
2023-02-11T01:32:27.036Z,7.51
2023-02-11T01:32:36.992Z,7.54
2023-02-11T01:32:47.044Z,7.51
2023-02-11T01:32:57.040Z,7.48
2023-02-11T01:33:07.049Z,7.44
2023-02-11T01:33:17.075Z,7.53
2023-02-11T01:33:27.065Z,7.52
2023-02-11T01:33:37.074Z,7.51
2023-02-11T01:33:47.085Z,7.37
2023-02-11T01:33:57.090Z,7.41
2023-02-11T01:34:07.068Z,7.40
2023-02-11T01:34:17.104Z,7.46
2023-02-11T01:34:27.104Z,7.55
2023-02-11T01:34:37.110Z,7.61
2023-02-11T01:34:47.146Z,7.66
2023-02-11T01:34:57.145Z,7.64
2023-02-11T01:35:07.147Z,7.44
2023-02-11T01:35:17.157Z,7.21
2023-02-11T01:35:27.158Z,7.18
2023-02-11T01:35:37.164Z,7.22
2023-02-11T01:35:47.182Z,7.11
2023-02-11T01:35:57.195Z,6.98
2023-02-11T01:36:07.185Z,6.99
2023-02-11T01:36:17.218Z,6.92
2023-02-11T01:36:27.311Z,6.87
2023-02-11T01:36:37.228Z,6.88
2023-02-11T01:36:47.303Z,6.86
2023-02-11T01:36:57.232Z,6.94
2023-02-11T01:37:07.280Z,6.88
2023-02-11T01:37:17.284Z,7.02
2023-02-11T01:37:27.247Z,7.20
2023-02-11T01:37:37.265Z,7.31
2023-02-11T01:37:47.281Z,7.48
2023-02-11T01:37:57.442Z,7.54
2023-02-11T01:38:07.282Z,7.52
2023-02-11T01:38:17.340Z,7.56
2023-02-11T01:38:27.337Z,7.56
2023-02-11T01:38:37.313Z,7.75
2023-02-11T01:38:47.346Z,7.84
2023-02-11T01:38:57.376Z,7.93
2023-02-11T01:39:07.355Z,7.97
2023-02-11T01:39:17.496Z,8.06
2023-02-11T01:39:27.480Z,8.18
2023-02-11T01:39:37.464Z,8.18
2023-02-11T01:39:47.463Z,7.99
2023-02-11T01:39:57.493Z,7.93
2023-02-11T01:40:07.453Z,7.90
2023-02-11T01:40:17.523Z,7.88
2023-02-11T01:40:27.469Z,7.99
2023-02-11T01:40:37.480Z,7.92
2023-02-11T01:40:47.462Z,7.97
2023-02-11T01:40:57.473Z,8.05
2023-02-11T01:41:07.474Z,7.98
2023-02-11T01:41:17.467Z,7.98
2023-02-11T01:41:27.472Z,7.90
2023-02-11T01:41:37.481Z,7.93
2023-02-11T01:41:47.534Z,8.05
2023-02-11T01:41:57.500Z,7.97
2023-02-11T01:42:07.488Z,8.08
2023-02-11T01:42:17.520Z,7.95
2023-02-11T01:42:27.502Z,7.97
2023-02-11T01:42:37.515Z,7.78
2023-02-11T01:42:49.438Z,7.65
2023-02-11T01:42:57.596Z,8.21
2023-02-11T01:43:07.572Z,8.18
2023-02-11T01:43:17.581Z,8.14
2023-02-11T01:43:27.610Z,7.95
2023-02-11T01:43:37.555Z,8.02
2023-02-11T01:43:47.579Z,7.93
2023-02-11T01:43:57.583Z,7.97
2023-02-11T01:44:07.552Z,8.07
2023-02-11T01:44:17.560Z,8.13
2023-02-11T01:44:27.577Z,8.37
2023-02-11T01:44:37.560Z,8.61
2023-02-11T01:44:47.591Z,8.69
2023-02-11T01:44:57.584Z,8.80
2023-02-11T01:45:07.572Z,8.80
2023-02-11T01:45:17.569Z,8.70
2023-02-11T01:45:27.597Z,8.61
2023-02-11T01:45:37.567Z,8.58
2023-02-11T01:45:47.602Z,8.54
2023-02-11T01:45:57.570Z,8.34
2023-02-11T01:46:07.608Z,8.14
2023-02-11T01:46:17.589Z,7.94
2023-02-11T01:46:27.619Z,7.77
2023-02-11T01:46:37.658Z,7.80
2023-02-11T01:46:47.632Z,7.67
2023-02-11T01:46:57.627Z,7.98
2023-02-11T01:47:07.554Z,8.10
2023-02-11T01:47:17.562Z,8.24
2023-02-11T01:47:27.556Z,8.47
2023-02-11T01:47:37.564Z,8.79
2023-02-11T01:47:47.578Z,8.93
2023-02-11T01:47:57.574Z,9.05
2023-02-11T01:48:07.564Z,9.36
2023-02-11T01:48:17.577Z,9.30
2023-02-11T01:48:27.580Z,9.08
2023-02-11T01:48:37.556Z,9.11
2023-02-11T01:48:47.601Z,9.18
2023-02-11T01:48:57.664Z,9.13
2023-02-11T01:49:07.618Z,9.20
2023-02-11T01:49:17.667Z,9.27
2023-02-11T01:49:27.644Z,9.40
2023-02-11T01:49:37.647Z,9.34
2023-02-11T01:49:47.607Z,9.14
2023-02-11T01:49:57.643Z,9.19
2023-02-11T01:50:07.637Z,9.24
2023-02-11T01:50:17.636Z,9.23
2023-02-11T01:50:27.686Z,9.25
2023-02-11T01:50:37.664Z,9.26
2023-02-11T01:50:47.676Z,9.27
2023-02-11T01:50:57.680Z,9.39
2023-02-11T01:51:07.697Z,9.51
2023-02-11T01:51:17.692Z,9.48
2023-02-11T01:51:27.704Z,9.51
2023-02-11T01:51:37.705Z,9.37
2023-02-11T01:51:47.704Z,9.39
2023-02-11T01:51:57.799Z,9.42
2023-02-11T01:52:07.765Z,9.45
2023-02-11T01:52:17.742Z,9.60
2023-02-11T01:52:27.750Z,9.90
2023-02-11T01:52:37.749Z,9.80
2023-02-11T01:52:47.755Z,9.73
2023-02-11T01:52:57.795Z,9.56
2023-02-11T01:53:07.784Z,9.49
2023-02-11T01:53:17.795Z,9.36
2023-02-11T01:53:27.814Z,9.00
2023-02-11T01:53:37.810Z,8.90
2023-02-11T01:53:47.855Z,8.77
2023-02-11T01:53:57.853Z,8.32
2023-02-11T01:54:07.819Z,8.10
2023-02-11T01:54:17.808Z,8.12
2023-02-11T01:54:27.884Z,7.97
2023-02-11T01:54:37.884Z,7.96
2023-02-11T01:54:47.866Z,7.83
2023-02-11T01:54:57.874Z,7.83
2023-02-11T01:55:07.869Z,7.76
2023-02-11T01:55:17.886Z,7.79
2023-02-11T01:55:27.909Z,7.74
2023-02-11T01:55:37.886Z,7.60
2023-02-11T01:55:48.331Z,7.67
2023-02-11T01:55:57.905Z,7.92
2023-02-11T01:56:07.901Z,8.30
2023-02-11T01:56:17.904Z,8.36
2023-02-11T01:56:27.903Z,8.37
2023-02-11T01:56:37.927Z,8.46
2023-02-11T01:56:47.899Z,8.45
2023-02-11T01:56:57.973Z,8.68
2023-02-11T01:57:07.911Z,8.48
2023-02-11T01:57:17.933Z,8.41
2023-02-11T01:57:27.933Z,8.40
2023-02-11T01:57:37.920Z,8.35
2023-02-11T01:57:47.918Z,8.28
2023-02-11T01:57:57.904Z,8.11
2023-02-11T01:58:07.910Z,8.04
2023-02-11T01:58:17.913Z,8.04
2023-02-11T01:58:27.901Z,8.06
2023-02-11T01:58:37.900Z,8.04
2023-02-11T01:58:47.888Z,7.88
2023-02-11T01:58:57.902Z,7.95
2023-02-11T01:59:07.909Z,7.81
2023-02-11T01:59:17.892Z,7.84
2023-02-11T01:59:27.906Z,7.89
2023-02-11T01:59:37.912Z,7.79
2023-02-11T01:59:47.896Z,7.84
2023-02-11T01:59:57.893Z,7.87
2023-02-11T02:00:07.888Z,8.08
2023-02-11T02:00:17.886Z,8.04
2023-02-11T02:00:27.909Z,8.14
2023-02-11T02:00:37.904Z,8.29
2023-02-11T02:00:47.872Z,8.20
2023-02-11T02:00:57.884Z,8.37
2023-02-11T02:01:07.882Z,8.24
2023-02-11T02:01:17.911Z,8.21
2023-02-11T02:01:27.913Z,8.24
2023-02-11T02:01:37.907Z,8.10
2023-02-11T02:01:47.925Z,8.09
2023-02-11T02:01:58.000Z,8.22
2023-02-11T02:02:07.948Z,8.04
2023-02-11T02:02:17.885Z,8.28
2023-02-11T02:02:27.872Z,8.09
2023-02-11T02:02:37.894Z,8.03
2023-02-11T02:02:47.884Z,8.09
2023-02-11T02:02:57.902Z,8.08
2023-02-11T02:03:07.890Z,8.04
2023-02-11T02:03:17.960Z,8.12
2023-02-11T02:03:27.935Z,7.99
2023-02-11T02:03:37.936Z,8.15
2023-02-11T02:03:47.942Z,8.20
2023-02-11T02:03:57.933Z,8.17
2023-02-11T02:04:07.884Z,8.29
2023-02-11T02:04:17.882Z,8.36
2023-02-11T02:04:27.878Z,8.32
2023-02-11T02:04:37.893Z,8.38
2023-02-11T02:04:47.885Z,8.40
2023-02-11T02:04:57.884Z,8.35
2023-02-11T02:05:07.877Z,8.36
2023-02-11T02:05:17.890Z,8.38
2023-02-11T02:05:27.889Z,8.45
2023-02-11T02:05:37.878Z,8.42
2023-02-11T02:05:48.304Z,8.57
2023-02-11T02:05:57.888Z,8.44
2023-02-11T02:06:07.887Z,8.30
2023-02-11T02:06:17.892Z,8.84
2023-02-11T02:06:27.877Z,8.96
2023-02-11T02:06:37.883Z,9.27
2023-02-11T02:06:47.889Z,9.37
2023-02-11T02:06:57.882Z,9.41
2023-02-11T02:07:07.870Z,9.42
2023-02-11T02:07:17.923Z,9.53
2023-02-11T02:07:27.854Z,9.73
2023-02-11T02:07:37.858Z,9.61
2023-02-11T02:07:47.875Z,9.70
2023-02-11T02:07:57.855Z,9.91
2023-02-11T02:08:07.860Z,9.65
2023-02-11T02:08:17.876Z,9.64
2023-02-11T02:08:27.857Z,9.64
2023-02-11T02:08:37.856Z,9.55
2023-02-11T02:08:47.853Z,9.73
2023-02-11T02:08:57.871Z,9.66
2023-02-11T02:09:07.857Z,9.80
2023-02-11T02:09:17.858Z,10.08
2023-02-11T02:09:27.854Z,9.88
2023-02-11T02:09:37.858Z,10.07
2023-02-11T02:09:47.878Z,10.23
2023-02-11T02:09:57.872Z,10.08
2023-02-11T02:10:07.883Z,10.09
2023-02-11T02:10:17.859Z,9.85
2023-02-11T02:10:27.887Z,10.06
2023-02-11T02:10:37.865Z,9.77
2023-02-11T02:10:47.874Z,9.85
2023-02-11T02:10:57.863Z,10.04
2023-02-11T02:11:07.852Z,10.14
2023-02-11T02:11:17.869Z,10.32
2023-02-11T02:11:27.862Z,10.47
2023-02-11T02:11:37.875Z,10.49
2023-02-11T02:11:47.879Z,10.47
2023-02-11T02:11:57.870Z,10.39
2023-02-11T02:12:07.876Z,10.61
2023-02-11T02:12:17.876Z,10.45
2023-02-11T02:12:27.929Z,10.39