createdAt,value
2022-09-15T00:00:55.473Z,0
2022-09-15T00:01:55.976Z,0
2022-09-15T00:02:55.720Z,0
2022-09-15T00:03:55.079Z,0
2022-09-15T00:04:55.061Z,0
2022-09-15T00:05:55.065Z,0
2022-09-15T00:06:55.077Z,0
2022-09-15T00:07:55.070Z,0
2022-09-15T00:08:55.068Z,0
2022-09-15T00:09:55.064Z,0
2022-09-15T00:10:55.087Z,0
2022-09-15T00:11:55.084Z,0
2022-09-15T00:12:55.110Z,0
2022-09-15T00:13:55.156Z,0
2022-09-15T00:14:55.071Z,0
2022-09-15T00:15:55.056Z,0
2022-09-15T00:16:55.118Z,0
2022-09-15T00:17:55.083Z,0
2022-09-15T00:18:55.058Z,0
2022-09-15T00:19:55.070Z,0
2022-09-15T00:20:55.077Z,0
2022-09-15T00:21:55.070Z,0
2022-09-15T00:22:55.106Z,0
2022-09-15T00:23:55.067Z,0
2022-09-15T00:24:55.089Z,0
2022-09-15T00:25:55.091Z,0
2022-09-15T00:26:55.098Z,0
2022-09-15T00:27:55.118Z,0
2022-09-15T00:28:55.073Z,0
2022-09-15T00:29:55.072Z,0
2022-09-15T00:30:55.194Z,0
2022-09-15T00:31:55.049Z,0
2022-09-15T00:32:55.165Z,0
2022-09-15T00:33:55.117Z,0
2022-09-15T00:34:55.500Z,0
2022-09-15T00:35:55.545Z,0
2022-09-15T00:36:55.811Z,0
2022-09-15T00:37:55.880Z,0
2022-09-15T00:38:55.495Z,0
2022-09-15T00:39:55.931Z,0
2022-09-15T00:40:55.056Z,0
2022-09-15T00:41:55.123Z,0
2022-09-15T00:42:55.408Z,0
2022-09-15T00:43:55.131Z,0
2022-09-15T00:44:55.107Z,0
2022-09-15T00:45:55.585Z,0
2022-09-15T00:47:15.488Z,0
2022-09-15T00:47:55.067Z,0
2022-09-15T00:48:55.160Z,0
2022-09-15T00:49:58.883Z,0
2022-09-15T00:50:55.167Z,0
2022-09-15T00:51:55.357Z,0
2022-09-15T00:52:55.153Z,0
2022-09-15T00:53:55.418Z,0
2022-09-15T00:54:55.541Z,0
2022-09-15T00:55:55.266Z,0
2022-09-15T00:56:55.712Z,0
2022-09-15T00:57:55.115Z,0
2022-09-15T00:58:55.276Z,0
2022-09-15T00:59:55.607Z,0
2022-09-15T01:00:55.130Z,0
2022-09-15T01:01:55.226Z,0
2022-09-15T01:02:55.315Z,0
2022-09-15T01:03:55.145Z,0
2022-09-15T01:04:58.314Z,0
2022-09-15T01:05:55.082Z,0
2022-09-15T01:06:55.072Z,0
2022-09-15T01:07:55.239Z,0
2022-09-15T01:08:55.368Z,0
2022-09-15T01:09:55.088Z,0
2022-09-15T01:10:55.081Z,0
2022-09-15T01:11:55.132Z,0
2022-09-15T01:12:55.070Z,0
2022-09-15T01:13:55.074Z,0
2022-09-15T01:14:55.059Z,0
2022-09-15T01:15:55.069Z,0
2022-09-15T01:16:55.134Z,0
2022-09-15T01:17:55.076Z,0
2022-09-15T01:18:55.078Z,0
2022-09-15T01:19:55.074Z,0
2022-09-15T01:20:55.064Z,0
2022-09-15T01:21:58.737Z,0
2022-09-15T01:22:55.078Z,0
2022-09-15T01:23:55.059Z,0
2022-09-15T01:24:55.065Z,0
2022-09-15T01:25:55.068Z,0
2022-09-15T01:26:55.070Z,0
2022-09-15T01:27:55.072Z,0
2022-09-15T01:28:55.083Z,0
2022-09-15T01:29:55.209Z,0
2022-09-15T01:30:55.099Z,0
2022-09-15T01:31:55.130Z,0
2022-09-15T01:32:55.066Z,0
2022-09-15T01:33:55.070Z,0
2022-09-15T01:34:55.062Z,0
2022-09-15T01:35:55.085Z,0
2022-09-15T01:36:55.067Z,0
2022-09-15T01:37:55.069Z,0
2022-09-15T01:38:55.073Z,0
2022-09-15T01:39:55.127Z,0
2022-09-15T01:40:55.082Z,0
2022-09-15T01:41:55.188Z,0
2022-09-15T01:42:55.078Z,0
2022-09-15T01:43:55.068Z,0
2022-09-15T01:44:55.069Z,0
2022-09-15T01:45:55.102Z,0
2022-09-15T01:46:55.063Z,0
2022-09-15T01:47:55.067Z,0
2022-09-15T01:48:55.069Z,0
2022-09-15T01:49:55.072Z,0
2022-09-15T01:50:55.076Z,0
2022-09-15T01:51:55.084Z,0
2022-09-15T01:52:55.069Z,0
2022-09-15T01:53:55.065Z,0
2022-09-15T01:54:55.066Z,0
2022-09-15T01:55:55.066Z,0
2022-09-15T01:56:55.071Z,0
2022-09-15T01:57:55.059Z,0
2022-09-15T01:58:55.058Z,0
2022-09-15T01:59:55.057Z,0
2022-09-15T02:00:55.109Z,0
2022-09-15T02:01:55.079Z,0
2022-09-15T02:02:55.059Z,0
2022-09-15T02:03:55.066Z,0
2022-09-15T02:04:55.060Z,0
2022-09-15T02:05:55.061Z,0
2022-09-15T02:06:55.060Z,0
2022-09-15T02:07:55.060Z,0
2022-09-15T02:08:55.061Z,0
2022-09-15T02:09:55.073Z,0
2022-09-15T02:10:55.068Z,0
2022-09-15T02:11:55.078Z,0
2022-09-15T02:12:55.087Z,0
2022-09-15T02:13:55.113Z,0
2022-09-15T02:14:55.066Z,0
2022-09-15T02:15:55.064Z,0
2022-09-15T02:16:55.197Z,0
2022-09-15T02:17:55.062Z,0
2022-09-15T02:18:55.086Z,0
2022-09-15T02:19:55.071Z,0
2022-09-15T02:20:55.058Z,0
2022-09-15T02:21:55.082Z,0
2022-09-15T02:22:55.066Z,0
2022-09-15T02:23:55.058Z,0
2022-09-15T02:24:55.275Z,0
2022-09-15T02:25:55.042Z,0
2022-09-15T02:26:55.152Z,0
2022-09-15T02:27:55.074Z,0
2022-09-15T02:28:55.251Z,0
2022-09-15T02:29:55.568Z,0
2022-09-15T02:30:55.056Z,0
2022-09-15T02:31:55.184Z,0
2022-09-15T02:32:55.398Z,0
2022-09-15T02:33:55.058Z,0
2022-09-15T02:34:55.066Z,0
2022-09-15T02:35:55.063Z,0
2022-09-15T02:36:55.176Z,0
2022-09-15T02:37:55.083Z,0
2022-09-15T02:38:55.064Z,0
2022-09-15T02:39:55.107Z,0
2022-09-15T02:40:55.072Z,0
2022-09-15T02:41:55.070Z,0
2022-09-15T02:42:55.100Z,0
2022-09-15T02:43:55.065Z,0
2022-09-15T02:44:55.062Z,0
2022-09-15T02:45:55.150Z,0
2022-09-15T02:46:55.087Z,0
2022-09-15T02:47:55.096Z,0
2022-09-15T02:48:55.211Z,0
2022-09-15T02:49:55.086Z,0
2022-09-15T02:50:55.060Z,0
2022-09-15T02:51:55.063Z,0
2022-09-15T02:52:55.072Z,0
2022-09-15T02:53:55.069Z,0
2022-09-15T02:54:55.062Z,0
2022-09-15T02:55:55.056Z,0
2022-09-15T02:56:55.068Z,0
2022-09-15T02:57:55.168Z,0
2022-09-15T02:58:55.056Z,0
2022-09-15T02:59:55.059Z,0
2022-09-15T03:00:55.108Z,0
2022-09-15T03:01:55.102Z,0
2022-09-15T03:02:55.043Z,0
2022-09-15T03:03:55.053Z,0
2022-09-15T03:04:55.076Z,0
2022-09-15T03:05:55.047Z,0
2022-09-15T03:06:55.065Z,0
2022-09-15T03:07:55.059Z,0
2022-09-15T03:08:55.175Z,0
2022-09-15T03:09:55.056Z,0
2022-09-15T03:10:55.048Z,0
2022-09-15T03:11:55.130Z,0
2022-09-15T03:12:55.048Z,0
2022-09-15T03:13:55.218Z,0
2022-09-15T03:14:55.292Z,0
2022-09-15T03:15:55.865Z,0
2022-09-15T03:16:55.674Z,0
2022-09-15T03:17:55.115Z,0
2022-09-15T03:18:55.069Z,0
2022-09-15T03:19:55.074Z,0
2022-09-15T03:20:55.079Z,0
2022-09-15T03:21:55.054Z,0
2022-09-15T03:22:55.094Z,0
2022-09-15T03:23:55.118Z,0
2022-09-15T03:24:55.052Z,0
2022-09-15T03:25:55.077Z,0
2022-09-15T03:26:55.083Z,0
2022-09-15T03:27:55.090Z,0
2022-09-15T03:28:55.065Z,0
2022-09-15T03:29:55.079Z,0
2022-09-15T03:30:55.074Z,0
2022-09-15T03:31:55.083Z,0
2022-09-15T03:32:55.069Z,0
2022-09-15T03:33:55.099Z,0
2022-09-15T03:34:58.328Z,0
2022-09-15T03:35:55.067Z,0
2022-09-15T03:36:55.061Z,0
2022-09-15T03:37:55.047Z,0
2022-09-15T03:38:55.116Z,0
2022-09-15T03:39:55.128Z,0
2022-09-15T03:40:55.296Z,0
2022-09-15T03:41:55.068Z,0
2022-09-15T03:42:55.035Z,0
2022-09-15T03:43:55.268Z,0
2022-09-15T03:44:55.513Z,0
2022-09-15T03:45:55.845Z,0
2022-09-15T03:46:56.042Z,0
2022-09-15T03:47:55.626Z,0
2022-09-15T03:48:55.418Z,0
2022-09-15T03:49:55.683Z,0
2022-09-15T03:50:55.066Z,0
2022-09-15T03:51:55.060Z,0
2022-09-15T03:52:58.690Z,0
2022-09-15T03:53:55.074Z,0
2022-09-15T03:54:55.113Z,0
2022-09-15T03:55:55.059Z,0
2022-09-15T03:56:55.115Z,0
2022-09-15T03:57:55.048Z,0
2022-09-15T03:58:55.125Z,0
2022-09-15T03:59:55.283Z,0
2022-09-15T04:00:55.083Z,0
2022-09-15T04:01:55.154Z,0
2022-09-15T04:02:55.079Z,0
2022-09-15T04:03:55.106Z,0
2022-09-15T04:04:55.034Z,0
2022-09-15T04:05:55.218Z,0
2022-09-15T04:06:55.101Z,0
2022-09-15T04:07:55.069Z,0
2022-09-15T04:08:55.254Z,0
2022-09-15T04:09:55.436Z,0
2022-09-15T04:10:55.071Z,0
2022-09-15T04:11:55.087Z,0
2022-09-15T04:12:55.081Z,0
2022-09-15T04:13:55.247Z,0
2022-09-15T04:14:55.639Z,0
2022-09-15T04:15:55.087Z,0
2022-09-15T04:16:55.162Z,0
2022-09-15T04:17:55.041Z,0
2022-09-15T04:18:55.208Z,0
2022-09-15T04:19:55.301Z,0
2022-09-15T04:20:55.076Z,0
2022-09-15T04:21:55.351Z,0
2022-09-15T04:22:55.068Z,0
2022-09-15T04:23:55.064Z,0
2022-09-15T04:24:55.076Z,0
2022-09-15T04:25:55.077Z,0
2022-09-15T04:26:55.358Z,0.23
2022-09-15T04:27:55.049Z,0.23
2022-09-15T04:28:55.069Z,0.23
2022-09-15T04:29:55.053Z,0.23
2022-09-15T04:30:55.057Z,0.46
2022-09-15T04:31:55.119Z,0.46
2022-09-15T04:32:55.055Z,0.46
2022-09-15T04:33:55.064Z,0.69
2022-09-15T04:34:55.080Z,0.92
2022-09-15T04:35:55.071Z,0.92
2022-09-15T04:36:55.055Z,1.38
2022-09-15T04:37:55.069Z,1.84
2022-09-15T04:38:55.046Z,2.53
2022-09-15T04:39:55.145Z,3.22
2022-09-15T04:40:55.069Z,4.14
2022-09-15T04:41:55.067Z,5.06
2022-09-15T04:42:55.053Z,6.44
2022-09-15T04:43:55.077Z,7.59
2022-09-15T04:44:55.069Z,8.97
2022-09-15T04:45:55.073Z,9.66
2022-09-15T04:46:55.113Z,2.76
2022-09-15T04:47:55.203Z,12.5
2022-09-15T04:48:55.193Z,16.67
2022-09-15T04:49:55.054Z,20
2022-09-15T04:50:55.071Z,21.67
2022-09-15T04:51:55.092Z,22.5
2022-09-15T04:52:55.063Z,24.17
2022-09-15T04:53:55.079Z,29.17
2022-09-15T04:54:55.054Z,36.67
2022-09-15T04:55:55.071Z,42.5
2022-09-15T04:56:55.070Z,46.67
2022-09-15T04:57:55.194Z,50.83
2022-09-15T04:58:57.326Z,54.17
2022-09-15T04:59:55.092Z,58.33
2022-09-15T05:00:55.113Z,61.67
2022-09-15T05:01:55.100Z,63.33
2022-09-15T05:02:55.111Z,63.33
2022-09-15T05:03:55.059Z,62.5
2022-09-15T05:04:55.071Z,60.83
2022-09-15T05:05:55.074Z,64.17
2022-09-15T05:06:55.076Z,74.17
2022-09-15T05:07:55.089Z,101.67
2022-09-15T05:08:55.079Z,120
2022-09-15T05:09:55.071Z,132.5
2022-09-15T05:10:55.052Z,124.17
2022-09-15T05:11:55.072Z,93.33
2022-09-15T05:12:55.073Z,65.83
2022-09-15T05:13:55.116Z,79.17
2022-09-15T05:14:55.064Z,70.83
2022-09-15T05:15:55.172Z,85
2022-09-15T05:16:55.054Z,85
2022-09-15T05:17:55.076Z,105.83
2022-09-15T05:18:55.179Z,138.33
2022-09-15T05:19:55.093Z,173.33
2022-09-15T05:20:55.061Z,225.83
2022-09-15T05:21:55.069Z,263.33
2022-09-15T05:22:55.077Z,305.83
2022-09-15T05:23:55.063Z,390
2022-09-15T05:24:55.049Z,472.5
2022-09-15T05:25:55.065Z,520
2022-09-15T05:26:55.054Z,534.17
2022-09-15T05:27:55.098Z,505
2022-09-15T05:28:55.065Z,478.33
2022-09-15T05:30:09.921Z,469.17
2022-09-15T05:30:55.364Z,634.17
2022-09-15T05:31:55.167Z,746.67
2022-09-15T05:32:55.088Z,774.17
2022-09-15T05:33:55.061Z,770.83
2022-09-15T05:34:55.058Z,750.83
2022-09-15T05:35:55.058Z,752.5
2022-09-15T05:36:55.076Z,808.33
2022-09-15T05:37:55.096Z,767.5
2022-09-15T05:38:55.045Z,762.5
2022-09-15T05:39:55.161Z,979.17
2022-09-15T05:40:55.069Z,1011.67
2022-09-15T05:41:55.140Z,1015
2022-09-15T05:42:55.165Z,1098.33
2022-09-15T05:43:55.444Z,1126.67
2022-09-15T05:44:55.074Z,1083.33
2022-09-15T05:45:55.046Z,1057.5
2022-09-15T05:46:55.094Z,1090
2022-09-15T05:47:55.260Z,1143.33
2022-09-15T05:48:55.061Z,1182.5
2022-09-15T05:49:55.063Z,1287.5
2022-09-15T05:50:55.072Z,1293.33
2022-09-15T05:51:55.079Z,1220.83
2022-09-15T05:52:55.209Z,1335.83
2022-09-15T05:53:55.059Z,1502.5
2022-09-15T05:54:58.933Z,1668.33
2022-09-15T05:55:55.063Z,1860.83
2022-09-15T05:56:55.057Z,2050
2022-09-15T05:57:55.062Z,2126.67
2022-09-15T05:58:55.064Z,2107.5
2022-09-15T05:59:55.080Z,2035.83
2022-09-15T06:00:55.075Z,1977.5
2022-09-15T06:01:55.117Z,1990
2022-09-15T06:02:55.143Z,2054.17
2022-09-15T06:03:55.062Z,2141.67
2022-09-15T06:04:55.050Z,2321.67
2022-09-15T06:05:55.053Z,2559.17
2022-09-15T06:06:55.044Z,2574.17
2022-09-15T06:07:55.077Z,2537.5
2022-09-15T06:08:57.912Z,2446.67
2022-09-15T06:09:55.043Z,2353.33
2022-09-15T06:10:55.055Z,2383.33
2022-09-15T06:11:55.057Z,2513.33
2022-09-15T06:12:55.053Z,2636.67
2022-09-15T06:13:55.063Z,2625.83
2022-09-15T06:14:55.049Z,2707.5
2022-09-15T06:15:55.099Z,2616.67
2022-09-15T06:16:55.065Z,2420
2022-09-15T06:17:55.055Z,2810.83
2022-09-15T06:18:55.043Z,3300
2022-09-15T06:19:55.045Z,3446.67
2022-09-15T06:20:55.065Z,3350.83
2022-09-15T06:21:55.038Z,3460.83
2022-09-15T06:22:55.148Z,3611.67
2022-09-15T06:23:55.565Z,3910
2022-09-15T06:24:55.347Z,4386.67
2022-09-15T06:25:55.537Z,4600
2022-09-15T06:26:55.695Z,4433.33
2022-09-15T06:27:55.043Z,4240
2022-09-15T06:28:55.107Z,4232.5
2022-09-15T06:29:55.065Z,3965.83
2022-09-15T06:30:55.064Z,3612.5
2022-09-15T06:31:55.126Z,3485
2022-09-15T06:32:55.051Z,3520
2022-09-15T06:33:55.140Z,3602.5
2022-09-15T06:34:55.112Z,3685.83
2022-09-15T06:35:55.046Z,3582.5
2022-09-15T06:36:55.072Z,3372.5
2022-09-15T06:37:55.053Z,3080
2022-09-15T06:38:55.092Z,2718.33
2022-09-15T06:39:55.106Z,2275.83
2022-09-15T06:40:55.042Z,1940.83
2022-09-15T06:42:02.081Z,1837.5
2022-09-15T06:42:55.084Z,1785.83
2022-09-15T06:43:55.073Z,1748.33
2022-09-15T06:44:55.175Z,1725.83
2022-09-15T06:45:55.101Z,1733.33
2022-09-15T06:46:55.096Z,1865.83
2022-09-15T06:48:13.587Z,2085
2022-09-15T06:48:55.125Z,2486.67
2022-09-15T06:49:55.068Z,3105.83
2022-09-15T06:50:55.064Z,3428.33
2022-09-15T06:51:55.098Z,3320.83
2022-09-15T06:52:55.090Z,3283.33
2022-09-15T06:53:55.062Z,3243.33
2022-09-15T06:54:55.096Z,3210.83
2022-09-15T06:55:55.079Z,3290.83
2022-09-15T06:56:55.076Z,3556.67
2022-09-15T06:57:55.070Z,3960
2022-09-15T06:58:55.053Z,4316.67
2022-09-15T06:59:55.081Z,4405.83
2022-09-15T07:00:55.070Z,4033.33
2022-09-15T07:01:55.127Z,3826.67
2022-09-15T07:02:55.139Z,3934.17
2022-09-15T07:03:55.065Z,3685.83
2022-09-15T07:04:55.095Z,3573.33
2022-09-15T07:05:55.071Z,3640.83
2022-09-15T07:06:55.093Z,3750.83
2022-09-15T07:07:55.072Z,3888.33
2022-09-15T07:08:55.072Z,4025.83
2022-09-15T07:09:55.056Z,4334.17
2022-09-15T07:10:55.079Z,4845.83
2022-09-15T07:11:55.063Z,5089.17
2022-09-15T07:12:55.091Z,5346.67
2022-09-15T07:13:55.060Z,5470
2022-09-15T07:14:55.164Z,5215
2022-09-15T07:15:55.090Z,4850.83
2022-09-15T07:16:55.057Z,4798.33
2022-09-15T07:17:55.084Z,4975.83
2022-09-15T07:18:55.056Z,5185.83
2022-09-15T07:19:55.032Z,5430.83
2022-09-15T07:20:55.182Z,5693.33
2022-09-15T07:21:55.041Z,6046.67
2022-09-15T07:22:55.163Z,6285
2022-09-15T07:23:55.036Z,6195
2022-09-15T07:24:55.327Z,5850.83
2022-09-15T07:25:55.047Z,5565.83
2022-09-15T07:26:55.288Z,5177.5
2022-09-15T07:27:55.157Z,5151.67
2022-09-15T07:28:55.311Z,5499.17
2022-09-15T07:29:55.554Z,5551.67
2022-09-15T07:30:55.048Z,5166.67
2022-09-15T07:31:55.357Z,4806.67
2022-09-15T07:32:55.063Z,4584.17
2022-09-15T07:33:55.154Z,4650
2022-09-15T07:34:58.203Z,5033.33
2022-09-15T07:35:55.062Z,5368.33
2022-09-15T07:36:55.368Z,6061.67
2022-09-15T07:37:55.270Z,6998.33
2022-09-15T07:38:55.058Z,7416.67
2022-09-15T07:39:55.103Z,7402.5
2022-09-15T07:40:55.074Z,7570.83
2022-09-15T07:41:55.064Z,7846.67
2022-09-15T07:42:55.078Z,7990
2022-09-15T07:43:55.069Z,8174.17
2022-09-15T07:44:55.077Z,8373.33
2022-09-15T07:45:55.150Z,8420
2022-09-15T07:46:55.080Z,8215
2022-09-15T07:47:55.103Z,7770.83
2022-09-15T07:48:55.081Z,7009.17
2022-09-15T07:49:55.084Z,6294.17
2022-09-15T07:50:55.067Z,5854.17
2022-09-15T07:51:55.076Z,5554.17
2022-09-15T07:52:55.094Z,5448.33
2022-09-15T07:53:55.066Z,5670.83
2022-09-15T07:54:55.055Z,5535.83
2022-09-15T07:55:55.055Z,5226.67
2022-09-15T07:56:55.045Z,5534.17
2022-09-15T07:57:55.074Z,6255.83
2022-09-15T07:58:55.093Z,6744.17
2022-09-15T07:59:55.300Z,6880
2022-09-15T08:00:55.099Z,6899.17
2022-09-15T08:01:55.160Z,7529.17
2022-09-15T08:02:55.065Z,8253.33
2022-09-15T08:03:55.104Z,8619.17
2022-09-15T08:04:55.084Z,8906.67
2022-09-15T08:05:55.058Z,9161.67
2022-09-15T08:06:55.060Z,9233.33
2022-09-15T08:07:55.070Z,8615
2022-09-15T08:08:59.925Z,7346.67
2022-09-15T08:09:55.180Z,7230
2022-09-15T08:10:55.047Z,7158.33
2022-09-15T08:11:55.057Z,7784.17
2022-09-15T08:12:55.059Z,8707.5
2022-09-15T08:13:55.101Z,8725
2022-09-15T08:14:55.061Z,8804.17
2022-09-15T08:15:55.100Z,9480
2022-09-15T08:16:55.064Z,9500.83
2022-09-15T08:17:55.066Z,8845.83
2022-09-15T08:18:55.158Z,9119.17
2022-09-15T08:19:55.272Z,9932.5
2022-09-15T08:20:55.067Z,10825
2022-09-15T08:21:55.077Z,10725
2022-09-15T08:22:55.066Z,9198.33
2022-09-15T08:23:55.100Z,8732.5
2022-09-15T08:24:55.053Z,8979.17
2022-09-15T08:25:55.049Z,8618.33
2022-09-15T08:26:55.066Z,8902.5
2022-09-15T08:27:55.071Z,9760
2022-09-15T08:28:55.097Z,10015
2022-09-15T08:29:55.066Z,10861.67
2022-09-15T08:30:55.195Z,11065.83
2022-09-15T08:31:55.033Z,9787.5
2022-09-15T08:32:55.110Z,8807.5
2022-09-15T08:33:55.209Z,8347.5
2022-09-15T08:34:55.182Z,9238.33
2022-09-15T08:35:55.043Z,11637.5
2022-09-15T08:36:55.149Z,12243.33
2022-09-15T08:37:55.046Z,11493.33
2022-09-15T08:38:55.142Z,11597.5
2022-09-15T08:39:55.428Z,11759.17
2022-09-15T08:40:55.043Z,11473.33
2022-09-15T08:41:55.353Z,11052.5
2022-09-15T08:42:55.047Z,10590
2022-09-15T08:43:55.736Z,10219.17
2022-09-15T08:44:55.043Z,9520.83
2022-09-15T08:45:55.152Z,9001.67
2022-09-15T08:46:55.077Z,8636.67
2022-09-15T08:47:55.182Z,8524.17
2022-09-15T08:48:56.295Z,8629.17
2022-09-15T08:49:55.420Z,9685
2022-09-15T08:50:55.074Z,10287.5
2022-09-15T08:51:55.125Z,9819.17
2022-09-15T08:52:55.665Z,9070
2022-09-15T08:53:55.079Z,8275
2022-09-15T08:54:55.340Z,8445.83
2022-09-15T08:55:55.037Z,8494.17
2022-09-15T08:56:55.143Z,8202.5
2022-09-15T08:57:55.153Z,9201.67
2022-09-15T08:58:55.483Z,10706.67
2022-09-15T08:59:55.096Z,10722.5
2022-09-15T09:00:55.069Z,9611.67
2022-09-15T09:01:55.222Z,9375
2022-09-15T09:02:55.387Z,9835
2022-09-15T09:03:55.080Z,10519.17
2022-09-15T09:04:55.054Z,11328.33
2022-09-15T09:05:55.057Z,12052.5
2022-09-15T09:06:55.053Z,12430.83
2022-09-15T09:07:55.066Z,11205.83
2022-09-15T09:08:55.047Z,9269.17
2022-09-15T09:09:55.075Z,8449.17
2022-09-15T09:10:55.056Z,9001.67
2022-09-15T09:11:55.066Z,9517.5
2022-09-15T09:12:55.059Z,9235.83
2022-09-15T09:13:55.054Z,8940
2022-09-15T09:14:55.067Z,9328.33
2022-09-15T09:15:55.111Z,9884.17
2022-09-15T09:16:55.063Z,10290.83
2022-09-15T09:17:55.079Z,11190
2022-09-15T09:18:55.066Z,11722.5
2022-09-15T09:19:55.056Z,11254.17
2022-09-15T09:20:55.059Z,10340.83
2022-09-15T09:21:55.074Z,10759.17
2022-09-15T09:22:55.055Z,12417.5
2022-09-15T09:23:55.055Z,13372.5
2022-09-15T09:24:55.076Z,12969.17
2022-09-15T09:25:55.070Z,14192.5
2022-09-15T09:26:55.089Z,16105.83
2022-09-15T09:27:55.053Z,17396.67
2022-09-15T09:28:55.063Z,17190.83
2022-09-15T09:29:55.057Z,17045.83
2022-09-15T09:30:55.077Z,17835.83
2022-09-15T09:31:55.054Z,18535
2022-09-15T09:32:55.061Z,19423.33
2022-09-15T09:33:55.169Z,19245
2022-09-15T09:34:55.060Z,17150
2022-09-15T09:35:55.040Z,14475.83
2022-09-15T09:36:55.042Z,15177.5
2022-09-15T09:37:55.265Z,16834.17
2022-09-15T09:38:55.034Z,16485.83
2022-09-15T09:39:55.482Z,15245.83
2022-09-15T09:41:02.230Z,14291.67
2022-09-15T09:41:55.732Z,16096.67
2022-09-15T09:42:55.074Z,17877.5
2022-09-15T09:43:55.062Z,18638.33
2022-09-15T09:44:55.102Z,18498.33
2022-09-15T09:45:55.131Z,16375
2022-09-15T09:46:55.056Z,13332.5
2022-09-15T09:47:58.341Z,13361.67
2022-09-15T09:48:55.075Z,13505
2022-09-15T09:49:55.190Z,13880.83
2022-09-15T09:50:55.062Z,13759.17
2022-09-15T09:51:55.092Z,12797.5
2022-09-15T09:52:55.060Z,11947.5
2022-09-15T09:53:55.058Z,11980
2022-09-15T09:54:55.082Z,12195
2022-09-15T09:55:55.061Z,12938.33
2022-09-15T09:56:55.062Z,14990
2022-09-15T09:57:55.100Z,17127.5
2022-09-15T09:58:55.084Z,17869.17
2022-09-15T09:59:55.085Z,16933.33
2022-09-15T10:00:55.223Z,14681.67
2022-09-15T10:01:55.122Z,12638.33
2022-09-15T10:02:55.071Z,11005.83
2022-09-15T10:03:55.055Z,10304.17
2022-09-15T10:04:55.122Z,10636.67
2022-09-15T10:05:55.095Z,12945.83
2022-09-15T10:06:55.056Z,15660.83
2022-09-15T10:07:55.066Z,16940.83
2022-09-15T10:08:55.083Z,17935
2022-09-15T10:09:55.081Z,18539.17
2022-09-15T10:10:55.118Z,18046.67
2022-09-15T10:11:55.058Z,17583.33
2022-09-15T10:12:55.053Z,17789.17
2022-09-15T10:13:55.054Z,18709.17
2022-09-15T10:14:55.070Z,19437.5
2022-09-15T10:15:55.093Z,19005
2022-09-15T10:16:55.138Z,18480.83
2022-09-15T10:17:55.060Z,18936.67
2022-09-15T10:18:55.072Z,19085.83
2022-09-15T10:19:55.059Z,18813.33
2022-09-15T10:20:55.103Z,18592.5
2022-09-15T10:21:55.087Z,18314.17
2022-09-15T10:22:55.056Z,17372.5
2022-09-15T10:23:55.065Z,17398.33
2022-09-15T10:24:55.074Z,17177.5
2022-09-15T10:25:59.350Z,19525
2022-09-15T10:26:55.068Z,19955.83
2022-09-15T10:27:55.071Z,18825.83
2022-09-15T10:28:55.073Z,19726.67
2022-09-15T10:29:55.055Z,20597.5
2022-09-15T10:30:55.116Z,20514.17
2022-09-15T10:31:55.137Z,21165
2022-09-15T10:32:55.214Z,23439.17
2022-09-15T10:33:55.059Z,21304.17
2022-09-15T10:34:55.040Z,18791.67
2022-09-15T10:35:55.280Z,19875.83
2022-09-15T10:36:55.327Z,21850
2022-09-15T10:37:55.690Z,23573.33
2022-09-15T10:38:55.952Z,17565.83
2022-09-15T10:39:55.534Z,17601.67
2022-09-15T10:40:55.066Z,26903.33
2022-09-15T10:41:55.038Z,22577.5
2022-09-15T10:42:55.114Z,20423.33
2022-09-15T10:43:55.437Z,22872.5
2022-09-15T10:44:55.681Z,23719.17
2022-09-15T10:45:55.221Z,26183.33
2022-09-15T10:46:55.459Z,25325.83
2022-09-15T10:47:55.037Z,24873.33
2022-09-15T10:48:55.155Z,23897.5
2022-09-15T10:49:55.069Z,19946.67
2022-09-15T10:50:55.335Z,15843.33
2022-09-15T10:51:55.071Z,13047.5
2022-09-15T10:52:55.058Z,11654.17
2022-09-15T10:53:57.408Z,11085.83
2022-09-15T10:54:55.075Z,12151.67
2022-09-15T10:55:55.214Z,13049.17
2022-09-15T10:56:55.055Z,12791.67
2022-09-15T10:57:55.064Z,11522.5
2022-09-15T10:58:55.109Z,10537.5
2022-09-15T10:59:55.077Z,9845.83
2022-09-15T11:00:55.074Z,9145.83
2022-09-15T11:01:55.118Z,9266.67
2022-09-15T11:02:55.056Z,9660.83
2022-09-15T11:03:55.056Z,8410.83
2022-09-15T11:04:55.070Z,6283.33
2022-09-15T11:05:55.062Z,4770.83
2022-09-15T11:06:55.179Z,4590
2022-09-15T11:07:55.174Z,5877.5
2022-09-15T11:08:55.052Z,6572.5
2022-09-15T11:09:55.054Z,5900
2022-09-15T11:10:55.054Z,6037.5
2022-09-15T11:11:55.060Z,7073.33
2022-09-15T11:12:55.080Z,8546.67
2022-09-15T11:13:55.057Z,9939.17
2022-09-15T11:14:55.069Z,10689.17
2022-09-15T11:15:55.140Z,11076.67
2022-09-15T11:16:55.063Z,11492.5
2022-09-15T11:17:55.080Z,12141.67
2022-09-15T11:18:55.098Z,13098.33
2022-09-15T11:19:55.055Z,13525
2022-09-15T11:20:55.072Z,13094.17
2022-09-15T11:21:55.057Z,12845
2022-09-15T11:22:55.092Z,12747.5
2022-09-15T11:23:55.058Z,12869.17
2022-09-15T11:24:55.082Z,12960
2022-09-15T11:25:55.073Z,13111.67
2022-09-15T11:26:55.098Z,13097.5
2022-09-15T11:27:55.073Z,12570
2022-09-15T11:28:55.072Z,12309.17
2022-09-15T11:29:55.171Z,12615.83
2022-09-15T11:30:55.048Z,13866.67
2022-09-15T11:31:55.178Z,14903.33
2022-09-15T11:32:57.219Z,15556.67
2022-09-15T11:33:55.060Z,15822.5
2022-09-15T11:34:55.056Z,15660
2022-09-15T11:35:55.064Z,15395
2022-09-15T11:36:55.068Z,15477.5
2022-09-15T11:37:55.058Z,15309.17
2022-09-15T11:38:55.057Z,14979.17
2022-09-15T11:39:55.126Z,14456.67
2022-09-15T11:40:55.262Z,14040.83
2022-09-15T11:41:55.053Z,13674.17
2022-09-15T11:42:55.132Z,13541.67
2022-09-15T11:43:55.035Z,13590.83
2022-09-15T11:44:55.161Z,13367.5
2022-09-15T11:45:55.047Z,13518.33
2022-09-15T11:46:55.096Z,13713.33
2022-09-15T11:47:55.128Z,13906.67
2022-09-15T11:48:55.122Z,14604.17
2022-09-15T11:49:55.552Z,15398.33
2022-09-15T11:50:55.060Z,15695.83
2022-09-15T11:51:55.480Z,15701.67
2022-09-15T11:52:56.359Z,15510
2022-09-15T11:53:55.059Z,15080.83
2022-09-15T11:54:55.090Z,15082.5
2022-09-15T11:55:55.058Z,15594.17
2022-09-15T11:56:55.061Z,16447.5
2022-09-15T11:57:55.034Z,17240
2022-09-15T11:58:55.122Z,17405.83
2022-09-15T11:59:55.033Z,18102.5
2022-09-15T12:00:55.145Z,18175.83
2022-09-15T12:01:55.150Z,19058.33
2022-09-15T12:02:55.495Z,19835.83
2022-09-15T12:03:55.057Z,22881.67
2022-09-15T12:04:55.051Z,20355.83
2022-09-15T12:05:55.063Z,22800
2022-09-15T12:06:55.110Z,20440.83
2022-09-15T12:07:55.234Z,18984.17
2022-09-15T12:08:55.477Z,17915
2022-09-15T12:09:55.171Z,8745.83
2022-09-15T12:10:55.065Z,18945
2022-09-15T12:11:55.171Z,15045.83
2022-09-15T12:12:55.438Z,30709.17
2022-09-15T12:13:55.937Z,41089.16
2022-09-15T12:14:55.467Z,43369.38
2022-09-15T12:15:55.110Z,42830.31
2022-09-15T12:16:55.255Z,42868.05
2022-09-15T12:17:55.070Z,43717.97
2022-09-15T12:18:55.068Z,43818.59
2022-09-15T12:19:55.093Z,43795.23
2022-09-15T12:20:55.065Z,44319.92
2022-09-15T12:21:55.069Z,44912.89
2022-09-15T12:22:55.090Z,26861.67
2022-09-15T12:23:55.067Z,44109.69
2022-09-15T12:24:56.916Z,10991.67
2022-09-15T12:25:55.054Z,44706.66
2022-09-15T12:26:55.063Z,35320
2022-09-15T12:27:55.073Z,48734.84
2022-09-15T12:28:55.059Z,48704.3
2022-09-15T12:29:55.078Z,49929.76
2022-09-15T12:30:55.069Z,38740.83
2022-09-15T12:31:55.059Z,41855
2022-09-15T12:32:55.064Z,51273.82
2022-09-15T12:33:55.087Z,44188.75
2022-09-15T12:34:55.076Z,18966.67
2022-09-15T12:35:55.054Z,48005.31
2022-09-15T12:36:55.109Z,43647.89
2022-09-15T12:37:55.068Z,24028.33
2022-09-15T12:38:55.072Z,25291.67
2022-09-15T12:39:55.140Z,23622.5
2022-09-15T12:40:55.060Z,16947.5
2022-09-15T12:41:55.068Z,17624.17
2022-09-15T12:42:55.067Z,18949.17
2022-09-15T12:43:55.062Z,32268.33
2022-09-15T12:44:55.118Z,22681.67
2022-09-15T12:45:55.067Z,24315
2022-09-15T12:46:55.205Z,19975.83
2022-09-15T12:47:55.061Z,16728.33
2022-09-15T12:48:55.073Z,45394.16
2022-09-15T12:49:55.102Z,18692.5
2022-09-15T12:50:55.068Z,16539.17
2022-09-15T12:51:55.061Z,17106.67
2022-09-15T12:52:55.068Z,15775
2022-09-15T12:53:55.205Z,15205.83
2022-09-15T12:54:55.086Z,13820
2022-09-15T12:55:55.080Z,12506.67
2022-09-15T12:56:55.083Z,11548.33
2022-09-15T12:57:55.166Z,10917.5
2022-09-15T12:58:55.051Z,10493.33
2022-09-15T12:59:55.087Z,9009.17
2022-09-15T13:01:16.883Z,8033.33