createdAt,value
2018-09-12T00:00:28.615Z,23.23
2018-09-12T00:02:57.024Z,28.00
2018-09-12T00:05:26.091Z,23.80
2018-09-12T00:07:54.607Z,27.47
2018-09-12T00:10:23.097Z,26.83
2018-09-12T00:12:51.601Z,24.93
2018-09-12T00:15:20.317Z,23.23
2018-09-12T00:18:04.095Z,28.77
2018-09-12T00:20:32.862Z,28.70
2018-09-12T00:23:02.225Z,27.57
2018-09-12T00:25:30.845Z,30.67
2018-09-12T00:28:01.384Z,28.03
2018-09-12T00:30:29.894Z,24.83
2018-09-12T00:32:58.383Z,29.27
2018-09-12T00:35:26.883Z,23.33
2018-09-12T00:37:55.251Z,21.80
2018-09-12T00:40:23.929Z,29.93
2018-09-12T00:42:52.332Z,27.80
2018-09-12T00:45:20.738Z,29.87
2018-09-12T00:47:49.142Z,27.67
2018-09-12T00:50:17.575Z,27.80
2018-09-12T00:52:45.934Z,26.33
2018-09-12T00:55:14.326Z,26.67
2018-09-12T00:57:42.712Z,22.77
2018-09-12T01:00:11.076Z,27.23
2018-09-12T01:02:39.516Z,27.93
2018-09-12T01:05:07.857Z,33.43
2018-09-12T01:07:36.208Z,27.77
2018-09-12T01:10:05.656Z,32.77
2018-09-12T01:12:33.996Z,33.37
2018-09-12T01:15:02.337Z,30.37
2018-09-12T01:17:30.673Z,28.90
2018-09-12T01:19:59.159Z,24.07
2018-09-12T01:22:27.575Z,21.37
2018-09-12T01:24:55.984Z,22.80
2018-09-12T01:27:24.389Z,21.50
2018-09-12T01:29:52.816Z,23.63
2018-09-12T01:32:21.152Z,28.70
2018-09-12T01:34:49.511Z,19.63
2018-09-12T01:37:17.824Z,20.50
2018-09-12T01:39:46.187Z,23.00
2018-09-12T01:42:14.564Z,22.90
2018-09-12T01:44:43.907Z,23.53
2018-09-12T01:47:12.347Z,23.57
2018-09-12T01:49:40.757Z,29.47
2018-09-12T01:52:09.139Z,29.97
2018-09-12T01:54:37.505Z,22.47
2018-09-12T01:57:05.914Z,20.10
2018-09-12T01:59:34.380Z,21.40
2018-09-12T02:02:02.733Z,16.07
2018-09-12T02:04:31.108Z,15.83
2018-09-12T02:06:59.452Z,15.87
2018-09-12T02:09:27.851Z,21.80
2018-09-12T02:11:56.187Z,13.53
2018-09-12T02:14:24.573Z,13.23
2018-09-12T02:16:53.021Z,12.83
2018-09-12T02:19:21.433Z,15.67
2018-09-12T02:21:49.911Z,14.63
2018-09-12T02:24:18.390Z,15.17
2018-09-12T02:26:46.871Z,23.17
2018-09-12T02:29:15.226Z,14.10
2018-09-12T02:31:43.607Z,19.83
2018-09-12T02:34:13.077Z,17.93
2018-09-12T02:36:41.481Z,16.60
2018-09-12T02:39:09.847Z,15.17
2018-09-12T02:41:38.206Z,14.73
2018-09-12T02:44:06.596Z,12.60
2018-09-12T02:46:34.991Z,17.00
2018-09-12T02:49:03.452Z,16.30
2018-09-12T02:51:31.819Z,12.37
2018-09-12T02:54:00.195Z,15.80
2018-09-12T02:56:28.592Z,16.50
2018-09-12T02:58:57.181Z,20.07
2018-09-12T03:01:25.548Z,15.90
2018-09-12T03:03:53.997Z,13.57
2018-09-12T03:06:22.352Z,19.37
2018-09-12T03:08:50.734Z,12.67
2018-09-12T03:11:19.081Z,15.90
2018-09-12T03:13:47.489Z,13.77
2018-09-12T03:16:15.837Z,13.90
2018-09-12T03:18:44.325Z,19.73
2018-09-12T03:21:12.956Z,14.50
2018-09-12T03:23:41.300Z,18.03
2018-09-12T03:26:10.810Z,20.50
2018-09-12T03:28:39.169Z,23.40
2018-09-12T03:31:07.554Z,16.57
2018-09-12T03:33:35.898Z,16.90
2018-09-12T03:36:04.312Z,18.37
2018-09-12T03:38:32.656Z,13.57
2018-09-12T03:41:01.198Z,17.90
2018-09-12T03:43:29.575Z,12.33
2018-09-12T03:45:57.991Z,14.63
2018-09-12T03:48:26.369Z,17.10
2018-09-12T03:50:54.784Z,14.73
2018-09-12T03:53:23.171Z,13.80
2018-09-12T03:55:51.572Z,13.03
2018-09-12T03:58:20.001Z,11.43
2018-09-12T04:00:48.579Z,11.03
2018-09-12T04:03:16.975Z,14.30
2018-09-12T04:05:45.361Z,15.93
2018-09-12T04:08:13.747Z,16.77
2018-09-12T04:10:42.182Z,11.07
2018-09-12T04:13:10.536Z,13.73
2018-09-12T04:15:38.915Z,11.37
2018-09-12T04:18:07.336Z,14.53
2018-09-12T04:20:35.768Z,14.30
2018-09-12T04:23:04.199Z,14.67
2018-09-12T04:25:32.560Z,12.60
2018-09-12T04:28:00.907Z,21.30
2018-09-12T04:30:29.954Z,11.67
2018-09-12T04:32:58.864Z,11.93
2018-09-12T04:35:27.241Z,11.73
2018-09-12T04:37:55.640Z,18.67
2018-09-12T04:40:24.144Z,11.93
2018-09-12T04:42:52.643Z,12.90
2018-09-12T04:45:21.055Z,12.07
2018-09-12T04:47:49.506Z,11.60
2018-09-12T04:50:18.071Z,14.97
2018-09-12T04:52:46.576Z,12.33
2018-09-12T04:55:15.029Z,14.47
2018-09-12T04:57:43.466Z,13.00
2018-09-12T05:00:30.661Z,14.37
2018-09-12T05:03:01.941Z,18.07
2018-09-12T05:05:30.863Z,15.90
2018-09-12T05:08:00.432Z,15.53
2018-09-12T05:10:29.084Z,13.53
2018-09-12T05:12:57.522Z,13.90
2018-09-12T05:15:26.936Z,16.30
2018-09-12T05:17:58.395Z,14.50
2018-09-12T05:20:27.368Z,17.57
2018-09-12T05:22:56.628Z,11.77
2018-09-12T05:25:26.504Z,8.57
2018-09-12T05:28:04.947Z,9.57
2018-09-12T05:30:33.726Z,4.30
2018-09-12T05:33:02.111Z,3.40
2018-09-12T05:35:30.489Z,1.60
2018-09-12T05:37:59.102Z,1.47
2018-09-12T05:40:27.485Z,2.30
2018-09-12T05:42:55.852Z,0.77
2018-09-12T05:45:25.880Z,0.70
2018-09-12T05:47:54.756Z,0.73
2018-09-12T05:50:23.161Z,1.90
2018-09-12T05:52:51.507Z,1.20
2018-09-12T05:55:19.966Z,1.27
2018-09-12T05:57:48.921Z,0.73
2018-09-12T06:00:17.345Z,5.07
2018-09-12T06:02:46.874Z,1.90
2018-09-12T06:05:15.564Z,1.47
2018-09-12T06:07:44.029Z,2.53
2018-09-12T06:10:14.056Z,1.43
2018-09-12T06:12:43.292Z,1.23
2018-09-12T06:15:11.702Z,2.33
2018-09-12T06:17:40.088Z,1.30
2018-09-12T06:20:09.309Z,2.03
2018-09-12T06:22:39.768Z,2.20
2018-09-12T06:25:10.698Z,3.27
2018-09-12T06:27:39.204Z,2.47
2018-09-12T06:30:10.827Z,1.77
2018-09-12T06:32:39.207Z,3.53
2018-09-12T06:35:08.528Z,1.77
2018-09-12T06:37:37.446Z,3.97
2018-09-12T06:40:05.879Z,4.17
2018-09-12T06:42:34.296Z,4.37
2018-09-12T06:45:03.610Z,4.50
2018-09-12T06:47:34.459Z,2.30
2018-09-12T06:50:02.882Z,5.10
2018-09-12T06:52:31.396Z,3.60
2018-09-12T06:55:01.591Z,4.13
2018-09-12T06:57:30.039Z,3.43
2018-09-12T06:59:58.467Z,3.27
2018-09-12T07:02:30.816Z,5.87
2018-09-12T07:04:59.687Z,4.23
2018-09-12T07:07:28.709Z,3.47
2018-09-12T07:10:04.021Z,5.80
2018-09-12T07:12:35.519Z,3.07
2018-09-12T07:15:24.777Z,4.67
2018-09-12T07:17:53.554Z,4.60
2018-09-12T07:20:22.128Z,5.50
2018-09-12T07:22:50.587Z,6.10
2018-09-12T07:25:19.046Z,4.83
2018-09-12T07:27:47.442Z,5.50
2018-09-12T07:30:16.011Z,7.10
2018-09-12T07:35:59.203Z,5.97
2018-09-12T07:38:27.646Z,9.57
2018-09-12T07:40:56.254Z,4.83
2018-09-12T07:43:31.049Z,3.90
2018-09-12T07:45:59.482Z,7.60
2018-09-12T07:48:28.721Z,6.30
2018-09-12T07:50:57.410Z,5.20
2018-09-12T07:53:29.709Z,6.73
2018-09-12T07:55:58.441Z,8.67
2018-09-12T07:58:26.883Z,8.87
2018-09-12T08:01:10.006Z,3.17
2018-09-12T08:03:38.575Z,5.43
2018-09-12T08:06:07.215Z,6.10
2018-09-12T08:08:35.947Z,5.23
2018-09-12T08:11:04.447Z,4.17
2018-09-12T08:13:32.880Z,6.30
2018-09-12T08:16:01.330Z,3.97
2018-09-12T08:18:29.871Z,4.40
2018-09-12T08:20:58.373Z,6.63
2018-09-12T08:23:27.003Z,2.67
2018-09-12T08:25:55.436Z,6.80
2018-09-12T08:28:23.858Z,4.23
2018-09-12T08:30:52.432Z,5.27
2018-09-12T08:33:20.931Z,3.53
2018-09-12T08:35:55.163Z,4.70
2018-09-12T08:38:24.697Z,4.30
2018-09-12T08:40:53.311Z,2.60
2018-09-12T08:43:21.722Z,2.20
2018-09-12T08:45:50.173Z,2.97
2018-09-12T08:48:18.663Z,3.13
2018-09-12T08:50:50.793Z,2.50
2018-09-12T08:53:19.881Z,2.03
2018-09-12T08:55:48.976Z,1.70
2018-09-12T08:58:17.204Z,3.93
2018-09-12T09:00:45.784Z,4.03
2018-09-12T09:03:14.228Z,5.20
2018-09-12T09:05:42.402Z,3.47
2018-09-12T09:08:10.775Z,2.83
2018-09-12T09:10:39.280Z,3.00
2018-09-12T09:13:07.708Z,2.60
2018-09-12T09:15:35.801Z,2.93
2018-09-12T09:18:04.245Z,4.30
2018-09-12T09:20:32.649Z,4.07
2018-09-12T09:23:01.686Z,1.10
2018-09-12T09:25:30.034Z,1.00
2018-09-12T09:27:58.480Z,1.37
2018-09-12T09:30:31.800Z,1.47
2018-09-12T09:33:00.600Z,1.60
2018-09-12T09:35:31.607Z,2.00
2018-09-12T09:38:00.048Z,1.63
2018-09-12T09:40:29.448Z,0.97
2018-09-12T09:42:57.786Z,2.07
2018-09-12T09:45:26.322Z,1.10
2018-09-12T09:50:56.955Z,3.13
2018-09-12T09:53:25.080Z,1.20
2018-09-12T09:55:53.478Z,1.50
2018-09-12T09:58:22.175Z,5.60
2018-09-12T10:00:56.113Z,3.70
2018-09-12T10:03:29.983Z,2.03
2018-09-12T10:06:03.754Z,2.57
2018-09-12T10:09:35.891Z,3.27
2018-09-12T10:12:04.580Z,3.00
2018-09-12T10:14:33.112Z,3.97
2018-09-12T10:17:01.849Z,1.90
2018-09-12T10:19:30.569Z,1.20
2018-09-12T10:21:59.184Z,0.80
2018-09-12T10:24:27.827Z,2.33
2018-09-12T10:26:57.903Z,2.37
2018-09-12T10:29:45.582Z,2.03
2018-09-12T10:32:14.229Z,2.23
2018-09-12T10:34:44.633Z,1.73
2018-09-12T10:37:14.885Z,1.77
2018-09-12T10:39:43.308Z,3.67
2018-09-12T10:42:11.706Z,2.87
2018-09-12T10:44:40.156Z,1.40
2018-09-12T10:47:13.614Z,3.93
2018-09-12T10:50:01.030Z,2.47
2018-09-12T10:52:29.557Z,1.63
2018-09-12T10:54:57.999Z,2.73
2018-09-12T10:57:26.454Z,2.57
2018-09-12T11:00:00.058Z,2.90
2018-09-12T11:02:29.897Z,2.27
2018-09-12T11:04:58.336Z,3.23
2018-09-12T11:07:26.682Z,2.50
2018-09-12T11:09:55.023Z,2.67
2018-09-12T11:12:23.439Z,2.27
2018-09-12T11:14:51.837Z,3.70
2018-09-12T11:17:20.244Z,11.10
2018-09-12T11:19:48.783Z,1.70
2018-09-12T11:22:17.199Z,2.57
2018-09-12T11:24:45.673Z,3.33
2018-09-12T11:27:14.043Z,2.07
2018-09-12T11:29:42.468Z,1.10
2018-09-12T11:32:10.828Z,0.97
2018-09-12T11:34:39.269Z,1.57
2018-09-12T11:37:08.081Z,2.30
2018-09-12T11:39:37.162Z,1.87
2018-09-12T11:42:06.341Z,1.00
2018-09-12T11:44:34.900Z,1.03
2018-09-12T11:47:03.608Z,1.53
2018-09-12T11:49:32.005Z,1.40
2018-09-12T11:52:00.415Z,1.73
2018-09-12T11:54:30.656Z,1.53
2018-09-12T11:56:59.289Z,1.87
2018-09-12T11:59:30.674Z,2.63
2018-09-12T12:02:01.514Z,2.93
2018-09-12T12:04:29.968Z,1.17
2018-09-12T12:06:59.288Z,1.27
2018-09-12T12:09:27.737Z,2.67
2018-09-12T12:11:56.165Z,1.80
2018-09-12T12:14:24.605Z,1.17
2018-09-12T12:16:53.116Z,1.70
2018-09-12T12:19:22.875Z,1.63
2018-09-12T12:21:52.021Z,2.63
2018-09-12T12:24:20.629Z,3.07
2018-09-12T12:26:49.009Z,4.07
2018-09-12T12:29:17.656Z,2.20
2018-09-12T12:31:46.331Z,1.47
2018-09-12T12:34:19.537Z,2.67
2018-09-12T12:36:48.147Z,1.03
2018-09-12T12:39:16.568Z,3.83
2018-09-12T12:41:44.945Z,4.13
2018-09-12T12:44:13.353Z,3.27
2018-09-12T12:46:41.742Z,1.77
2018-09-12T12:49:10.156Z,2.97
2018-09-12T12:51:38.565Z,1.90
2018-09-12T12:54:06.977Z,1.63
2018-09-12T12:56:38.848Z,2.73
2018-09-12T12:59:07.303Z,2.97
2018-09-12T13:01:35.986Z,4.07
2018-09-12T13:04:04.483Z,3.17
2018-09-12T13:06:32.851Z,2.93
2018-09-12T13:09:01.486Z,3.73
2018-09-12T13:11:29.983Z,4.27
2018-09-12T13:13:58.416Z,2.33
2018-09-12T13:16:26.974Z,3.33
2018-09-12T13:18:55.487Z,2.10
2018-09-12T13:21:24.004Z,3.63
2018-09-12T13:23:52.596Z,4.93
2018-09-12T13:26:22.520Z,3.63
2018-09-12T13:28:51.183Z,4.80
2018-09-12T13:31:20.332Z,3.33
2018-09-12T13:33:48.756Z,3.37
2018-09-12T13:36:17.164Z,3.30
2018-09-12T13:38:45.738Z,3.17
2018-09-12T13:41:14.149Z,3.63
2018-09-12T13:43:43.104Z,2.73
2018-09-12T13:46:11.621Z,3.80
2018-09-12T13:48:40.211Z,2.47
2018-09-12T13:51:08.627Z,3.43
2018-09-12T13:53:37.107Z,3.03
2018-09-12T13:56:05.675Z,2.73
2018-09-12T13:58:34.695Z,4.70
2018-09-12T14:01:03.236Z,4.07
2018-09-12T14:03:31.733Z,1.87
2018-09-12T14:06:00.183Z,2.53
2018-09-12T14:08:28.637Z,2.37
2018-09-12T14:10:58.160Z,3.27
2018-09-12T14:13:29.203Z,2.10
2018-09-12T14:15:57.752Z,2.70
2018-09-12T14:18:27.116Z,3.37
2018-09-12T14:20:55.812Z,1.63
2018-09-12T14:23:25.982Z,4.00
2018-09-12T14:25:54.676Z,4.73
2018-09-12T14:28:23.275Z,2.80
2018-09-12T14:30:51.872Z,2.63
2018-09-12T14:33:20.598Z,6.33
2018-09-12T14:35:49.247Z,4.13
2018-09-12T14:38:18.249Z,5.47
2018-09-12T14:40:47.979Z,5.67
2018-09-12T14:43:16.437Z,4.47
2018-09-12T14:45:45.124Z,7.17
2018-09-12T14:48:14.048Z,3.00
2018-09-12T14:50:42.678Z,3.73
2018-09-12T14:53:11.340Z,3.90
2018-09-12T14:55:39.967Z,3.03
2018-09-12T14:58:08.429Z,8.30
2018-09-12T15:00:36.871Z,2.57
2018-09-12T15:03:06.164Z,4.23
2018-09-12T15:05:34.858Z,5.80
2018-09-12T15:08:03.438Z,3.50
2018-09-12T15:10:31.989Z,2.97
2018-09-12T15:13:00.402Z,4.97
2018-09-12T15:15:28.875Z,5.17
2018-09-12T15:17:57.460Z,3.43
2018-09-12T15:20:27.560Z,6.53
2018-09-12T15:22:56.049Z,5.57
2018-09-12T15:25:24.606Z,6.47
2018-09-12T15:27:53.908Z,3.97
2018-09-12T15:30:24.128Z,2.40
2018-09-12T15:32:55.606Z,3.50
2018-09-12T15:35:25.359Z,2.73
2018-09-12T15:38:01.114Z,3.93
2018-09-12T15:40:29.948Z,3.93
2018-09-12T15:42:58.529Z,5.50
2018-09-12T15:45:27.246Z,4.17
2018-09-12T15:47:56.670Z,6.00
2018-09-12T15:50:25.847Z,4.77
2018-09-12T15:52:56.532Z,3.70
2018-09-12T15:55:25.112Z,5.80
2018-09-12T15:57:53.707Z,4.73
2018-09-12T16:00:23.549Z,4.20
2018-09-12T16:03:04.503Z,4.73
2018-09-12T16:05:33.971Z,3.73
2018-09-12T16:08:02.581Z,5.83
2018-09-12T16:10:32.072Z,3.90
2018-09-12T16:13:00.877Z,6.63
2018-09-12T16:15:29.558Z,4.30
2018-09-12T16:17:59.977Z,4.03
2018-09-12T16:20:33.315Z,6.77
2018-09-12T16:23:12.056Z,7.73
2018-09-12T16:28:32.708Z,7.63
2018-09-12T16:31:02.212Z,4.63
2018-09-12T16:33:43.890Z,4.53
2018-09-12T16:36:26.901Z,5.87
2018-09-12T16:39:00.732Z,4.73
2018-09-12T16:41:33.006Z,5.90
2018-09-12T16:44:01.974Z,4.07
2018-09-12T16:46:38.439Z,4.27
2018-09-12T16:49:07.964Z,3.47
2018-09-12T16:51:39.627Z,3.63
2018-09-12T16:54:18.634Z,3.17
2018-09-12T16:56:51.317Z,3.33
2018-09-12T16:59:20.168Z,3.40
2018-09-12T17:01:59.139Z,5.87
2018-09-12T17:04:41.509Z,8.67
2018-09-12T17:07:13.421Z,5.83
2018-09-12T17:09:43.905Z,4.13
2018-09-12T17:12:13.364Z,4.43
2018-09-12T17:14:48.913Z,8.17
2018-09-12T17:17:17.543Z,4.13
2018-09-12T17:19:54.465Z,6.70
2018-09-12T17:22:29.351Z,7.00
2018-09-12T17:25:15.887Z,4.40
2018-09-12T17:27:53.562Z,6.57
2018-09-12T17:30:23.850Z,5.57
2018-09-12T17:32:57.891Z,4.90
2018-09-12T17:35:29.745Z,6.90
2018-09-12T17:37:58.981Z,7.47
2018-09-12T17:40:27.658Z,7.90
2018-09-12T17:42:58.526Z,4.73
2018-09-12T17:45:30.337Z,7.27
2018-09-12T17:48:01.287Z,7.00
2018-09-12T17:50:32.997Z,4.20
2018-09-12T17:53:19.545Z,5.83
2018-09-12T17:55:51.910Z,7.63
2018-09-12T17:58:24.442Z,6.97
2018-09-12T18:00:58.064Z,4.00
2018-09-12T18:03:30.688Z,13.57
2018-09-12T18:06:22.437Z,4.00
2018-09-12T18:08:54.733Z,3.77
2018-09-12T18:17:59.317Z,5.43
2018-09-12T18:20:32.901Z,6.70
2018-09-12T18:23:07.611Z,4.80
2018-09-12T18:25:37.527Z,4.13
2018-09-12T18:28:13.242Z,4.57
2018-09-12T18:30:48.467Z,4.87
2018-09-12T18:33:27.162Z,3.87
2018-09-12T18:41:40.460Z,5.70
2018-09-12T18:44:12.491Z,5.47
2018-09-12T18:46:41.957Z,4.57
2018-09-12T18:49:20.363Z,6.47
2018-09-12T18:51:54.012Z,4.40
2018-09-12T18:54:22.564Z,4.03
2018-09-12T18:56:51.253Z,4.40
2018-09-12T18:59:22.272Z,6.53
2018-09-12T19:01:56.491Z,3.07
2018-09-12T19:04:38.352Z,5.33
2018-09-12T19:07:08.555Z,3.90
2018-09-12T19:09:38.734Z,4.17
2018-09-12T19:12:23.502Z,5.53
2018-09-12T19:14:56.345Z,3.33
2018-09-12T19:17:36.110Z,6.20
2018-09-12T19:20:25.520Z,4.47
2018-09-12T19:22:53.923Z,5.93
2018-09-12T19:25:26.197Z,3.27
2018-09-12T19:28:07.272Z,4.23
2018-09-12T19:30:55.388Z,7.67
2018-09-12T19:34:54.690Z,3.73
2018-09-12T19:37:23.457Z,7.37
2018-09-12T19:39:52.255Z,6.57
2018-09-12T19:42:22.063Z,3.47
2018-09-12T19:44:50.615Z,3.53
2018-09-12T19:47:25.841Z,3.30
2018-09-12T19:50:07.779Z,2.80
2018-09-12T19:52:38.044Z,3.27
2018-09-12T19:55:12.340Z,6.53
2018-09-12T19:57:42.221Z,3.87
2018-09-12T20:00:19.712Z,5.63
2018-09-12T20:03:22.398Z,3.80
2018-09-12T20:05:57.944Z,5.27
2018-09-12T20:08:34.024Z,4.10
2018-09-12T20:11:03.584Z,6.17
2018-09-12T20:13:32.383Z,3.17
2018-09-12T20:16:02.166Z,4.73
2018-09-12T20:18:33.525Z,5.87
2018-09-12T20:21:26.396Z,6.90
2018-09-12T20:59:37.827Z,6.30
2018-09-12T22:31:52.978Z,7.43
2018-09-12T22:42:38.168Z,6.33
2018-09-12T22:45:10.585Z,5.07
2018-09-12T22:47:55.081Z,5.33
2018-09-12T22:50:33.448Z,5.80
2018-09-12T22:53:07.227Z,8.37
2018-09-12T22:55:44.733Z,5.33
2018-09-12T23:01:17.678Z,4.53
2018-09-12T23:03:50.925Z,5.33
2018-09-12T23:06:21.230Z,4.63
2018-09-12T23:08:50.013Z,6.07
2018-09-12T23:11:19.820Z,6.50
2018-09-12T23:13:51.273Z,7.67
2018-09-12T23:16:20.368Z,5.23
2018-09-12T23:18:50.451Z,8.70
2018-09-12T23:21:22.587Z,3.33
2018-09-12T23:23:54.434Z,6.77
2018-09-12T23:26:23.263Z,4.17
2018-09-12T23:28:53.139Z,5.10
2018-09-12T23:31:21.869Z,6.63
2018-09-12T23:33:50.728Z,6.03
2018-09-12T23:39:12.143Z,5.60
2018-09-12T23:41:43.517Z,10.47
2018-09-12T23:44:14.237Z,7.53
2018-09-12T23:46:48.097Z,6.97
2018-09-12T23:49:20.813Z,6.50
2018-09-12T23:51:51.155Z,6.07
2018-09-12T23:54:22.077Z,6.20
2018-09-12T23:56:54.512Z,7.70
2018-09-12T23:59:24.880Z,6.07
