createdAt,value
2019-04-27T00:00:18.441Z,11.20
2019-04-27T00:01:18.570Z,11.20
2019-04-27T00:02:23.140Z,11.30
2019-04-27T00:03:18.510Z,11.30
2019-04-27T00:04:19.222Z,11.30
2019-04-27T00:05:18.529Z,11.30
2019-04-27T00:06:18.450Z,11.30
2019-04-27T00:07:21.248Z,11.30
2019-04-27T00:08:18.574Z,11.30
2019-04-27T00:09:18.523Z,11.30
2019-04-27T00:10:20.470Z,11.30
2019-04-27T00:11:18.580Z,11.30
2019-04-27T00:12:22.737Z,10.30
2019-04-27T00:13:18.489Z,10.30
2019-04-27T00:14:18.505Z,10.30
2019-04-27T00:15:18.558Z,10.30
2019-04-27T00:16:18.560Z,10.30
2019-04-27T00:17:21.128Z,10.30
2019-04-27T00:18:18.500Z,10.30
2019-04-27T00:19:18.562Z,10.30
2019-04-27T00:20:21.452Z,10.30
2019-04-27T00:21:18.497Z,10.30
2019-04-27T00:22:18.583Z,12.40
2019-04-27T00:23:18.533Z,12.40
2019-04-27T00:24:18.568Z,12.40
2019-04-27T00:25:18.634Z,12.40
2019-04-27T00:26:18.587Z,12.40
2019-04-27T00:27:18.568Z,12.40
2019-04-27T00:28:18.525Z,12.40
2019-04-27T00:29:18.545Z,12.40
2019-04-27T00:30:18.540Z,12.40
2019-04-27T00:31:18.591Z,12.40
2019-04-27T00:32:18.558Z,11.60
2019-04-27T00:33:18.561Z,11.60
2019-04-27T00:34:18.473Z,11.60
2019-04-27T00:35:18.510Z,11.60
2019-04-27T00:36:18.463Z,11.60
2019-04-27T00:37:18.576Z,11.60
2019-04-27T00:38:18.486Z,11.60
2019-04-27T00:39:18.459Z,11.60
2019-04-27T00:40:18.480Z,11.60
2019-04-27T00:41:19.273Z,11.60
2019-04-27T00:42:18.609Z,12.40
2019-04-27T00:43:18.490Z,12.40
2019-04-27T00:44:18.540Z,12.40
2019-04-27T00:45:18.604Z,12.40
2019-04-27T00:46:18.586Z,12.40
2019-04-27T00:47:18.585Z,12.40
2019-04-27T00:48:18.599Z,12.40
2019-04-27T00:49:20.231Z,12.40
2019-04-27T00:50:18.562Z,12.40
2019-04-27T00:51:18.611Z,12.40
2019-04-27T00:52:18.516Z,12.90
2019-04-27T00:53:18.689Z,12.90
2019-04-27T00:54:18.540Z,12.90
2019-04-27T00:55:18.559Z,12.90
2019-04-27T00:56:18.620Z,12.90
2019-04-27T00:57:18.541Z,12.90
2019-04-27T00:58:18.627Z,12.90
2019-04-27T00:59:18.667Z,12.90
2019-04-27T01:00:18.615Z,12.90
2019-04-27T01:01:18.500Z,12.90
2019-04-27T01:02:18.629Z,10.90
2019-04-27T01:03:18.553Z,10.90
2019-04-27T01:04:18.618Z,10.90
2019-04-27T01:05:18.618Z,10.90
2019-04-27T01:06:18.521Z,10.90
2019-04-27T01:07:18.561Z,10.90
2019-04-27T01:08:18.642Z,10.90
2019-04-27T01:09:18.570Z,10.90
2019-04-27T01:10:18.610Z,10.90
2019-04-27T01:11:18.576Z,10.90
2019-04-27T01:12:18.566Z,11.90
2019-04-27T01:13:18.572Z,11.90
2019-04-27T01:14:18.567Z,11.90
2019-04-27T01:15:18.631Z,11.90
2019-04-27T01:16:22.043Z,11.90
2019-04-27T01:17:18.965Z,11.90
2019-04-27T01:18:19.503Z,11.90
2019-04-27T01:19:19.113Z,11.90
2019-04-27T01:20:18.636Z,11.90
2019-04-27T01:21:19.427Z,11.90
2019-04-27T01:22:18.909Z,12.30
2019-04-27T01:23:19.340Z,12.30
2019-04-27T01:24:18.975Z,12.30
2019-04-27T01:25:18.993Z,12.30
2019-04-27T01:26:18.661Z,12.30
2019-04-27T01:27:18.995Z,12.30
2019-04-27T01:28:20.632Z,12.30
2019-04-27T01:29:19.294Z,12.30
2019-04-27T01:30:18.927Z,12.30
2019-04-27T01:31:19.296Z,12.30
2019-04-27T01:32:20.476Z,10.90
2019-04-27T01:33:19.803Z,10.90
2019-04-27T01:34:19.243Z,10.90
2019-04-27T01:35:18.772Z,10.90
2019-04-27T01:36:19.001Z,10.90
2019-04-27T01:37:19.692Z,10.90
2019-04-27T01:38:19.217Z,10.90
2019-04-27T01:39:18.926Z,10.90
2019-04-27T01:40:19.361Z,10.90
2019-04-27T01:41:19.219Z,10.90
2019-04-27T01:42:19.321Z,11.80
2019-04-27T01:43:18.742Z,11.80
2019-04-27T01:44:19.407Z,11.80
2019-04-27T01:45:18.748Z,11.80
2019-04-27T01:46:19.561Z,11.80
2019-04-27T01:47:18.776Z,11.80
2019-04-27T01:48:23.684Z,11.80
2019-04-27T01:49:19.362Z,11.80
2019-04-27T01:50:18.925Z,11.80
2019-04-27T01:51:20.777Z,11.80
2019-04-27T01:52:19.411Z,12.20
2019-04-27T01:53:19.099Z,12.20
2019-04-27T01:54:19.347Z,12.20
2019-04-27T01:55:18.914Z,12.20
2019-04-27T01:56:19.450Z,12.20
2019-04-27T01:57:19.420Z,12.20
2019-04-27T01:58:20.177Z,12.20
2019-04-27T01:59:19.910Z,12.20
2019-04-27T02:00:19.321Z,12.20
2019-04-27T02:01:18.818Z,12.20
2019-04-27T02:02:19.111Z,13.40
2019-04-27T02:03:19.765Z,13.40
2019-04-27T02:04:19.301Z,13.40
2019-04-27T02:05:19.119Z,13.40
2019-04-27T02:06:19.042Z,13.40
2019-04-27T02:07:19.163Z,13.40
2019-04-27T02:08:19.569Z,13.40
2019-04-27T02:09:18.832Z,13.40
2019-04-27T02:10:19.143Z,13.40
2019-04-27T02:11:18.663Z,13.40
2019-04-27T02:12:19.272Z,14.90
2019-04-27T02:13:18.944Z,14.90
2019-04-27T02:14:19.588Z,14.90
2019-04-27T02:15:19.186Z,14.90
2019-04-27T02:16:18.840Z,14.90
2019-04-27T02:17:18.833Z,14.90
2019-04-27T02:18:19.431Z,14.90
2019-04-27T02:19:19.398Z,14.90
2019-04-27T02:20:19.770Z,14.90
2019-04-27T02:21:19.308Z,14.90
2019-04-27T02:22:18.848Z,13.40
2019-04-27T02:23:19.194Z,13.40
2019-04-27T02:24:18.713Z,13.40
2019-04-27T02:25:19.261Z,13.40
2019-04-27T02:26:19.206Z,13.40
2019-04-27T02:27:18.751Z,13.40
2019-04-27T02:28:19.475Z,13.40
2019-04-27T02:29:18.926Z,13.40
2019-04-27T02:30:20.666Z,13.40
2019-04-27T02:31:19.346Z,13.40
2019-04-27T02:32:20.348Z,14.50
2019-04-27T02:33:20.284Z,14.50
2019-04-27T02:34:19.945Z,14.50
2019-04-27T02:35:19.286Z,14.50
2019-04-27T02:36:20.207Z,14.50
2019-04-27T02:37:20.034Z,14.50
2019-04-27T02:38:20.094Z,14.50
2019-04-27T02:39:19.728Z,14.50
2019-04-27T02:40:20.484Z,14.50
2019-04-27T02:41:19.913Z,14.50
2019-04-27T02:42:19.986Z,13.20
2019-04-27T02:43:19.406Z,13.20
2019-04-27T02:44:19.998Z,13.20
2019-04-27T02:45:19.930Z,13.20
2019-04-27T02:46:19.996Z,13.20
2019-04-27T02:47:20.741Z,13.20
2019-04-27T02:48:19.874Z,13.20
2019-04-27T02:49:20.180Z,13.20
2019-04-27T02:50:19.299Z,13.20
2019-04-27T02:51:20.319Z,13.20
2019-04-27T02:52:19.813Z,12.80
2019-04-27T02:53:19.709Z,12.80
2019-04-27T02:54:20.363Z,12.80
2019-04-27T02:55:19.786Z,12.80
2019-04-27T02:56:20.178Z,12.80
2019-04-27T02:57:19.851Z,12.80
2019-04-27T02:58:21.503Z,12.80
2019-04-27T02:59:19.837Z,12.80
2019-04-27T03:00:20.561Z,12.80
2019-04-27T03:01:20.039Z,12.80
2019-04-27T03:02:19.624Z,12.80
2019-04-27T03:03:20.422Z,12.60
2019-04-27T03:04:20.431Z,12.60
2019-04-27T03:05:19.661Z,12.60
2019-04-27T03:06:19.907Z,12.60
2019-04-27T03:07:20.142Z,12.60
2019-04-27T03:08:20.102Z,12.60
2019-04-27T03:09:20.499Z,12.60
2019-04-27T03:10:19.915Z,12.60
2019-04-27T03:11:23.039Z,12.60
2019-04-27T03:12:19.217Z,12.60
2019-04-27T03:13:20.043Z,11.90
2019-04-27T03:14:29.373Z,11.90
2019-04-27T03:15:22.759Z,11.90
2019-04-27T03:16:20.464Z,11.90
2019-04-27T03:17:19.928Z,11.90
2019-04-27T03:18:19.473Z,11.90
2019-04-27T03:19:21.663Z,11.90
2019-04-27T03:20:20.232Z,11.90
2019-04-27T03:21:20.153Z,11.90
2019-04-27T03:22:19.502Z,11.90
2019-04-27T03:23:19.983Z,11.60
2019-04-27T03:24:19.952Z,11.60
2019-04-27T03:25:20.195Z,11.60
2019-04-27T03:26:19.562Z,11.60
2019-04-27T03:27:20.137Z,11.60
2019-04-27T03:28:20.022Z,11.60
2019-04-27T03:29:20.162Z,11.60
2019-04-27T03:30:23.055Z,11.60
2019-04-27T03:31:21.360Z,11.60
2019-04-27T03:32:22.629Z,11.60
2019-04-27T03:33:22.198Z,12.30
2019-04-27T03:34:22.219Z,12.30
2019-04-27T03:35:22.799Z,12.30
2019-04-27T03:36:21.544Z,12.30
2019-04-27T03:37:20.314Z,12.30
2019-04-27T03:38:19.709Z,12.30
2019-04-27T03:39:19.904Z,12.30
2019-04-27T03:40:20.387Z,12.30
2019-04-27T03:41:19.333Z,12.30
2019-04-27T03:42:20.734Z,12.30
2019-04-27T03:43:20.054Z,13.30
2019-04-27T03:44:19.274Z,13.30
2019-04-27T03:45:19.992Z,13.30
2019-04-27T03:46:20.513Z,13.30
2019-04-27T03:47:19.747Z,13.30
2019-04-27T03:48:20.434Z,13.30
2019-04-27T03:49:31.910Z,13.30
2019-04-27T03:50:20.431Z,13.30
2019-04-27T03:51:19.947Z,13.30
2019-04-27T03:52:19.809Z,13.30
2019-04-27T03:53:20.486Z,11.90
2019-04-27T03:54:19.405Z,11.90
2019-04-27T03:55:19.719Z,11.90
2019-04-27T03:56:20.031Z,11.90
2019-04-27T03:57:19.929Z,11.90
2019-04-27T03:58:21.716Z,11.90
2019-04-27T03:59:19.573Z,11.90
2019-04-27T04:00:20.003Z,11.90
2019-04-27T04:01:20.302Z,11.90
2019-04-27T04:02:19.806Z,11.90
2019-04-27T04:03:20.262Z,11.30
2019-04-27T04:04:19.530Z,11.30
2019-04-27T04:05:19.843Z,11.30
2019-04-27T04:06:19.292Z,11.30
2019-04-27T04:07:19.744Z,11.30
2019-04-27T04:08:19.234Z,11.30
2019-04-27T04:09:19.575Z,11.30
2019-04-27T04:10:19.836Z,11.30
2019-04-27T04:11:19.849Z,11.30
2019-04-27T04:12:19.801Z,11.30
2019-04-27T04:13:20.406Z,10.00
2019-04-27T04:14:20.307Z,10.00
2019-04-27T04:15:19.972Z,10.00
2019-04-27T04:16:20.187Z,10.00
2019-04-27T04:17:20.340Z,10.00
2019-04-27T04:18:19.618Z,10.00
2019-04-27T04:19:19.706Z,10.00
2019-04-27T04:20:20.142Z,10.00
2019-04-27T04:21:19.446Z,10.00
2019-04-27T04:22:19.950Z,10.00
2019-04-27T04:23:20.418Z,9.30
2019-04-27T04:24:19.951Z,9.30
2019-04-27T04:25:19.994Z,9.30
2019-04-27T04:26:19.318Z,9.30
2019-04-27T04:27:20.097Z,9.30
2019-04-27T04:28:19.869Z,9.30
2019-04-27T04:29:20.315Z,9.30
2019-04-27T04:30:19.942Z,9.30
2019-04-27T04:31:20.859Z,9.30
2019-04-27T04:32:19.340Z,9.30
2019-04-27T04:33:20.684Z,8.99
2019-04-27T04:34:19.759Z,8.99
2019-04-27T04:35:21.238Z,8.99
2019-04-27T04:36:20.167Z,8.99
2019-04-27T04:37:19.580Z,8.99
2019-04-27T04:38:20.635Z,8.99
2019-04-27T04:39:19.803Z,8.99
2019-04-27T04:40:19.633Z,8.99
2019-04-27T04:41:20.011Z,8.99
2019-04-27T04:42:19.746Z,8.99
2019-04-27T04:43:19.981Z,9.00
2019-04-27T04:44:20.372Z,9.00
2019-04-27T04:45:20.300Z,9.00
2019-04-27T04:46:19.097Z,9.00
2019-04-27T04:47:19.559Z,9.00
2019-04-27T04:48:20.079Z,9.00
2019-04-27T04:49:19.399Z,9.00
2019-04-27T04:50:20.304Z,9.00
2019-04-27T04:51:20.097Z,9.00
2019-04-27T04:52:19.729Z,9.00
2019-04-27T04:53:20.590Z,10.30
2019-04-27T04:54:19.816Z,10.30
2019-04-27T04:55:20.415Z,10.30
2019-04-27T04:56:18.881Z,10.30
2019-04-27T04:57:21.583Z,10.30
2019-04-27T04:58:20.895Z,10.30
2019-04-27T04:59:20.188Z,10.30
2019-04-27T05:00:19.897Z,10.30
2019-04-27T05:01:19.700Z,10.30
2019-04-27T05:02:19.206Z,10.30
2019-04-27T05:03:19.578Z,10.40
2019-04-27T05:04:19.374Z,10.40
2019-04-27T05:05:19.369Z,10.40
2019-04-27T05:06:19.057Z,10.40
2019-04-27T05:07:19.464Z,10.40
2019-04-27T05:08:19.120Z,10.40
2019-04-27T05:09:19.330Z,10.40
2019-04-27T05:10:18.984Z,10.40
2019-04-27T05:11:19.633Z,10.40
2019-04-27T05:12:19.080Z,10.40
2019-04-27T05:13:19.346Z,9.60
2019-04-27T05:14:19.927Z,9.60
2019-04-27T05:15:20.625Z,9.60
2019-04-27T05:16:19.052Z,9.60
2019-04-27T05:17:19.620Z,9.60
2019-04-27T05:18:19.267Z,9.60
2019-04-27T05:19:18.961Z,9.60
2019-04-27T05:20:24.410Z,9.60
2019-04-27T05:21:18.683Z,9.60
2019-04-27T05:22:19.557Z,9.60
2019-04-27T05:23:18.811Z,11.00
2019-04-27T05:24:19.328Z,11.00
2019-04-27T05:25:18.722Z,11.00
2019-04-27T05:26:19.401Z,11.00
2019-04-27T05:27:19.148Z,11.00
2019-04-27T05:28:18.904Z,11.00
2019-04-27T05:29:19.236Z,11.00
2019-04-27T05:30:19.632Z,11.00
2019-04-27T05:31:19.469Z,11.00
2019-04-27T05:32:18.882Z,11.00
2019-04-27T05:33:18.914Z,11.70
2019-04-27T05:34:19.714Z,11.70
2019-04-27T05:35:19.390Z,11.70
2019-04-27T05:36:19.260Z,11.70
2019-04-27T05:37:27.641Z,11.70
2019-04-27T05:38:19.399Z,11.70
2019-04-27T05:39:24.711Z,11.70
2019-04-27T05:40:19.020Z,11.70
2019-04-27T05:41:18.868Z,11.70
2019-04-27T05:42:20.027Z,11.70
2019-04-27T05:43:19.400Z,10.99
2019-04-27T05:44:20.681Z,10.99
2019-04-27T05:45:19.957Z,10.99
2019-04-27T05:46:19.192Z,10.99
2019-04-27T05:47:19.123Z,10.99
2019-04-27T05:48:27.419Z,10.99
2019-04-27T05:49:18.855Z,10.99
2019-04-27T05:50:21.942Z,10.99
2019-04-27T05:51:19.746Z,10.99
2019-04-27T05:52:18.678Z,10.99
2019-04-27T05:53:18.986Z,10.00
2019-04-27T05:54:19.281Z,10.00
2019-04-27T05:55:19.196Z,10.00
2019-04-27T05:56:19.296Z,10.00
2019-04-27T05:57:19.573Z,10.00
2019-04-27T05:58:19.536Z,10.00
2019-04-27T05:59:19.844Z,10.00
2019-04-27T06:00:19.212Z,10.00
2019-04-27T06:01:19.648Z,10.00
2019-04-27T06:02:20.348Z,10.00
2019-04-27T06:03:20.956Z,11.10
2019-04-27T06:04:19.424Z,11.10
2019-04-27T06:05:19.079Z,11.10
2019-04-27T06:06:19.724Z,11.10
2019-04-27T06:07:19.376Z,11.10
2019-04-27T06:08:20.952Z,11.10
2019-04-27T06:09:19.416Z,11.10
2019-04-27T06:10:19.794Z,11.10
2019-04-27T06:11:19.631Z,11.10
2019-04-27T06:12:19.089Z,11.10
2019-04-27T06:13:19.059Z,12.50
2019-04-27T06:14:19.309Z,12.50
2019-04-27T06:15:19.838Z,12.50
2019-04-27T06:16:19.515Z,12.50
2019-04-27T06:17:19.509Z,12.50
2019-04-27T06:18:19.340Z,12.50
2019-04-27T06:19:19.382Z,12.50
2019-04-27T06:20:18.972Z,12.50
2019-04-27T06:21:19.621Z,12.50
2019-04-27T06:22:19.027Z,12.50
2019-04-27T06:23:20.938Z,10.80
2019-04-27T06:24:18.782Z,10.80
2019-04-27T06:25:21.592Z,10.80
2019-04-27T06:26:20.151Z,10.80
2019-04-27T06:27:20.950Z,10.80
2019-04-27T06:28:19.093Z,10.80
2019-04-27T06:29:19.568Z,10.80
2019-04-27T06:30:19.366Z,10.80
2019-04-27T06:31:19.635Z,10.80
2019-04-27T06:32:19.208Z,10.80
2019-04-27T06:33:29.553Z,11.30
2019-04-27T06:34:19.370Z,11.30
2019-04-27T06:35:18.851Z,11.30
2019-04-27T06:36:19.903Z,11.30
2019-04-27T06:37:19.374Z,11.30
2019-04-27T06:38:19.124Z,11.30
2019-04-27T06:39:20.494Z,11.30
2019-04-27T06:40:18.899Z,11.30
2019-04-27T06:41:18.985Z,11.30
2019-04-27T06:42:20.747Z,11.30
2019-04-27T06:43:18.993Z,12.50
2019-04-27T06:44:19.625Z,12.50
2019-04-27T06:45:19.713Z,12.50
2019-04-27T06:46:19.961Z,12.50
2019-04-27T06:47:19.180Z,12.50
2019-04-27T06:48:19.418Z,12.50
2019-04-27T06:49:19.461Z,12.50
2019-04-27T06:50:19.603Z,12.50
2019-04-27T06:51:19.566Z,12.50
2019-04-27T06:52:18.850Z,12.50
2019-04-27T06:53:19.216Z,11.30
2019-04-27T06:54:19.743Z,11.30
2019-04-27T06:55:18.954Z,11.30
2019-04-27T06:56:18.861Z,11.30
2019-04-27T06:57:19.262Z,11.30
2019-04-27T06:58:20.048Z,11.30
2019-04-27T06:59:18.868Z,11.30
2019-04-27T07:00:19.054Z,11.30
2019-04-27T07:01:19.099Z,11.30
2019-04-27T07:02:19.114Z,11.30
2019-04-27T07:03:19.022Z,11.30
2019-04-27T07:04:19.600Z,11.30
2019-04-27T07:05:20.352Z,11.30
2019-04-27T07:06:18.832Z,11.30
2019-04-27T07:07:19.483Z,11.30
2019-04-27T07:08:18.764Z,11.30
2019-04-27T07:09:19.537Z,11.30
2019-04-27T07:10:18.762Z,11.30
2019-04-27T07:11:19.720Z,11.30
2019-04-27T07:12:19.171Z,11.30
2019-04-27T07:13:19.609Z,10.90
2019-04-27T07:14:19.725Z,10.90
2019-04-27T07:15:20.502Z,10.90
2019-04-27T07:16:19.578Z,10.90
2019-04-27T07:17:19.115Z,10.90
2019-04-27T07:18:18.800Z,10.90
2019-04-27T07:19:19.102Z,10.90
2019-04-27T07:20:18.976Z,10.90
2019-04-27T07:21:24.503Z,10.90
2019-04-27T07:22:20.055Z,10.90
2019-04-27T07:23:20.892Z,12.40
2019-04-27T07:24:19.631Z,12.40
2019-04-27T07:25:18.963Z,12.40
2019-04-27T07:26:19.116Z,12.40
2019-04-27T07:27:21.202Z,12.40
2019-04-27T07:28:19.082Z,12.40
2019-04-27T07:29:19.462Z,12.40
2019-04-27T07:30:19.137Z,12.40
2019-04-27T07:31:19.279Z,12.40
2019-04-27T07:32:19.370Z,12.40
2019-04-27T07:33:18.804Z,10.99
2019-04-27T07:34:19.108Z,10.99
2019-04-27T07:35:19.668Z,10.99
2019-04-27T07:36:18.913Z,10.99
2019-04-27T07:37:19.577Z,10.99
2019-04-27T07:38:19.249Z,10.99
2019-04-27T07:39:19.322Z,10.99
2019-04-27T07:40:18.907Z,10.99
2019-04-27T07:41:19.462Z,10.99
2019-04-27T07:42:20.781Z,10.99
2019-04-27T07:43:21.088Z,12.30
2019-04-27T07:44:19.413Z,12.30
2019-04-27T07:45:19.566Z,12.30
2019-04-27T07:46:18.831Z,12.30
2019-04-27T07:47:19.470Z,12.30
2019-04-27T07:48:18.943Z,12.30
2019-04-27T07:49:19.064Z,12.30
2019-04-27T07:50:19.434Z,12.30
2019-04-27T07:51:31.158Z,12.30
2019-04-27T07:52:20.459Z,12.30
2019-04-27T07:53:19.391Z,11.10
2019-04-27T07:54:19.020Z,11.10
2019-04-27T07:55:18.901Z,11.10
2019-04-27T07:56:19.155Z,11.10
2019-04-27T07:57:19.690Z,11.10
2019-04-27T07:58:20.595Z,11.10
2019-04-27T07:59:18.983Z,11.10
2019-04-27T08:00:19.115Z,11.10
2019-04-27T08:01:19.338Z,11.10
2019-04-27T08:02:19.169Z,11.10
2019-04-27T08:03:19.538Z,11.10
2019-04-27T08:04:18.910Z,11.10
2019-04-27T08:05:19.280Z,11.10
2019-04-27T08:06:19.069Z,11.10
2019-04-27T08:07:19.638Z,11.10
2019-04-27T08:08:19.062Z,11.10
2019-04-27T08:09:19.134Z,11.10
2019-04-27T08:10:19.468Z,11.10
2019-04-27T08:11:19.303Z,11.10
2019-04-27T08:12:20.866Z,11.10
2019-04-27T08:13:19.491Z,11.00
2019-04-27T08:14:18.911Z,11.00
2019-04-27T08:15:19.032Z,11.00
2019-04-27T08:16:20.765Z,11.00
2019-04-27T08:17:19.298Z,11.00
2019-04-27T08:18:19.078Z,11.00
2019-04-27T08:19:19.662Z,11.00
2019-04-27T08:20:21.154Z,11.00
2019-04-27T08:21:18.995Z,11.00
2019-04-27T08:22:19.540Z,11.00
2019-04-27T08:23:19.516Z,10.50
2019-04-27T08:24:19.442Z,10.50
2019-04-27T08:25:19.066Z,10.50
2019-04-27T08:26:18.858Z,10.50
2019-04-27T08:27:19.450Z,10.50
2019-04-27T08:28:18.930Z,10.50
2019-04-27T08:29:18.863Z,10.50
2019-04-27T08:30:19.436Z,10.50
2019-04-27T08:31:18.932Z,10.50
2019-04-27T08:32:19.612Z,10.50
2019-04-27T08:33:19.131Z,9.60
2019-04-27T08:34:18.910Z,9.60
2019-04-27T08:35:19.457Z,9.60
2019-04-27T08:36:19.126Z,9.60
2019-04-27T08:37:18.914Z,9.60
2019-04-27T08:38:20.584Z,9.60
2019-04-27T08:39:18.891Z,9.60
2019-04-27T08:40:19.404Z,9.60
2019-04-27T08:41:19.708Z,9.60
2019-04-27T08:42:19.414Z,9.60
2019-04-27T08:43:19.167Z,8.80
2019-04-27T08:44:19.428Z,8.80
2019-04-27T08:45:19.413Z,8.80
2019-04-27T08:46:18.877Z,8.80
2019-04-27T08:47:19.474Z,8.80
2019-04-27T08:48:33.511Z,8.80
2019-04-27T08:49:18.877Z,8.80
2019-04-27T08:50:19.250Z,8.80
2019-04-27T08:51:19.587Z,8.80
2019-04-27T08:52:19.387Z,8.80
2019-04-27T08:53:18.887Z,8.80
2019-04-27T08:54:19.243Z,8.80
2019-04-27T08:55:19.650Z,8.80
2019-04-27T08:56:19.411Z,8.80
2019-04-27T08:57:18.991Z,8.80
2019-04-27T08:58:19.699Z,8.80
2019-04-27T08:59:19.418Z,8.80
2019-04-27T09:00:19.390Z,8.80
2019-04-27T09:01:20.820Z,8.80
2019-04-27T09:02:19.634Z,8.80
2019-04-27T09:03:19.350Z,5.00
2019-04-27T09:04:20.139Z,5.00
2019-04-27T09:05:19.279Z,5.00
2019-04-27T09:06:19.059Z,5.00
2019-04-27T09:08:19.139Z,5.00
2019-04-27T09:09:19.389Z,5.00
2019-04-27T09:10:18.903Z,5.00
2019-04-27T09:11:20.543Z,5.00
2019-04-27T09:12:19.655Z,5.00
2019-04-27T09:13:19.478Z,4.10
2019-04-27T09:14:19.338Z,4.10
2019-04-27T09:15:19.291Z,4.10
2019-04-27T09:16:18.899Z,4.10
2019-04-27T09:17:19.394Z,4.10
2019-04-27T09:18:19.257Z,4.10
2019-04-27T09:19:18.926Z,4.10
2019-04-27T09:20:18.968Z,4.10
2019-04-27T09:21:19.197Z,4.10
2019-04-27T09:22:20.724Z,4.10
2019-04-27T09:23:18.910Z,3.70
2019-04-27T09:24:18.964Z,3.70
2019-04-27T09:25:19.403Z,3.70
2019-04-27T09:26:18.955Z,3.70
2019-04-27T09:27:19.851Z,3.70
2019-04-27T09:28:20.284Z,3.70
2019-04-27T09:29:19.812Z,3.70
2019-04-27T09:30:19.173Z,3.70
2019-04-27T09:31:19.605Z,3.70
2019-04-27T09:32:19.195Z,3.70
2019-04-27T09:33:18.855Z,3.70
2019-04-27T09:34:19.009Z,3.70
2019-04-27T09:35:18.922Z,3.70
2019-04-27T09:36:18.980Z,3.70
2019-04-27T09:37:18.977Z,3.70
2019-04-27T09:38:18.970Z,3.70
2019-04-27T09:39:19.003Z,3.70
2019-04-27T09:40:18.991Z,3.70
2019-04-27T09:41:18.917Z,3.70
2019-04-27T09:42:18.917Z,3.70
2019-04-27T09:43:18.985Z,3.70
2019-04-27T09:44:18.844Z,3.40
2019-04-27T09:45:18.964Z,3.40
2019-04-27T09:46:18.866Z,3.40
2019-04-27T09:47:18.919Z,3.40
2019-04-27T09:48:18.973Z,3.40
2019-04-27T09:49:18.878Z,3.40
2019-04-27T09:50:18.877Z,3.40
2019-04-27T09:51:18.969Z,3.40
2019-04-27T09:52:26.184Z,3.40
2019-04-27T09:53:18.927Z,3.40
2019-04-27T09:54:18.911Z,3.00
2019-04-27T09:55:18.865Z,3.00
2019-04-27T09:56:18.923Z,3.00
2019-04-27T09:57:18.950Z,3.00
2019-04-27T09:58:18.938Z,3.00
2019-04-27T09:59:18.931Z,3.00
2019-04-27T10:00:18.927Z,3.00
2019-04-27T10:01:18.928Z,3.00
2019-04-27T10:02:18.930Z,3.00
2019-04-27T10:03:18.863Z,3.00
2019-04-27T10:04:18.998Z,2.90
2019-04-27T10:05:18.934Z,2.90
2019-04-27T10:06:18.998Z,2.90
2019-04-27T10:07:18.937Z,2.90
2019-04-27T10:08:18.937Z,2.90
2019-04-27T10:09:19.000Z,2.90
2019-04-27T10:10:18.934Z,2.90
2019-04-27T10:11:18.935Z,2.90
2019-04-27T10:12:19.002Z,2.90
2019-04-27T10:13:19.005Z,2.90
2019-04-27T10:14:18.981Z,3.00
2019-04-27T10:15:18.868Z,3.00
2019-04-27T10:16:18.957Z,3.00
2019-04-27T10:17:18.923Z,3.00
2019-04-27T10:18:18.854Z,3.00
2019-04-27T10:19:28.585Z,3.00
2019-04-27T10:20:19.965Z,3.00
2019-04-27T10:21:18.916Z,3.00
2019-04-27T10:22:18.933Z,3.00
2019-04-27T10:23:18.870Z,3.00
2019-04-27T10:24:18.889Z,3.00
2019-04-27T10:25:18.975Z,3.00
2019-04-27T10:26:18.993Z,3.00
2019-04-27T10:27:19.004Z,3.00
2019-04-27T10:28:19.005Z,3.00
2019-04-27T10:29:18.952Z,3.00
2019-04-27T10:30:19.008Z,3.00
2019-04-27T10:31:18.971Z,3.00
2019-04-27T10:32:18.896Z,3.00
2019-04-27T10:33:18.949Z,3.00
2019-04-27T10:34:18.951Z,2.50
2019-04-27T10:35:18.960Z,2.50
2019-04-27T10:36:18.953Z,2.50
2019-04-27T10:37:19.021Z,2.50
2019-04-27T10:38:19.049Z,2.50
2019-04-27T10:39:18.974Z,2.50
2019-04-27T10:40:19.033Z,2.50
2019-04-27T10:41:18.959Z,2.50
2019-04-27T10:42:18.961Z,2.50
2019-04-27T10:43:18.965Z,2.50
2019-04-27T10:44:19.017Z,2.90
2019-04-27T10:45:18.953Z,2.90
2019-04-27T10:46:18.957Z,2.90
2019-04-27T10:47:18.919Z,2.90
2019-04-27T10:48:19.023Z,2.90
2019-04-27T10:49:19.020Z,2.90
2019-04-27T10:50:18.967Z,2.90
2019-04-27T10:51:19.027Z,2.90
2019-04-27T10:52:18.971Z,2.90
2019-04-27T10:53:19.027Z,2.90
2019-04-27T10:54:18.971Z,2.30
2019-04-27T10:55:18.980Z,2.30
2019-04-27T10:56:19.047Z,2.30
2019-04-27T10:57:19.038Z,2.30
2019-04-27T10:58:18.939Z,2.30
2019-04-27T10:59:19.038Z,2.30
2019-04-27T11:00:19.041Z,2.30
2019-04-27T11:01:19.003Z,2.30
2019-04-27T11:02:19.044Z,2.30
2019-04-27T11:03:19.043Z,2.30
2019-04-27T11:04:19.027Z,3.00
2019-04-27T11:05:18.909Z,3.00
2019-04-27T11:06:18.981Z,3.00
2019-04-27T11:07:18.915Z,3.00
2019-04-27T11:08:18.973Z,3.00
2019-04-27T11:09:19.033Z,3.00
2019-04-27T11:10:18.979Z,3.00
2019-04-27T11:11:18.975Z,3.00
2019-04-27T11:12:18.994Z,3.00
2019-04-27T11:13:19.037Z,3.00
2019-04-27T11:14:19.041Z,3.70
2019-04-27T11:15:18.962Z,3.70
2019-04-27T11:16:19.046Z,3.70
2019-04-27T11:17:19.047Z,3.70
2019-04-27T11:18:19.018Z,3.70
2019-04-27T11:19:18.978Z,3.70
2019-04-27T11:20:19.046Z,3.70
2019-04-27T11:21:19.047Z,3.70
2019-04-27T11:22:19.049Z,3.70
2019-04-27T11:23:18.984Z,3.70
2019-04-27T11:24:19.002Z,4.20
2019-04-27T11:25:19.057Z,4.20
2019-04-27T11:26:19.069Z,4.20
2019-04-27T11:27:19.059Z,4.20
2019-04-27T11:28:19.064Z,4.20
2019-04-27T11:29:19.069Z,4.20
2019-04-27T11:30:18.996Z,4.20
2019-04-27T11:31:19.062Z,4.20
2019-04-27T11:32:19.001Z,4.20
2019-04-27T11:33:18.993Z,4.20
2019-04-27T11:34:18.985Z,4.10
2019-04-27T11:35:18.982Z,4.10
2019-04-27T11:36:19.007Z,4.10
2019-04-27T11:37:18.972Z,4.10
2019-04-27T11:38:19.061Z,4.10
2019-04-27T11:39:21.147Z,4.10
2019-04-27T11:40:18.972Z,4.10
2019-04-27T11:41:19.063Z,4.10
2019-04-27T11:42:18.971Z,4.10
2019-04-27T11:43:18.985Z,4.10
2019-04-27T11:44:19.072Z,3.70
2019-04-27T11:45:19.026Z,3.70
2019-04-27T11:46:19.050Z,3.70
2019-04-27T11:47:19.012Z,3.70
2019-04-27T11:48:19.074Z,3.70
2019-04-27T11:49:19.008Z,3.70
2019-04-27T11:50:19.088Z,3.70
2019-04-27T11:51:19.076Z,3.70
2019-04-27T11:52:19.078Z,3.70
2019-04-27T11:53:22.580Z,3.70
2019-04-27T11:54:19.079Z,5.30
2019-04-27T11:55:19.024Z,5.30
2019-04-27T11:56:19.089Z,5.30
2019-04-27T11:57:19.044Z,5.30
2019-04-27T11:58:19.019Z,5.30
2019-04-27T11:59:19.016Z,5.30
2019-04-27T12:00:19.026Z,5.30
2019-04-27T12:01:19.020Z,5.30
2019-04-27T12:02:19.088Z,5.30
2019-04-27T12:03:19.023Z,5.30
2019-04-27T12:04:18.946Z,5.00
2019-04-27T12:05:19.064Z,5.00
2019-04-27T12:06:19.010Z,5.00
2019-04-27T12:07:19.037Z,5.00
2019-04-27T12:08:18.949Z,5.00
2019-04-27T12:09:18.953Z,5.00
2019-04-27T12:10:18.944Z,5.00
2019-04-27T12:11:18.972Z,5.00
2019-04-27T12:12:21.754Z,5.00
2019-04-27T12:13:19.039Z,5.00
2019-04-27T12:14:19.087Z,5.80
2019-04-27T12:15:19.083Z,5.80
2019-04-27T12:16:19.025Z,5.80
2019-04-27T12:17:19.088Z,5.80
2019-04-27T12:18:18.984Z,5.80
2019-04-27T12:19:19.087Z,5.80
2019-04-27T12:20:19.003Z,5.80
2019-04-27T12:21:19.016Z,5.80
2019-04-27T12:22:19.089Z,5.80
2019-04-27T12:23:19.017Z,5.80
2019-04-27T12:24:19.034Z,5.50
2019-04-27T12:25:19.032Z,5.50
2019-04-27T12:26:19.099Z,5.50
2019-04-27T12:27:19.103Z,5.50
2019-04-27T12:28:19.035Z,5.50
2019-04-27T12:29:19.131Z,5.50
2019-04-27T12:30:19.108Z,5.50
2019-04-27T12:31:19.123Z,5.50
2019-04-27T12:32:19.104Z,5.50
2019-04-27T12:33:19.106Z,5.50
2019-04-27T12:34:19.025Z,4.50
2019-04-27T12:35:19.100Z,4.50
2019-04-27T12:36:19.102Z,4.50
2019-04-27T12:37:19.029Z,4.50
2019-04-27T12:38:19.101Z,4.50
2019-04-27T12:39:19.107Z,4.50
2019-04-27T12:40:19.027Z,4.50
2019-04-27T12:41:19.043Z,4.50
2019-04-27T12:42:21.039Z,4.50
2019-04-27T12:43:19.108Z,4.50
2019-04-27T12:44:19.080Z,4.60
2019-04-27T12:45:19.104Z,4.60
2019-04-27T12:46:19.105Z,4.60
2019-04-27T12:47:19.035Z,4.60
2019-04-27T12:48:19.112Z,4.60
2019-04-27T12:49:19.112Z,4.60
2019-04-27T12:50:19.087Z,4.60
2019-04-27T12:51:20.981Z,4.60
2019-04-27T12:52:19.116Z,4.60
2019-04-27T12:53:19.046Z,4.60
2019-04-27T12:54:19.124Z,3.80
2019-04-27T12:55:19.060Z,3.80
2019-04-27T12:56:19.066Z,3.80
2019-04-27T12:57:20.770Z,3.80
2019-04-27T12:58:19.132Z,3.80
2019-04-27T12:59:19.066Z,3.80
2019-04-27T13:00:19.074Z,3.80
2019-04-27T13:01:19.162Z,3.80
2019-04-27T13:02:19.069Z,3.80
2019-04-27T13:03:19.139Z,3.80