createdAt,value
2018-02-08T00:02:00.123Z,65.97
2018-02-08T00:04:27.604Z,60.73
2018-02-08T00:06:55.068Z,60.50
2018-02-08T00:09:22.770Z,61.93
2018-02-08T00:11:50.547Z,66.87
2018-02-08T00:14:18.327Z,62.57
2018-02-08T00:16:46.075Z,60.43
2018-02-08T00:19:13.578Z,59.23
2018-02-08T00:21:41.043Z,66.73
2018-02-08T00:24:08.754Z,61.80
2018-02-08T00:26:36.319Z,63.57
2018-02-08T00:29:04.592Z,60.03
2018-02-08T00:31:32.047Z,60.17
2018-02-08T00:33:59.573Z,65.23
2018-02-08T00:36:27.289Z,67.13
2018-02-08T00:38:54.899Z,65.53
2018-02-08T00:41:22.380Z,61.87
2018-02-08T00:43:49.949Z,67.13
2018-02-08T00:46:17.808Z,65.93
2018-02-08T00:48:45.464Z,69.43
2018-02-08T00:51:12.953Z,65.17
2018-02-08T00:53:40.604Z,66.80
2018-02-08T00:56:08.106Z,65.90
2018-02-08T00:58:35.579Z,61.30
2018-02-08T01:01:03.104Z,66.57
2018-02-08T01:03:30.743Z,63.53
2018-02-08T01:05:58.211Z,62.40
2018-02-08T01:08:25.696Z,62.60
2018-02-08T01:10:53.147Z,62.83
2018-02-08T01:13:20.622Z,62.97
2018-02-08T01:15:48.276Z,62.30
2018-02-08T01:18:15.744Z,62.73
2018-02-08T01:20:43.325Z,63.13
2018-02-08T01:23:11.085Z,60.70
2018-02-08T01:25:38.544Z,64.50
2018-02-08T01:28:06.008Z,66.60
2018-02-08T01:30:33.692Z,62.97
2018-02-08T01:33:01.211Z,64.57
2018-02-08T01:35:28.686Z,63.77
2018-02-08T01:37:56.159Z,64.63
2018-02-08T01:40:23.632Z,69.13
2018-02-08T01:42:51.271Z,63.03
2018-02-08T01:45:18.808Z,64.60
2018-02-08T01:47:46.402Z,65.73
2018-02-08T01:50:13.928Z,62.10
2018-02-08T01:52:41.403Z,56.13
2018-02-08T01:55:08.876Z,68.40
2018-02-08T01:57:36.390Z,66.63
2018-02-08T02:00:04.159Z,69.27
2018-02-08T02:02:31.670Z,61.23
2018-02-08T02:04:59.299Z,65.77
2018-02-08T02:07:26.835Z,64.07
2018-02-08T02:09:54.320Z,63.23
2018-02-08T02:12:22.055Z,64.67
2018-02-08T02:14:49.529Z,65.97
2018-02-08T02:17:16.990Z,69.23
2018-02-08T02:19:45.357Z,63.17
2018-02-08T02:22:12.962Z,65.87
2018-02-08T02:24:40.574Z,72.67
2018-02-08T02:27:08.037Z,70.23
2018-02-08T02:29:35.723Z,67.30
2018-02-08T02:32:03.201Z,67.73
2018-02-08T02:34:30.664Z,69.60
2018-02-08T02:36:58.150Z,62.20
2018-02-08T02:39:25.623Z,61.10
2018-02-08T02:41:53.409Z,60.60
2018-02-08T02:44:20.995Z,67.00
2018-02-08T02:46:48.519Z,65.37
2018-02-08T02:49:15.984Z,66.77
2018-02-08T02:51:43.510Z,67.90
2018-02-08T02:54:11.106Z,67.37
2018-02-08T02:56:38.587Z,66.97
2018-02-08T02:59:06.051Z,66.13
2018-02-08T03:01:33.531Z,63.27
2018-02-08T03:04:00.987Z,62.90
2018-02-08T03:06:28.568Z,66.87
2018-02-08T03:08:56.636Z,64.80
2018-02-08T03:11:24.174Z,63.77
2018-02-08T03:13:51.855Z,70.03
2018-02-08T03:16:19.427Z,66.63
2018-02-08T03:18:47.691Z,65.87
2018-02-08T03:21:15.163Z,70.40
2018-02-08T03:23:42.899Z,63.53
2018-02-08T03:26:10.667Z,67.03
2018-02-08T03:28:38.457Z,65.83
2018-02-08T03:31:20.811Z,67.77
2018-02-08T03:33:48.403Z,66.00
2018-02-08T03:36:16.179Z,65.40
2018-02-08T03:38:43.842Z,63.97
2018-02-08T03:41:11.324Z,65.00
2018-02-08T03:43:38.792Z,64.03
2018-02-08T03:46:06.258Z,67.17
2018-02-08T03:48:33.759Z,62.70
2018-02-08T03:51:01.515Z,66.63
2018-02-08T03:53:29.285Z,65.17
2018-02-08T03:55:56.745Z,65.27
2018-02-08T03:58:24.215Z,63.27
2018-02-08T04:00:51.966Z,64.97
2018-02-08T04:03:20.342Z,65.97
2018-02-08T04:05:47.995Z,69.90
2018-02-08T04:08:15.560Z,68.67
2018-02-08T04:10:43.200Z,66.30
2018-02-08T04:13:10.695Z,72.87
2018-02-08T04:15:38.158Z,63.20
2018-02-08T04:18:05.668Z,68.40
2018-02-08T04:20:33.132Z,65.63
2018-02-08T04:23:00.611Z,64.37
2018-02-08T04:25:28.085Z,70.57
2018-02-08T04:27:55.831Z,64.03
2018-02-08T04:30:23.487Z,76.57
2018-02-08T04:32:51.739Z,72.57
2018-02-08T04:35:19.358Z,75.57
2018-02-08T04:37:46.887Z,71.87
2018-02-08T04:40:26.241Z,71.90
2018-02-08T04:43:05.767Z,65.60
2018-02-08T04:45:45.131Z,73.07
2018-02-08T04:48:12.662Z,67.73
2018-02-08T04:50:40.183Z,71.80
2018-02-08T04:53:07.643Z,68.90
2018-02-08T04:55:35.132Z,72.43
2018-02-08T04:58:02.790Z,71.97
2018-02-08T05:00:30.279Z,74.43
2018-02-08T05:02:57.917Z,68.47
2018-02-08T05:05:25.463Z,78.77
2018-02-08T05:07:52.935Z,74.33
2018-02-08T05:10:20.496Z,73.70
2018-02-08T05:12:48.734Z,66.90
2018-02-08T05:15:16.229Z,68.90
2018-02-08T05:17:43.850Z,67.67
2018-02-08T05:20:11.343Z,76.73
2018-02-08T05:22:38.805Z,77.53
2018-02-08T05:25:06.351Z,70.77
2018-02-08T05:27:33.826Z,70.57
2018-02-08T05:30:01.316Z,73.83
2018-02-08T05:32:29.012Z,77.20
2018-02-08T05:34:56.787Z,75.00
2018-02-08T05:37:24.254Z,73.53
2018-02-08T05:39:52.003Z,69.87
2018-02-08T05:42:19.767Z,76.20
2018-02-08T05:44:47.538Z,75.63
2018-02-08T05:47:15.198Z,70.37
2018-02-08T05:49:42.679Z,71.97
2018-02-08T05:52:10.208Z,77.90
2018-02-08T05:54:37.677Z,70.63
2018-02-08T05:57:05.354Z,71.37
2018-02-08T05:59:32.907Z,70.40
2018-02-08T06:02:00.381Z,71.67
2018-02-08T06:04:28.110Z,73.00
2018-02-08T06:06:55.791Z,74.77
2018-02-08T06:09:23.251Z,72.93
2018-02-08T06:11:50.720Z,69.03
2018-02-08T06:14:18.923Z,76.67
2018-02-08T06:16:46.617Z,73.93
2018-02-08T06:19:14.387Z,74.30
2018-02-08T06:21:41.954Z,81.23
2018-02-08T06:24:09.606Z,79.57
2018-02-08T06:26:37.291Z,77.07
2018-02-08T06:29:04.746Z,74.17
2018-02-08T06:31:32.226Z,78.50
2018-02-08T06:33:59.752Z,68.23
2018-02-08T06:36:27.223Z,76.87
2018-02-08T06:38:54.698Z,70.53
2018-02-08T06:41:22.302Z,76.77
2018-02-08T06:43:49.875Z,76.73
2018-02-08T06:46:17.511Z,78.90
2018-02-08T06:48:44.987Z,81.43
2018-02-08T06:51:12.499Z,76.10
2018-02-08T06:53:39.959Z,75.40
2018-02-08T06:56:07.451Z,75.73
2018-02-08T06:58:34.927Z,77.83
2018-02-08T07:01:02.705Z,78.23
2018-02-08T07:03:30.375Z,77.47
2018-02-08T07:05:57.841Z,77.37
2018-02-08T07:08:25.303Z,85.10
2018-02-08T07:10:52.786Z,78.40
2018-02-08T07:13:20.252Z,80.97
2018-02-08T07:15:47.717Z,83.27
2018-02-08T07:18:15.191Z,72.40
2018-02-08T07:20:42.943Z,78.47
2018-02-08T07:23:10.419Z,74.57
2018-02-08T07:25:38.030Z,79.67
2018-02-08T07:28:05.717Z,79.10
2018-02-08T07:30:33.247Z,71.50
2018-02-08T07:33:00.717Z,76.97
2018-02-08T07:35:28.211Z,75.37
2018-02-08T07:37:55.699Z,78.47
2018-02-08T07:40:23.215Z,82.63
2018-02-08T07:42:50.817Z,77.70
2018-02-08T07:45:18.411Z,82.60
2018-02-08T07:47:46.091Z,82.07
2018-02-08T07:50:13.580Z,80.80
2018-02-08T07:52:41.043Z,85.27
2018-02-08T07:55:08.526Z,85.30
2018-02-08T07:57:35.995Z,92.03
2018-02-08T08:00:03.479Z,84.07
2018-02-08T08:02:31.294Z,79.07
2018-02-08T08:04:58.758Z,85.17
2018-02-08T08:07:26.228Z,84.17
2018-02-08T08:09:53.795Z,74.17
2018-02-08T08:12:21.330Z,83.33
2018-02-08T08:14:48.803Z,76.20
2018-02-08T08:17:16.263Z,78.63
2018-02-08T08:19:43.850Z,81.03
2018-02-08T08:22:11.330Z,80.13
2018-02-08T08:24:39.808Z,76.83
2018-02-08T08:27:07.271Z,76.27
2018-02-08T08:29:34.730Z,82.67
2018-02-08T08:32:02.203Z,74.60
2018-02-08T08:34:29.679Z,82.03
2018-02-08T08:36:57.181Z,75.00
2018-02-08T08:39:24.657Z,78.53
2018-02-08T08:41:52.314Z,72.43
2018-02-08T08:44:19.807Z,73.83
2018-02-08T08:46:47.284Z,76.10
2018-02-08T08:49:14.747Z,76.67
2018-02-08T08:51:42.406Z,74.07
2018-02-08T08:54:09.955Z,81.53
2018-02-08T08:56:37.649Z,77.17
2018-02-08T08:59:05.113Z,76.80
2018-02-08T09:01:32.618Z,76.57
2018-02-08T09:04:00.107Z,83.67
2018-02-08T09:06:27.567Z,74.30
2018-02-08T09:08:55.199Z,81.63
2018-02-08T09:11:22.671Z,82.53
2018-02-08T09:13:50.238Z,83.87
2018-02-08T09:16:17.787Z,76.37
2018-02-08T09:18:45.351Z,83.07
2018-02-08T09:21:12.927Z,81.17
2018-02-08T09:23:40.399Z,77.67
2018-02-08T09:26:08.194Z,81.37
2018-02-08T09:28:35.819Z,72.53
2018-02-08T09:31:03.285Z,82.90
2018-02-08T09:33:30.787Z,74.27
2018-02-08T09:35:58.260Z,83.87
2018-02-08T09:38:25.923Z,76.50
2018-02-08T09:40:53.440Z,74.43
2018-02-08T09:43:20.943Z,77.77
2018-02-08T09:45:48.591Z,78.87
2018-02-08T09:48:16.195Z,81.33
2018-02-08T09:50:43.715Z,82.27
2018-02-08T09:53:11.180Z,81.93
2018-02-08T09:55:38.644Z,76.53
2018-02-08T09:58:06.323Z,86.53
2018-02-08T10:00:34.067Z,75.13
2018-02-08T10:03:01.531Z,85.67
2018-02-08T10:05:29.291Z,79.67
2018-02-08T10:07:56.746Z,80.77
2018-02-08T10:10:24.319Z,89.20
2018-02-08T10:12:51.847Z,78.60
2018-02-08T10:15:19.323Z,82.33
2018-02-08T10:17:46.779Z,79.80
2018-02-08T10:20:14.339Z,92.07
2018-02-08T10:22:42.103Z,82.53
2018-02-08T10:25:09.571Z,81.03
2018-02-08T10:27:37.087Z,81.20
2018-02-08T10:30:04.771Z,85.27
2018-02-08T10:32:32.435Z,78.83
2018-02-08T10:34:59.999Z,81.43
2018-02-08T10:37:27.489Z,92.53
2018-02-08T10:39:55.139Z,84.07
2018-02-08T10:42:22.679Z,81.67
2018-02-08T10:44:50.134Z,89.03
2018-02-08T10:47:17.908Z,79.70
2018-02-08T10:49:45.544Z,83.23
2018-02-08T10:52:13.037Z,83.20
2018-02-08T10:54:40.500Z,82.20
2018-02-08T10:57:08.046Z,80.50
2018-02-08T10:59:35.657Z,80.23
2018-02-08T11:02:03.171Z,82.33
2018-02-08T11:04:30.715Z,84.07
2018-02-08T11:06:58.179Z,77.10
2018-02-08T11:09:25.835Z,83.13
2018-02-08T11:11:53.327Z,81.27
2018-02-08T11:14:20.840Z,75.20
2018-02-08T11:16:48.303Z,80.67
2018-02-08T11:19:16.059Z,84.87
2018-02-08T11:21:43.535Z,86.23
2018-02-08T11:24:10.995Z,93.13
2018-02-08T11:26:38.736Z,75.30
2018-02-08T11:29:06.196Z,77.50
2018-02-08T11:31:33.651Z,75.60
2018-02-08T11:34:01.427Z,77.37
2018-02-08T11:36:28.883Z,84.80
2018-02-08T11:38:57.033Z,81.03
2018-02-08T11:41:24.490Z,80.87
2018-02-08T11:43:52.095Z,80.57
2018-02-08T11:46:19.930Z,86.57
2018-02-08T11:48:47.403Z,83.13
2018-02-08T11:51:14.854Z,80.07
2018-02-08T11:53:42.571Z,81.87
2018-02-08T11:56:10.047Z,77.00
2018-02-08T11:58:37.834Z,85.37
2018-02-08T12:01:05.607Z,86.90
2018-02-08T12:03:33.075Z,94.37
2018-02-08T12:06:00.611Z,86.63
2018-02-08T12:08:28.287Z,88.67
2018-02-08T12:10:56.035Z,82.90
2018-02-08T12:13:23.786Z,81.30
2018-02-08T12:15:51.551Z,80.23
2018-02-08T12:18:19.238Z,74.80
2018-02-08T12:20:46.698Z,80.73
2018-02-08T12:23:14.235Z,82.90
2018-02-08T12:25:41.695Z,83.03
2018-02-08T12:28:09.146Z,75.63
2018-02-08T12:30:36.627Z,81.80
2018-02-08T12:33:04.103Z,77.63
2018-02-08T12:35:31.575Z,75.90
2018-02-08T12:37:59.155Z,83.73
2018-02-08T12:40:26.631Z,76.90
2018-02-08T12:42:54.095Z,76.97
2018-02-08T12:45:21.575Z,76.47
2018-02-08T12:47:49.032Z,75.97
2018-02-08T12:50:16.536Z,82.37
2018-02-08T12:52:44.011Z,73.83
2018-02-08T12:55:11.683Z,79.47
2018-02-08T12:57:39.193Z,73.57
2018-02-08T13:00:06.690Z,69.10
2018-02-08T13:02:34.335Z,69.63
2018-02-08T13:05:01.969Z,71.53
2018-02-08T13:07:29.591Z,77.43
2018-02-08T13:09:57.059Z,76.07
2018-02-08T13:12:24.526Z,69.67
2018-02-08T13:14:51.984Z,64.07
2018-02-08T13:17:19.448Z,66.37
2018-02-08T13:19:46.904Z,63.87
2018-02-08T13:22:14.375Z,64.17
2018-02-08T13:24:41.827Z,65.97
2018-02-08T13:27:09.301Z,69.07
2018-02-08T13:29:36.970Z,72.07
2018-02-08T13:32:05.061Z,68.90
2018-02-08T13:34:32.523Z,62.90
2018-02-08T13:36:59.994Z,68.17
2018-02-08T13:39:33.240Z,68.23
2018-02-08T13:42:06.411Z,75.17
2018-02-08T13:44:33.875Z,70.00
2018-02-08T13:47:01.352Z,68.67
2018-02-08T13:49:28.822Z,71.80
2018-02-08T13:52:01.831Z,69.80
2018-02-08T13:54:31.951Z,65.93
2018-02-08T14:00:20.087Z,72.97
2018-02-08T14:02:47.675Z,72.30
2018-02-08T14:05:15.131Z,69.77
2018-02-08T14:07:42.607Z,76.10
2018-02-08T14:10:10.068Z,73.10
2018-02-08T14:12:37.542Z,67.67
2018-02-08T14:15:05.043Z,65.10
2018-02-08T14:17:32.814Z,67.30
2018-02-08T14:20:00.263Z,65.47
2018-02-08T14:22:27.739Z,69.50
2018-02-08T14:24:55.483Z,67.03
2018-02-08T14:27:22.987Z,68.63
2018-02-08T14:29:50.479Z,75.53
2018-02-08T14:32:18.075Z,71.63
2018-02-08T14:34:45.588Z,74.93
2018-02-08T14:37:13.091Z,74.03
2018-02-08T14:39:40.739Z,69.40
2018-02-08T14:42:08.292Z,64.13
2018-02-08T14:44:35.759Z,64.73
2018-02-08T14:47:03.531Z,62.30
2018-02-08T14:49:31.015Z,68.80
2018-02-08T14:51:58.601Z,65.83
2018-02-08T14:54:26.064Z,65.53
2018-02-08T14:56:53.558Z,70.73
2018-02-08T14:59:21.031Z,67.00
2018-02-08T15:01:48.487Z,70.20
2018-02-08T15:04:15.967Z,64.67
2018-02-08T15:06:43.423Z,69.37
2018-02-08T15:09:10.892Z,75.53
2018-02-08T15:11:38.393Z,70.30
2018-02-08T15:14:05.903Z,65.77
2018-02-08T15:16:33.367Z,71.83
2018-02-08T15:19:00.981Z,70.17
2018-02-08T15:21:28.451Z,69.23
2018-02-08T15:23:55.959Z,67.27
2018-02-08T15:26:23.444Z,65.40
2018-02-08T15:28:51.109Z,74.13
2018-02-08T15:31:18.639Z,71.17
2018-02-08T15:33:46.443Z,72.23
2018-02-08T15:36:13.937Z,74.60
2018-02-08T15:38:41.393Z,75.07
2018-02-08T15:41:08.967Z,81.40
2018-02-08T15:43:36.544Z,90.50
2018-02-08T15:46:04.074Z,85.70
2018-02-08T15:48:31.498Z,79.63
2018-02-08T15:50:59.135Z,82.00
2018-02-08T15:53:26.599Z,79.07
2018-02-08T15:55:54.079Z,87.70
2018-02-08T15:58:21.587Z,79.27
2018-02-08T16:00:49.230Z,85.37
2018-02-08T16:03:17.882Z,76.90
2018-02-08T16:05:45.423Z,84.87
2018-02-08T16:08:12.994Z,83.30
2018-02-08T16:10:40.730Z,78.57
2018-02-08T16:13:08.251Z,81.17
2018-02-08T16:15:35.793Z,81.30
2018-02-08T16:18:04.264Z,87.37
2018-02-08T16:20:31.844Z,80.37
2018-02-08T16:22:59.457Z,88.87
2018-02-08T16:25:27.995Z,83.67
2018-02-08T16:27:55.517Z,87.97
2018-02-08T16:30:23.845Z,90.77
2018-02-08T16:32:51.453Z,85.60
2018-02-08T16:35:20.744Z,89.90
2018-02-08T16:37:48.299Z,89.77
2018-02-08T16:40:15.809Z,92.83
2018-02-08T16:42:43.312Z,82.80
2018-02-08T16:45:11.599Z,83.77
2018-02-08T16:47:39.165Z,89.03
2018-02-08T16:50:06.700Z,90.30
2018-02-08T16:52:34.217Z,97.60
2018-02-08T16:55:01.771Z,90.07
2018-02-08T16:57:29.383Z,84.00
2018-02-08T16:59:56.953Z,85.47
2018-02-08T17:02:24.462Z,85.17
2018-02-08T17:04:52.661Z,86.90
2018-02-08T17:07:20.248Z,106.23
2018-02-08T17:09:47.736Z,94.93
2018-02-08T17:12:15.228Z,84.27
2018-02-08T17:14:42.766Z,91.30
2018-02-08T17:17:10.312Z,97.50
2018-02-08T17:19:38.073Z,89.53
2018-02-08T17:22:05.605Z,97.17
2018-02-08T17:24:33.113Z,94.73
2018-02-08T17:27:00.710Z,93.03
2018-02-08T17:29:28.228Z,90.23
2018-02-08T17:31:55.782Z,90.10
2018-02-08T17:34:23.294Z,91.73
2018-02-08T17:36:51.606Z,97.40
2018-02-08T17:39:19.192Z,322.53
2018-02-08T17:41:46.716Z,186.13
2018-02-08T17:44:14.278Z,117.53
2018-02-08T17:46:42.726Z,108.30
2018-02-08T17:49:11.045Z,172.43
2018-02-08T17:51:38.578Z,135.97
2018-02-08T17:54:06.109Z,113.60
2018-02-08T17:56:33.621Z,114.17
2018-02-08T17:59:01.165Z,98.67
2018-02-08T18:01:28.682Z,93.93
2018-02-08T18:03:56.204Z,93.73
2018-02-08T18:06:23.701Z,93.80
2018-02-08T18:08:51.289Z,96.87
2018-02-08T18:11:19.160Z,98.33
2018-02-08T18:13:47.520Z,92.57
2018-02-08T18:16:15.845Z,91.27
2018-02-08T18:18:43.366Z,104.97
2018-02-08T18:21:10.877Z,98.70
2018-02-08T18:23:38.456Z,95.60
2018-02-08T18:26:06.958Z,85.70
2018-02-08T18:28:35.253Z,92.60
2018-02-08T18:31:03.528Z,97.23
2018-02-08T18:33:31.667Z,95.47
2018-02-08T18:35:59.644Z,92.90
2018-02-08T18:38:27.544Z,91.37
2018-02-08T18:40:55.080Z,94.17
2018-02-08T18:43:22.641Z,100.83
2018-02-08T18:45:50.168Z,102.53
2018-02-08T18:48:17.720Z,121.93
2018-02-08T18:50:45.232Z,107.33
2018-02-08T18:53:12.756Z,105.13
2018-02-08T18:55:41.045Z,100.27
2018-02-08T18:58:08.629Z,104.40
2018-02-08T19:00:36.146Z,99.23
2018-02-08T19:03:04.172Z,109.80
2018-02-08T19:05:31.712Z,97.37
2018-02-08T19:08:00.215Z,97.90
2018-02-08T19:10:27.717Z,96.83
2018-02-08T19:12:55.274Z,100.17
2018-02-08T19:15:22.855Z,95.37
2018-02-08T19:17:50.357Z,94.93
2018-02-08T19:20:18.604Z,93.57
2018-02-08T19:22:46.120Z,96.20
2018-02-08T19:25:13.671Z,103.70
2018-02-08T19:27:41.245Z,105.97
2018-02-08T19:30:08.827Z,103.63
2018-02-08T19:32:36.372Z,107.53
2018-02-08T19:35:03.843Z,105.93
2018-02-08T19:37:32.227Z,100.60
2018-02-08T19:39:59.710Z,98.40
2018-02-08T19:42:27.212Z,97.17
2018-02-08T19:44:54.743Z,97.70
2018-02-08T19:47:22.245Z,102.03
2018-02-08T19:49:49.811Z,100.97
2018-02-08T19:52:17.360Z,95.43
2018-02-08T19:54:44.868Z,94.70
2018-02-08T19:57:12.389Z,103.43
2018-02-08T19:59:39.930Z,95.97
2018-02-08T20:02:07.493Z,102.10
2018-02-08T20:04:35.021Z,99.23
2018-02-08T20:07:02.546Z,95.97
2018-02-08T20:09:30.124Z,108.60
2018-02-08T20:11:57.661Z,100.43
2018-02-08T20:14:38.568Z,93.53
2018-02-08T20:17:06.233Z,96.07
2018-02-08T20:19:33.785Z,104.97
2018-02-08T20:22:01.386Z,100.17
2018-02-08T20:24:28.913Z,112.30
2018-02-08T20:26:56.448Z,101.63
2018-02-08T20:29:23.977Z,94.00
2018-02-08T20:31:51.579Z,98.83
2018-02-08T20:34:19.548Z,99.83
2018-02-08T20:36:47.048Z,96.23
2018-02-08T20:39:15.322Z,106.20
2018-02-08T20:41:42.855Z,95.30
2018-02-08T20:44:11.162Z,102.10
2018-02-08T20:46:38.687Z,96.57
2018-02-08T20:49:06.292Z,103.87
2018-02-08T20:51:33.834Z,97.90
2018-02-08T20:54:01.375Z,105.20
2018-02-08T20:56:29.657Z,100.93
2018-02-08T20:58:57.225Z,102.03
2018-02-08T21:01:25.524Z,103.13
2018-02-08T21:03:53.276Z,109.63
2018-02-08T21:06:20.837Z,120.07
2018-02-08T21:08:48.411Z,109.77
2018-02-08T21:11:15.913Z,104.70
2018-02-08T21:13:43.457Z,105.53
2018-02-08T21:16:10.955Z,97.80
2018-02-08T21:18:39.261Z,102.50
2018-02-08T21:21:07.543Z,96.00
2018-02-08T21:23:35.922Z,105.43
2018-02-08T21:26:03.459Z,104.50
2018-02-08T21:28:30.945Z,102.83
2018-02-08T21:30:58.634Z,108.50
2018-02-08T21:33:26.122Z,100.83
2018-02-08T21:35:53.665Z,106.37
2018-02-08T21:38:21.158Z,100.10
2018-02-08T21:40:50.334Z,96.70
2018-02-08T21:43:18.081Z,100.70
2018-02-08T21:45:45.670Z,108.40
2018-02-08T21:48:14.377Z,106.50
2018-02-08T21:50:41.988Z,97.80
2018-02-08T21:53:09.584Z,106.33
2018-02-08T21:55:38.139Z,96.40
2018-02-08T21:58:05.698Z,100.63
2018-02-08T22:00:33.903Z,94.90
2018-02-08T22:03:01.437Z,100.23
2018-02-08T22:05:28.960Z,108.90
2018-02-08T22:07:56.546Z,112.13
2018-02-08T22:10:24.287Z,109.97
2018-02-08T22:12:51.847Z,102.83
2018-02-08T22:15:19.511Z,95.17
2018-02-08T22:17:47.059Z,101.20
2018-02-08T22:20:14.523Z,102.47
2018-02-08T22:22:42.307Z,107.60
2018-02-08T22:25:10.079Z,102.47
2018-02-08T22:27:37.827Z,100.20
2018-02-08T22:30:05.313Z,101.17
2018-02-08T22:32:32.802Z,98.80
2018-02-08T22:35:00.526Z,92.37
2018-02-08T22:37:27.999Z,97.47
2018-02-08T22:39:55.726Z,99.43
2018-02-08T22:42:23.269Z,98.33
2018-02-08T22:44:50.946Z,100.60
2018-02-08T22:47:18.423Z,98.97
2018-02-08T22:49:45.923Z,105.13
2018-02-08T22:52:13.391Z,103.10
2018-02-08T22:54:40.880Z,100.27
2018-02-08T22:57:08.455Z,98.80
2018-02-08T22:59:36.001Z,94.87
2018-02-08T23:02:03.647Z,99.00
2018-02-08T23:04:31.148Z,102.87
2018-02-08T23:06:59.267Z,103.87
2018-02-08T23:09:26.762Z,96.63
2018-02-08T23:11:54.508Z,100.13
2018-02-08T23:14:21.991Z,99.30
2018-02-08T23:16:49.727Z,100.97
2018-02-08T23:19:17.501Z,99.60
2018-02-08T23:21:44.971Z,111.13
2018-02-08T23:24:12.436Z,94.63
2018-02-08T23:26:40.059Z,101.80
2018-02-08T23:29:07.632Z,100.80
2018-02-08T23:31:35.295Z,94.30
2018-02-08T23:34:02.851Z,97.73
2018-02-08T23:36:30.509Z,101.17
2018-02-08T23:38:57.983Z,90.80
2018-02-08T23:41:25.552Z,95.90
2018-02-08T23:43:53.015Z,91.60
2018-02-08T23:46:20.655Z,93.37
2018-02-08T23:48:48.180Z,95.03
2018-02-08T23:51:15.851Z,101.93
2018-02-08T23:53:43.351Z,104.03
2018-02-08T23:56:10.830Z,89.07
2018-02-08T23:58:38.296Z,94.83
