createdAt,value
2022-08-16T00:00:20.208Z,100621.03
2022-08-16T00:02:50.044Z,100644.56
2022-08-16T00:05:20.451Z,100632.38
2022-08-16T00:07:48.885Z,100637.66
2022-08-16T00:10:26.036Z,100656.13
2022-08-16T00:12:53.944Z,100608.91
2022-08-16T00:15:51.455Z,100649.28
2022-08-16T00:18:15.857Z,100499.28
2022-08-16T00:20:46.261Z,100646.69
2022-08-16T00:23:14.123Z,100660.78
2022-08-16T00:26:35.154Z,100628.53
2022-08-16T00:28:30.957Z,100644.16
2022-08-16T00:30:59.246Z,100649.38
2022-08-16T00:33:28.479Z,100652.09
2022-08-16T00:35:57.811Z,100651.22
2022-08-16T00:38:40.281Z,100570.13
2022-08-16T00:41:11.340Z,100639.78
2022-08-16T00:43:42.769Z,100628.38
2022-08-16T00:46:36.405Z,100641.47
2022-08-16T00:49:20.721Z,100621.53
2022-08-16T00:51:54.930Z,100559.56
2022-08-16T00:54:27.114Z,100622.44
2022-08-16T00:56:58.342Z,100615.53
2022-08-16T00:59:32.862Z,100622.50
2022-08-16T01:02:31.688Z,100648.69
2022-08-16T01:05:09.631Z,100646.91
2022-08-16T01:07:50.900Z,100658.34
2022-08-16T01:10:32.949Z,100669.78
2022-08-16T01:13:08.020Z,100572.06
2022-08-16T01:15:37.801Z,100627.06
2022-08-16T01:18:39.277Z,100582.78
2022-08-16T01:21:07.422Z,100667.44
2022-08-16T01:24:03.863Z,100659.44
2022-08-16T01:26:35.538Z,100581.13
2022-08-16T01:29:09.791Z,100673.69
2022-08-16T01:31:42.894Z,100671.06
2022-08-16T01:34:24.949Z,100653.66
2022-08-16T01:37:07.878Z,100664.16
2022-08-16T01:39:37.176Z,100647.72
2022-08-16T01:42:12.290Z,100670.44
2022-08-16T01:44:41.050Z,100666.19
2022-08-16T01:47:09.645Z,100641.78
2022-08-16T01:49:43.645Z,100675.84
2022-08-16T01:52:30.108Z,100556.25
2022-08-16T01:55:25.637Z,100613.97
2022-08-16T01:58:03.191Z,100631.41
2022-08-16T02:00:30.251Z,100594.00
2022-08-16T02:02:59.275Z,100593.94
2022-08-16T02:05:30.743Z,100572.97
2022-08-16T02:08:00.898Z,100665.50
2022-08-16T02:10:28.932Z,100643.66
2022-08-16T02:12:59.994Z,100675.94
2022-08-16T02:15:35.390Z,100681.19
2022-08-16T02:18:12.677Z,100677.69
2022-08-16T02:20:42.737Z,100680.34
2022-08-16T02:23:13.746Z,100662.00
2022-08-16T02:25:51.859Z,100665.59
2022-08-16T02:28:23.732Z,100676.81
2022-08-16T02:30:52.852Z,100661.13
2022-08-16T02:33:43.596Z,100675.97
2022-08-16T02:36:48.254Z,100679.44
2022-08-16T02:39:08.182Z,100682.13
2022-08-16T02:41:39.527Z,100676.84
2022-08-16T02:44:11.194Z,100680.38
2022-08-16T02:46:50.590Z,100636.72
2022-08-16T02:49:21.936Z,100695.25
2022-08-16T02:51:59.256Z,100646.25
2022-08-16T02:54:29.163Z,100662.00
2022-08-16T02:56:56.519Z,100653.25
2022-08-16T02:59:24.353Z,100686.44
2022-08-16T03:01:51.643Z,100696.06
2022-08-16T03:04:39.347Z,100689.91
2022-08-16T03:07:12.048Z,100664.56
2022-08-16T03:09:48.634Z,100570.38
2022-08-16T03:12:21.538Z,100683.75
2022-08-16T03:14:58.108Z,100701.03
2022-08-16T03:17:32.379Z,100691.34
2022-08-16T03:20:04.277Z,100683.88
2022-08-16T03:22:36.491Z,100605.31
2022-08-16T03:25:12.790Z,100696.97
2022-08-16T03:27:50.989Z,100646.31
2022-08-16T03:30:22.232Z,100612.31
2022-08-16T03:32:53.208Z,100697.06
2022-08-16T03:35:32.721Z,100703.13
2022-08-16T03:38:32.935Z,100713.69
2022-08-16T03:41:00.789Z,100691.78
2022-08-16T03:43:50.612Z,100697.78
2022-08-16T03:46:47.506Z,100653.25
2022-08-16T03:49:12.479Z,100639.28
2022-08-16T03:51:43.117Z,100656.66
2022-08-16T03:54:15.388Z,100674.06
2022-08-16T03:56:57.587Z,100697.59
2022-08-16T03:59:30.122Z,100628.59
2022-08-16T04:02:01.680Z,100682.69
2022-08-16T04:04:33.492Z,100596.94
2022-08-16T04:07:07.249Z,100698.03
2022-08-16T04:09:38.513Z,100656.13
2022-08-16T04:12:53.350Z,100642.00
2022-08-16T04:15:00.723Z,100687.22
2022-08-16T04:17:30.575Z,100699.38
2022-08-16T04:19:58.133Z,100665.19
2022-08-16T04:22:27.721Z,100643.41
2022-08-16T04:24:59.747Z,100599.78
2022-08-16T04:27:34.471Z,100700.88
2022-08-16T04:30:07.157Z,100648.44
2022-08-16T04:32:44.327Z,100698.94
2022-08-16T04:35:20.397Z,100615.06
2022-08-16T04:37:53.829Z,100617.59
2022-08-16T04:40:27.566Z,100646.22
2022-08-16T04:43:00.796Z,100693.22
2022-08-16T04:45:35.923Z,100641.69
2022-08-16T04:48:10.550Z,100709.59
2022-08-16T04:51:11.527Z,100711.25
2022-08-16T04:53:46.323Z,100638.59
2022-08-16T04:56:16.548Z,100680.44
2022-08-16T04:58:46.755Z,100647.28
2022-08-16T05:01:18.136Z,100567.75
2022-08-16T05:04:00.221Z,100700.00
2022-08-16T05:06:45.360Z,100710.31
2022-08-16T05:09:38.879Z,100711.94
2022-08-16T05:12:12.715Z,100705.59
2022-08-16T05:15:01.744Z,100535.53
2022-08-16T05:17:34.082Z,100701.63
2022-08-16T05:20:38.795Z,100664.84
2022-08-16T05:22:57.397Z,100684.69
2022-08-16T05:25:24.515Z,100697.59
2022-08-16T05:28:10.850Z,100669.59
2022-08-16T05:30:43.810Z,100591.00
2022-08-16T05:33:18.298Z,100618.72
2022-08-16T05:35:55.159Z,100711.00
2022-08-16T05:38:40.867Z,100681.06
2022-08-16T05:41:13.928Z,100587.69
2022-08-16T05:43:46.978Z,100665.91
2022-08-16T05:46:43.569Z,100690.78
2022-08-16T05:49:22.514Z,100688.84
2022-08-16T05:51:57.503Z,100606.84
2022-08-16T05:54:26.118Z,100697.88
2022-08-16T05:56:59.865Z,100654.97
2022-08-16T05:59:28.040Z,100699.19
2022-08-16T06:01:57.017Z,100693.72
2022-08-16T06:04:36.443Z,100651.69
2022-08-16T06:07:24.341Z,100688.00
2022-08-16T06:10:31.946Z,100684.16
2022-08-16T06:13:02.120Z,100523.81
2022-08-16T06:15:30.670Z,100683.56
2022-08-16T06:17:59.492Z,100659.72
2022-08-16T06:20:35.243Z,100660.72
2022-08-16T06:23:17.755Z,100675.09
2022-08-16T06:25:56.308Z,100663.34
2022-08-16T06:28:34.943Z,100674.97
2022-08-16T06:31:06.749Z,100688.72
2022-08-16T06:33:41.052Z,100625.63
2022-08-16T06:36:09.879Z,100689.47
2022-08-16T06:38:39.240Z,100682.06
2022-08-16T06:41:39.424Z,100679.19
2022-08-16T06:44:10.895Z,100670.56
2022-08-16T06:46:55.035Z,100594.69
2022-08-16T06:49:23.601Z,100630.03
2022-08-16T06:51:50.678Z,100667.06
2022-08-16T06:54:24.748Z,100559.75
2022-08-16T06:56:55.207Z,100603.75
2022-08-16T06:59:25.643Z,100631.59
2022-08-16T07:01:58.476Z,100684.00
2022-08-16T07:04:33.299Z,100672.22
2022-08-16T07:07:14.432Z,100661.34
2022-08-16T07:09:42.324Z,100660.84
2022-08-16T07:12:09.805Z,100676.78
2022-08-16T07:14:41.637Z,100667.63
2022-08-16T07:17:12.657Z,100659.28
2022-08-16T07:20:30.106Z,100658.88
2022-08-16T07:22:52.645Z,100655.28
2022-08-16T07:25:34.787Z,100606.13
2022-08-16T07:28:12.018Z,100673.03
2022-08-16T07:30:48.419Z,100678.09
2022-08-16T07:33:52.629Z,100666.34
2022-08-16T07:36:21.703Z,100663.69
2022-08-16T07:38:50.499Z,100658.34
2022-08-16T07:41:18.608Z,100671.50
2022-08-16T07:43:50.933Z,100653.56
2022-08-16T07:46:38.651Z,100668.06
2022-08-16T07:49:19.718Z,100686.53
2022-08-16T07:51:48.386Z,100624.28
2022-08-16T07:54:21.394Z,100661.13
2022-08-16T07:57:11.319Z,100679.88
2022-08-16T07:59:46.208Z,100566.97
2022-08-16T08:02:20.062Z,100678.63
2022-08-16T08:04:51.670Z,100632.28
2022-08-16T08:07:20.687Z,100543.78
2022-08-16T08:09:50.160Z,100650.47
2022-08-16T08:12:32.303Z,100665.75
2022-08-16T08:15:10.726Z,100675.88
2022-08-16T08:17:42.580Z,100670.22
2022-08-16T08:20:23.839Z,100656.78
2022-08-16T08:23:00.696Z,100650.75
2022-08-16T08:25:32.719Z,100568.25
2022-08-16T08:28:18.772Z,100661.66
2022-08-16T08:30:52.171Z,100622.56
2022-08-16T08:33:31.674Z,100647.63
2022-08-16T08:36:05.199Z,100425.91
2022-08-16T08:38:45.858Z,100576.25
2022-08-16T08:41:18.939Z,100636.63
2022-08-16T08:43:52.088Z,100557.28
2022-08-16T08:46:21.989Z,100654.75
2022-08-16T08:48:59.743Z,100645.13
2022-08-16T08:51:38.370Z,100653.91
2022-08-16T08:54:14.313Z,100656.16
2022-08-16T08:56:51.801Z,100627.06
2022-08-16T08:59:28.230Z,100585.84
2022-08-16T09:01:58.431Z,100502.81
2022-08-16T09:04:33.237Z,100643.69
2022-08-16T09:07:04.030Z,100635.81
2022-08-16T09:09:34.184Z,100640.47
2022-08-16T09:12:08.362Z,100570.63
2022-08-16T09:15:01.962Z,100592.91
2022-08-16T09:17:49.235Z,100571.03
2022-08-16T09:20:20.297Z,100641.03
2022-08-16T09:22:52.275Z,100629.81
2022-08-16T09:25:26.024Z,100573.63
2022-08-16T09:27:57.370Z,100647.16
2022-08-16T09:30:34.498Z,100638.66
2022-08-16T09:33:11.915Z,100639.13
2022-08-16T09:35:39.497Z,100624.78
2022-08-16T09:38:12.408Z,100635.72
2022-08-16T09:40:59.135Z,100622.66
2022-08-16T09:43:58.302Z,100630.13
2022-08-16T09:46:44.663Z,100623.28
2022-08-16T09:49:03.836Z,100630.63
2022-08-16T09:51:37.425Z,100625.25
2022-08-16T09:54:05.801Z,100605.41
2022-08-16T09:56:35.717Z,100608.94
2022-08-16T09:59:08.200Z,100638.38
2022-08-16T10:01:38.626Z,100626.75
2022-08-16T10:04:31.446Z,100606.94
2022-08-16T10:09:44.897Z,100604.78
2022-08-16T10:12:34.793Z,100562.78
2022-08-16T10:15:17.028Z,100622.03
2022-08-16T10:18:01.653Z,100574.75
2022-08-16T10:20:34.870Z,100622.69
2022-08-16T10:23:09.811Z,100572.66
2022-08-16T10:27:00.758Z,100614.25
2022-08-16T10:28:32.553Z,100608.59
2022-08-16T10:31:11.918Z,100442.88
2022-08-16T10:33:44.793Z,100540.81
2022-08-16T10:36:38.150Z,100540.72
2022-08-16T10:39:01.560Z,100600.97
2022-08-16T10:41:29.184Z,100607.47
2022-08-16T10:43:56.860Z,100483.63
2022-08-16T10:46:39.261Z,100525.72
2022-08-16T10:49:12.326Z,100606.19
2022-08-16T10:52:02.717Z,100614.50
2022-08-16T10:54:29.620Z,100605.53
2022-08-16T10:57:04.135Z,100606.09
2022-08-16T10:59:45.135Z,100590.47
2022-08-16T11:02:58.615Z,100607.00
2022-08-16T11:05:11.757Z,100571.00
2022-08-16T11:07:45.554Z,100582.22
2022-08-16T11:13:57.448Z,100611.19
2022-08-16T11:19:06.140Z,100431.88
2022-08-16T11:24:42.150Z,100573.06
2022-08-16T11:27:23.398Z,100599.66
2022-08-16T11:29:55.142Z,100581.72
2022-08-16T11:32:31.260Z,100593.75
2022-08-16T11:35:14.861Z,100519.09
2022-08-16T11:38:47.213Z,100590.16
2022-08-16T11:41:00.350Z,100513.53
2022-08-16T11:43:33.489Z,100583.63
2022-08-16T11:46:43.550Z,100557.13
2022-08-16T11:48:51.850Z,100577.28
2022-08-16T11:51:18.976Z,100574.66
2022-08-16T11:53:46.373Z,100584.97
2022-08-16T11:56:14.819Z,100496.66
2022-08-16T11:58:42.209Z,100532.25
2022-08-16T12:01:10.728Z,100518.25
2022-08-16T12:03:38.310Z,100554.69
2022-08-16T12:06:25.033Z,100577.31
2022-08-16T12:09:01.088Z,100508.38
2022-08-16T12:11:31.391Z,100561.41
2022-08-16T12:14:01.341Z,100510.84
2022-08-16T12:16:34.240Z,100387.50
2022-08-16T12:19:10.465Z,100557.00
2022-08-16T12:21:59.217Z,100536.63
2022-08-16T12:24:26.178Z,100453.75
2022-08-16T12:26:54.530Z,100535.84
2022-08-16T12:29:22.698Z,100531.59
2022-08-16T12:32:12.190Z,100528.56
2022-08-16T12:34:50.792Z,100445.34
2022-08-16T12:37:21.199Z,100481.66
2022-08-16T12:39:56.138Z,100461.59
2022-08-16T12:42:35.296Z,100521.41
2022-08-16T12:45:09.968Z,100536.44
2022-08-16T12:48:33.929Z,100385.94
2022-08-16T12:51:13.447Z,100535.81
2022-08-16T12:53:48.089Z,100500.38
2022-08-16T12:56:18.884Z,100531.50
2022-08-16T12:58:51.862Z,100470.69
2022-08-16T13:01:27.003Z,100546.53
2022-08-16T13:04:12.527Z,100508.75
2022-08-16T13:06:44.416Z,100523.56
2022-08-16T13:09:23.796Z,100499.41
2022-08-16T13:12:09.727Z,100457.66
2022-08-16T13:14:43.590Z,100521.03
2022-08-16T13:17:19.210Z,100523.88
2022-08-16T13:20:08.275Z,100526.06
2022-08-16T13:22:42.966Z,100521.81
2022-08-16T13:25:20.928Z,100514.09
2022-08-16T13:28:02.117Z,100440.25
2022-08-16T13:30:37.101Z,100507.19
2022-08-16T13:33:13.350Z,100504.63
2022-08-16T13:35:46.221Z,100518.34
2022-08-16T13:38:28.198Z,100493.91
2022-08-16T13:41:00.631Z,100506.00
2022-08-16T13:43:29.007Z,100420.22
2022-08-16T13:46:04.362Z,100511.59
2022-08-16T13:48:42.598Z,100477.97
2022-08-16T13:51:17.088Z,100496.81
2022-08-16T13:53:59.852Z,100426.22
2022-08-16T13:56:34.499Z,100495.41
2022-08-16T13:59:14.422Z,100493.28
2022-08-16T14:01:55.660Z,100501.53
2022-08-16T14:04:29.318Z,100488.34
2022-08-16T14:06:57.666Z,100360.19
2022-08-16T14:09:27.016Z,100480.22
2022-08-16T14:11:55.057Z,100482.91
2022-08-16T14:14:28.908Z,100453.63
2022-08-16T14:17:01.800Z,100481.25
2022-08-16T14:19:30.238Z,100476.59
2022-08-16T14:22:15.195Z,100386.06
2022-08-16T14:24:49.673Z,100462.84
2022-08-16T14:27:21.919Z,100433.75
2022-08-16T14:29:51.097Z,100420.00
2022-08-16T14:32:32.824Z,100469.16
2022-08-16T14:35:08.166Z,100466.91
2022-08-16T14:37:37.227Z,100455.75
2022-08-16T14:40:07.194Z,100474.09
2022-08-16T14:42:36.530Z,100456.72
2022-08-16T14:45:09.605Z,100465.59
2022-08-16T14:47:38.469Z,100470.63
2022-08-16T14:50:09.288Z,100436.13
2022-08-16T14:52:55.173Z,100452.94
2022-08-16T14:55:26.241Z,100471.28
2022-08-16T14:57:54.145Z,100469.38
2022-08-16T15:00:33.139Z,100447.06
2022-08-16T15:03:09.606Z,100466.97
2022-08-16T15:05:39.304Z,100442.28
2022-08-16T15:08:06.637Z,100465.56
2022-08-16T15:10:34.979Z,100435.34
2022-08-16T15:13:09.511Z,100297.91
2022-08-16T15:15:37.876Z,100398.16
2022-08-16T15:18:06.302Z,100460.50
2022-08-16T15:20:41.492Z,100383.50
2022-08-16T15:23:09.986Z,100448.72
2022-08-16T15:25:42.581Z,100453.84
2022-08-16T15:28:23.970Z,100453.34
2022-08-16T15:31:01.038Z,100394.50
2022-08-16T15:33:35.105Z,100456.97
2022-08-16T15:36:03.642Z,100375.94
2022-08-16T15:38:57.694Z,100460.97
2022-08-16T15:41:42.459Z,100457.13
2022-08-16T15:44:21.294Z,100457.44
2022-08-16T15:46:55.470Z,100450.78
2022-08-16T15:49:34.681Z,100427.03
2022-08-16T15:52:11.992Z,100442.47
2022-08-16T15:54:43.805Z,100465.47
2022-08-16T15:57:24.499Z,100462.03
2022-08-16T15:59:55.989Z,100430.09
2022-08-16T16:02:38.991Z,100456.03
2022-08-16T16:05:10.025Z,100453.75
2022-08-16T16:07:39.443Z,100440.13
2022-08-16T16:10:13.293Z,100453.25
2022-08-16T16:12:51.308Z,100468.91
2022-08-16T16:15:25.736Z,100383.34
2022-08-16T16:17:53.808Z,100444.97
2022-08-16T16:20:27.123Z,100415.50
2022-08-16T16:23:02.946Z,100470.44
2022-08-16T16:25:32.348Z,100448.28
2022-08-16T16:28:01.450Z,100452.75
2022-08-16T16:30:37.441Z,100459.25
2022-08-16T16:33:21.343Z,100411.66
2022-08-16T16:35:55.334Z,100392.69
2022-08-16T16:38:28.987Z,100478.81
2022-08-16T16:40:57.896Z,100471.81
2022-08-16T16:43:31.150Z,100423.69
2022-08-16T16:45:59.763Z,100476.78
2022-08-16T16:48:34.427Z,100475.41
2022-08-16T16:51:09.450Z,100472.81
2022-08-16T16:53:41.448Z,100475.69
2022-08-16T16:56:19.579Z,100474.25
2022-08-16T16:58:57.106Z,100481.47
2022-08-16T17:01:35.152Z,100473.06
2022-08-16T17:04:27.407Z,100463.72
2022-08-16T17:07:00.333Z,100434.72
2022-08-16T17:09:27.487Z,100460.94
2022-08-16T17:11:55.901Z,100485.44
2022-08-16T17:14:32.792Z,100444.06
2022-08-16T17:17:08.634Z,100495.75
2022-08-16T17:19:41.274Z,100404.81
2022-08-16T17:22:20.415Z,100459.41
2022-08-16T17:24:50.291Z,100483.88
2022-08-16T17:30:18.287Z,100473.19
2022-08-16T17:32:54.529Z,100488.78
2022-08-16T17:35:34.305Z,100241.69
2022-08-16T17:38:06.001Z,100483.72
2022-08-16T17:39:28.663Z,100492.94
2022-08-16T17:40:50.361Z,100490.09
2022-08-16T17:43:44.886Z,100458.63
2022-08-16T17:46:50.399Z,100451.38
2022-08-16T17:49:01.260Z,100365.66
2022-08-16T17:51:28.697Z,100480.06
2022-08-16T17:53:56.724Z,100475.28
2022-08-16T17:56:23.685Z,100479.56
2022-08-16T17:58:50.663Z,100486.88
2022-08-16T18:04:50.859Z,100488.84
2022-08-16T18:07:18.010Z,100481.19
2022-08-16T18:09:45.047Z,100392.06
2022-08-16T18:12:44.546Z,100379.47
2022-08-16T18:15:09.416Z,100269.75
2022-08-16T18:18:11.070Z,100488.75
2022-08-16T18:20:56.510Z,100481.28
2022-08-16T18:23:26.982Z,100412.31
2022-08-16T18:25:59.714Z,100459.91
2022-08-16T18:28:29.369Z,100437.69
2022-08-16T18:31:00.811Z,100414.25
2022-08-16T18:33:29.485Z,100485.41
2022-08-16T18:35:58.113Z,100473.31
2022-08-16T18:38:25.424Z,100396.00
2022-08-16T18:40:53.251Z,100475.16
2022-08-16T18:44:14.259Z,100449.19
2022-08-16T18:46:10.025Z,100470.84
2022-08-16T18:48:37.100Z,100470.00
2022-08-16T18:51:11.543Z,100471.88
2022-08-16T18:53:41.817Z,100469.50
2022-08-16T18:56:09.164Z,100423.56
2022-08-16T18:58:36.170Z,100355.06
2022-08-16T19:01:03.670Z,100467.88
2022-08-16T19:03:33.027Z,100463.63
2022-08-16T19:06:11.303Z,100391.84
2022-08-16T19:08:43.692Z,100473.56
2022-08-16T19:11:15.594Z,100355.41
2022-08-16T19:13:45.619Z,100467.66
2022-08-16T19:16:13.967Z,100439.91
2022-08-16T19:18:41.282Z,100443.38
2022-08-16T19:21:14.458Z,100457.44
2022-08-16T19:23:43.579Z,100452.13
2022-08-16T19:26:24.781Z,100405.34
2022-08-16T19:28:58.734Z,100471.28
2022-08-16T19:31:33.575Z,100452.91
2022-08-16T19:34:01.975Z,100478.31
2022-08-16T19:36:36.769Z,100463.50
2022-08-16T19:39:09.536Z,100467.78
2022-08-16T19:41:40.137Z,100344.63
2022-08-16T19:44:08.300Z,100456.56
2022-08-16T19:46:36.012Z,100459.94
2022-08-16T19:49:04.815Z,100459.94
2022-08-16T19:51:31.864Z,100449.47
2022-08-16T19:53:58.963Z,100452.97
2022-08-16T19:56:26.882Z,100406.16
2022-08-16T19:59:18.535Z,100385.44
2022-08-16T20:01:43.625Z,100401.16
2022-08-16T20:04:14.746Z,100464.41
2022-08-16T20:06:42.776Z,100467.31
2022-08-16T20:09:15.688Z,100464.72
2022-08-16T20:11:47.631Z,100426.69
2022-08-16T20:14:24.283Z,100466.03
2022-08-16T20:16:55.316Z,100406.22
2022-08-16T20:19:22.467Z,100453.00
2022-08-16T20:21:49.889Z,100466.13
2022-08-16T20:24:33.614Z,100472.44
2022-08-16T20:27:02.341Z,100372.59
2022-08-16T20:29:29.391Z,100456.78
2022-08-16T20:31:56.722Z,100457.78
2022-08-16T20:34:23.744Z,100477.16
2022-08-16T20:36:50.786Z,100419.66
2022-08-16T20:39:17.836Z,100325.97
2022-08-16T20:41:44.773Z,100471.00
2022-08-16T20:44:12.513Z,100468.63
2022-08-16T20:46:39.771Z,100465.09
2022-08-16T20:49:08.987Z,100432.97
2022-08-16T20:51:47.079Z,100456.47
2022-08-16T20:54:17.059Z,100443.34
2022-08-16T20:56:44.023Z,100472.94
2022-08-16T20:59:11.033Z,100471.13
2022-08-16T21:01:46.958Z,100471.22
2022-08-16T21:04:22.872Z,100475.59
2022-08-16T21:06:53.463Z,100394.91
2022-08-16T21:09:27.194Z,100414.03
2022-08-16T21:12:50.475Z,100451.31
2022-08-16T21:18:09.171Z,100415.31
2022-08-16T21:21:01.982Z,100467.00
2022-08-16T21:23:39.998Z,100463.84
2022-08-16T21:26:40.970Z,100451.66
2022-08-16T21:29:19.983Z,100481.53
2022-08-16T21:31:57.137Z,100448.44
2022-08-16T21:35:09.294Z,100444.16
2022-08-16T21:38:05.780Z,100415.31
2022-08-16T21:40:38.491Z,100288.81
2022-08-16T21:43:32.994Z,100477.38
2022-08-16T21:46:04.718Z,100460.91
2022-08-16T21:48:35.987Z,100472.44
2022-08-16T21:51:12.835Z,100417.72
2022-08-16T21:54:00.074Z,100474.66
2022-08-16T21:59:35.796Z,100448.28
2022-08-16T22:02:03.482Z,100462.34
2022-08-16T22:04:38.910Z,100450.13
2022-08-16T22:07:10.008Z,100427.75
2022-08-16T22:09:53.300Z,100448.47
2022-08-16T22:12:28.063Z,100354.69
2022-08-16T22:14:59.379Z,100454.63
2022-08-16T22:17:27.065Z,100454.66
2022-08-16T22:19:54.097Z,100440.03
2022-08-16T22:22:21.275Z,100461.00
2022-08-16T22:24:48.803Z,100381.09
2022-08-16T22:27:29.630Z,100451.34
2022-08-16T22:29:58.478Z,100229.31
2022-08-16T22:32:26.018Z,100417.69
2022-08-16T22:34:54.442Z,100430.09
2022-08-16T22:37:29.241Z,100465.03
2022-08-16T22:39:56.621Z,100426.69
2022-08-16T22:42:33.565Z,100449.50
2022-08-16T22:45:05.778Z,100462.50
2022-08-16T22:47:33.445Z,100468.78
2022-08-16T22:50:04.209Z,100448.09
2022-08-16T22:52:48.936Z,100449.00
2022-08-16T22:55:26.215Z,100473.66
2022-08-16T22:58:00.002Z,100479.63
2022-08-16T23:00:31.201Z,100459.00
2022-08-16T23:03:00.599Z,100474.66
2022-08-16T23:05:35.821Z,100452.38
2022-08-16T23:08:04.602Z,100443.78
2022-08-16T23:10:41.830Z,100470.81
2022-08-16T23:13:10.017Z,100457.97
2022-08-16T23:15:51.897Z,100480.75
2022-08-16T23:18:27.097Z,100466.16
2022-08-16T23:20:57.887Z,100490.72
2022-08-16T23:23:29.606Z,100483.91
2022-08-16T23:25:58.815Z,100470.81
2022-08-16T23:28:29.768Z,100484.75
2022-08-16T23:30:58.442Z,100414.44
2022-08-16T23:33:28.142Z,100451.94
2022-08-16T23:35:57.411Z,100478.97
2022-08-16T23:38:39.042Z,100483.41
2022-08-16T23:41:13.708Z,100491.50
2022-08-16T23:43:43.519Z,100473.28
2022-08-16T23:46:15.237Z,100486.47
2022-08-16T23:49:59.137Z,100453.28
2022-08-16T23:51:38.477Z,100457.97
2022-08-16T23:54:08.445Z,100491.06
2022-08-16T23:56:40.256Z,100427.69
2022-08-16T23:59:07.855Z,100486.78
