createdAt,value
2017-07-24T00:00:24.740Z,0
2017-07-24T00:01:26.332Z,0
2017-07-24T00:02:27.930Z,0
2017-07-24T00:03:29.533Z,0
2017-07-24T00:04:31.127Z,0
2017-07-24T00:05:32.729Z,0
2017-07-24T00:06:34.319Z,0
2017-07-24T00:07:35.927Z,0
2017-07-24T00:08:37.532Z,0
2017-07-24T00:09:39.121Z,0
2017-07-24T00:10:40.730Z,0
2017-07-24T00:11:42.340Z,0
2017-07-24T00:12:43.946Z,0
2017-07-24T00:13:45.534Z,0
2017-07-24T00:14:47.142Z,0
2017-07-24T00:15:48.735Z,0
2017-07-24T00:16:50.340Z,0
2017-07-24T00:17:51.933Z,0
2017-07-24T00:18:53.545Z,0
2017-07-24T00:19:55.142Z,0
2017-07-24T00:20:56.730Z,0
2017-07-24T00:21:58.323Z,0
2017-07-24T00:22:59.931Z,0
2017-07-24T00:24:01.537Z,0
2017-07-24T00:25:03.146Z,0
2017-07-24T00:26:04.753Z,0
2017-07-24T00:27:06.351Z,0
2017-07-24T00:28:07.955Z,0
2017-07-24T00:29:09.555Z,0
2017-07-24T00:30:11.160Z,0
2017-07-24T00:31:12.753Z,0
2017-07-24T00:32:14.361Z,0
2017-07-24T00:33:15.953Z,0
2017-07-24T00:34:17.556Z,0
2017-07-24T00:35:19.146Z,0
2017-07-24T00:36:20.752Z,0
2017-07-24T00:37:22.358Z,0
2017-07-24T00:38:23.954Z,0
2017-07-24T00:39:25.548Z,0
2017-07-24T00:40:27.155Z,0
2017-07-24T00:41:28.769Z,0
2017-07-24T00:42:30.358Z,0
2017-07-24T00:43:32.761Z,0
2017-07-24T00:44:34.353Z,0
2017-07-24T00:45:35.963Z,0
2017-07-24T00:46:37.571Z,0
2017-07-24T00:47:39.177Z,0
2017-07-24T00:48:40.801Z,0
2017-07-24T00:49:42.402Z,0
2017-07-24T00:50:44.007Z,0
2017-07-24T00:51:45.598Z,0
2017-07-24T00:52:47.204Z,0
2017-07-24T00:53:48.797Z,0
2017-07-24T00:54:50.396Z,0
2017-07-24T00:55:51.991Z,0
2017-07-24T00:56:53.597Z,0
2017-07-24T00:57:55.202Z,0
2017-07-24T00:58:56.808Z,0
2017-07-24T00:59:58.401Z,0
2017-07-24T01:01:00.010Z,0
2017-07-24T01:02:01.606Z,0
2017-07-24T01:03:03.202Z,0
2017-07-24T01:04:04.794Z,0
2017-07-24T01:05:06.402Z,0
2017-07-24T01:06:07.989Z,0
2017-07-24T01:07:09.596Z,0
2017-07-24T01:08:11.204Z,0
2017-07-24T01:09:12.801Z,0
2017-07-24T01:10:14.409Z,0
2017-07-24T01:11:15.999Z,0
2017-07-24T01:12:17.593Z,0
2017-07-24T01:13:19.206Z,0
2017-07-24T01:14:20.794Z,0
2017-07-24T01:15:22.402Z,0
2017-07-24T01:16:23.996Z,0
2017-07-24T01:17:25.601Z,0
2017-07-24T01:18:27.206Z,0
2017-07-24T01:19:28.810Z,0
2017-07-24T01:20:30.414Z,0
2017-07-24T01:21:32.023Z,0
2017-07-24T01:22:33.630Z,0
2017-07-24T01:23:35.232Z,0
2017-07-24T01:24:36.825Z,0
2017-07-24T01:25:38.430Z,0
2017-07-24T01:26:40.047Z,0
2017-07-24T01:27:41.641Z,0
2017-07-24T01:28:43.236Z,0
2017-07-24T01:29:44.844Z,0
2017-07-24T01:30:46.450Z,0
2017-07-24T01:31:48.059Z,0
2017-07-24T01:32:49.649Z,0
2017-07-24T01:33:51.279Z,0
2017-07-24T01:34:52.864Z,0
2017-07-24T01:35:54.454Z,0
2017-07-24T01:36:56.049Z,0
2017-07-24T01:37:57.645Z,0
2017-07-24T01:38:59.250Z,0
2017-07-24T01:40:00.861Z,0
2017-07-24T01:41:02.469Z,0
2017-07-24T01:42:04.058Z,0
2017-07-24T01:43:05.667Z,0
2017-07-24T01:44:07.278Z,0
2017-07-24T01:45:08.877Z,0
2017-07-24T01:46:10.467Z,0
2017-07-24T01:47:12.074Z,0
2017-07-24T01:48:13.680Z,0
2017-07-24T01:49:15.281Z,0
2017-07-24T01:50:16.886Z,0
2017-07-24T01:51:18.493Z,0
2017-07-24T01:52:20.100Z,0
2017-07-24T01:53:21.705Z,0
2017-07-24T01:54:23.309Z,0
2017-07-24T01:55:24.901Z,0
2017-07-24T01:56:26.498Z,0
2017-07-24T01:57:28.112Z,0
2017-07-24T01:58:29.706Z,0
2017-07-24T01:59:31.315Z,0
2017-07-24T02:00:32.918Z,0
2017-07-24T02:01:34.522Z,0
2017-07-24T02:02:36.112Z,0
2017-07-24T02:03:37.724Z,0
2017-07-24T02:04:39.316Z,0
2017-07-24T02:05:40.924Z,0
2017-07-24T02:06:42.519Z,0
2017-07-24T02:07:44.127Z,0
2017-07-24T02:08:45.715Z,0
2017-07-24T02:09:48.171Z,0
2017-07-24T02:10:49.773Z,0
2017-07-24T02:11:51.376Z,0
2017-07-24T02:12:52.982Z,0
2017-07-24T02:13:54.589Z,0
2017-07-24T02:14:56.197Z,0
2017-07-24T02:15:57.801Z,0
2017-07-24T02:16:59.406Z,0
2017-07-24T02:18:01.014Z,0
2017-07-24T02:19:02.606Z,0
2017-07-24T02:20:04.215Z,0
2017-07-24T02:21:05.824Z,0
2017-07-24T02:22:07.433Z,0
2017-07-24T02:23:09.036Z,0
2017-07-24T02:24:10.626Z,0
2017-07-24T02:25:12.220Z,0
2017-07-24T02:26:13.814Z,0
2017-07-24T02:27:15.423Z,0
2017-07-24T02:28:17.012Z,0
2017-07-24T02:29:18.633Z,0
2017-07-24T02:30:20.226Z,0
2017-07-24T02:31:21.832Z,0
2017-07-24T02:32:23.423Z,0
2017-07-24T02:33:25.017Z,0
2017-07-24T02:34:26.625Z,0
2017-07-24T02:35:28.241Z,0
2017-07-24T02:36:29.827Z,0
2017-07-24T02:37:31.429Z,0
2017-07-24T02:38:33.035Z,0
2017-07-24T02:39:34.626Z,0
2017-07-24T02:40:36.221Z,0
2017-07-24T02:41:37.816Z,0
2017-07-24T02:42:39.412Z,0
2017-07-24T02:43:41.008Z,0
2017-07-24T02:44:42.615Z,0
2017-07-24T02:45:44.207Z,0
2017-07-24T02:46:45.815Z,0
2017-07-24T02:47:47.406Z,0
2017-07-24T02:48:49.001Z,0
2017-07-24T02:49:50.634Z,0
2017-07-24T02:50:52.217Z,0
2017-07-24T02:51:54.563Z,0
2017-07-24T02:52:56.153Z,0
2017-07-24T02:53:57.759Z,0
2017-07-24T02:54:59.352Z,0
2017-07-24T02:56:00.962Z,0
2017-07-24T02:57:02.553Z,0
2017-07-24T02:58:04.167Z,0
2017-07-24T02:59:05.769Z,0
2017-07-24T03:00:07.377Z,0
2017-07-24T03:01:08.980Z,0
2017-07-24T03:02:10.585Z,0
2017-07-24T03:03:12.178Z,0
2017-07-24T03:04:13.788Z,0
2017-07-24T03:05:15.395Z,0
2017-07-24T03:06:16.998Z,0
2017-07-24T03:07:18.591Z,0
2017-07-24T03:08:20.185Z,0
2017-07-24T03:09:21.780Z,0
2017-07-24T03:10:23.391Z,0
2017-07-24T03:11:24.984Z,0
2017-07-24T03:12:26.579Z,0
2017-07-24T03:13:28.187Z,0
2017-07-24T03:14:29.794Z,0
2017-07-24T03:15:31.401Z,0
2017-07-24T03:16:32.993Z,0
2017-07-24T03:17:34.590Z,4
2017-07-24T03:18:36.199Z,0
2017-07-24T03:19:37.805Z,0
2017-07-24T03:20:39.410Z,0
2017-07-24T03:21:41.015Z,0
2017-07-24T03:22:42.606Z,0
2017-07-24T03:23:44.217Z,4
2017-07-24T03:24:45.816Z,4
2017-07-24T03:25:47.426Z,4
2017-07-24T03:26:49.021Z,4
2017-07-24T03:27:50.613Z,4
2017-07-24T03:28:52.210Z,4
2017-07-24T03:29:53.817Z,4
2017-07-24T03:30:55.421Z,4
2017-07-24T03:31:57.011Z,4
2017-07-24T03:32:58.621Z,4
2017-07-24T03:34:00.217Z,4
2017-07-24T03:35:01.823Z,4
2017-07-24T03:36:03.411Z,8
2017-07-24T03:37:05.868Z,8
2017-07-24T03:38:07.515Z,4
2017-07-24T03:39:09.106Z,4
2017-07-24T03:40:10.720Z,8
2017-07-24T03:41:12.328Z,4
2017-07-24T03:42:13.934Z,8
2017-07-24T03:43:15.541Z,8
2017-07-24T03:44:17.133Z,8
2017-07-24T03:45:18.725Z,12
2017-07-24T03:46:20.332Z,12
2017-07-24T03:47:21.940Z,12
2017-07-24T03:48:23.534Z,12
2017-07-24T03:49:25.126Z,16
2017-07-24T03:50:26.722Z,16
2017-07-24T03:51:28.317Z,16
2017-07-24T03:52:29.924Z,20
2017-07-24T03:53:31.530Z,20
2017-07-24T03:54:33.137Z,20
2017-07-24T03:55:34.745Z,24
2017-07-24T03:56:36.351Z,24
2017-07-24T03:57:37.942Z,24
2017-07-24T03:58:39.538Z,28
2017-07-24T03:59:41.147Z,28
2017-07-24T04:00:42.756Z,32
2017-07-24T04:01:44.365Z,36
2017-07-24T04:02:45.976Z,40
2017-07-24T04:03:47.578Z,44
2017-07-24T04:04:49.183Z,48
2017-07-24T04:05:50.776Z,52
2017-07-24T04:06:52.383Z,56
2017-07-24T04:07:53.988Z,60
2017-07-24T04:08:55.598Z,60
2017-07-24T04:09:57.193Z,60
2017-07-24T04:10:58.786Z,56
2017-07-24T04:12:00.381Z,56
2017-07-24T04:13:01.988Z,52
2017-07-24T04:14:03.582Z,52
2017-07-24T04:15:05.176Z,52
2017-07-24T04:16:06.787Z,48
2017-07-24T04:17:08.400Z,44
2017-07-24T04:18:09.990Z,44
2017-07-24T04:19:11.585Z,48
2017-07-24T04:20:13.181Z,48
2017-07-24T04:21:14.789Z,48
2017-07-24T04:22:16.381Z,52
2017-07-24T04:23:17.980Z,56
2017-07-24T04:24:19.597Z,56
2017-07-24T04:25:21.199Z,64
2017-07-24T04:26:22.792Z,64
2017-07-24T04:27:24.388Z,68
2017-07-24T04:28:25.981Z,76
2017-07-24T04:29:27.578Z,80
2017-07-24T04:30:29.177Z,84
2017-07-24T04:31:30.785Z,88
2017-07-24T04:32:32.392Z,88
2017-07-24T04:33:33.998Z,88
2017-07-24T04:34:35.588Z,92
2017-07-24T04:35:37.183Z,92
2017-07-24T04:36:38.793Z,96
2017-07-24T04:37:40.400Z,92
2017-07-24T04:38:42.007Z,96
2017-07-24T04:39:43.613Z,92
2017-07-24T04:40:45.219Z,88
2017-07-24T04:41:46.813Z,88
2017-07-24T04:42:48.422Z,88
2017-07-24T04:43:50.015Z,92
2017-07-24T04:44:51.627Z,92
2017-07-24T04:45:53.220Z,96
2017-07-24T04:46:54.827Z,96
2017-07-24T04:47:56.420Z,100
2017-07-24T04:48:58.017Z,100
2017-07-24T04:49:59.623Z,92
2017-07-24T04:51:01.231Z,84
2017-07-24T04:52:02.839Z,80
2017-07-24T04:53:04.448Z,80
2017-07-24T04:54:06.040Z,76
2017-07-24T04:55:07.649Z,72
2017-07-24T04:56:09.254Z,64
2017-07-24T04:57:10.862Z,60
2017-07-24T04:58:12.464Z,52
2017-07-24T04:59:14.058Z,48
2017-07-24T05:00:15.674Z,48
2017-07-24T05:01:17.264Z,56
2017-07-24T05:02:18.870Z,64
2017-07-24T05:03:20.462Z,80
2017-07-24T05:04:22.056Z,92
2017-07-24T05:05:23.664Z,88
2017-07-24T05:06:25.265Z,84
2017-07-24T05:07:26.871Z,88
2017-07-24T05:08:28.462Z,96
2017-07-24T05:09:30.071Z,100
2017-07-24T05:10:32.553Z,100
2017-07-24T05:11:34.146Z,100
2017-07-24T05:12:35.744Z,104
2017-07-24T05:13:37.354Z,108
2017-07-24T05:14:38.948Z,124
2017-07-24T05:15:40.544Z,136
2017-07-24T05:16:42.156Z,140
2017-07-24T05:17:43.752Z,140
2017-07-24T05:18:45.358Z,136
2017-07-24T05:19:46.972Z,124
2017-07-24T05:20:48.563Z,112
2017-07-24T05:21:50.173Z,108
2017-07-24T05:22:51.769Z,104
2017-07-24T05:23:53.377Z,108
2017-07-24T05:24:54.985Z,108
2017-07-24T05:25:56.634Z,112
2017-07-24T05:26:58.229Z,120
2017-07-24T05:27:59.846Z,124
2017-07-24T05:29:01.441Z,132
2017-07-24T05:30:03.098Z,140
2017-07-24T05:31:04.877Z,144
2017-07-24T05:32:06.473Z,152
2017-07-24T05:33:08.087Z,164
2017-07-24T05:34:09.696Z,164
2017-07-24T05:35:11.361Z,168
2017-07-24T05:36:13.026Z,168
2017-07-24T05:37:14.670Z,156
2017-07-24T05:38:16.268Z,148
2017-07-24T05:39:17.862Z,148
2017-07-24T05:40:19.481Z,136
2017-07-24T05:41:21.103Z,128
2017-07-24T05:42:22.697Z,136
2017-07-24T05:43:24.297Z,148
2017-07-24T05:44:25.894Z,152
2017-07-24T05:45:27.504Z,160
2017-07-24T05:46:29.102Z,172
2017-07-24T05:47:35.017Z,192
2017-07-24T05:48:35.800Z,200
2017-07-24T05:49:37.414Z,204
2017-07-24T05:50:39.020Z,216
2017-07-24T05:51:40.611Z,216
2017-07-24T05:52:42.211Z,220
2017-07-24T05:53:43.824Z,212
2017-07-24T05:54:45.432Z,200
2017-07-24T05:55:47.068Z,196
2017-07-24T05:56:48.678Z,196
2017-07-24T05:57:50.293Z,196
2017-07-24T05:58:51.882Z,208
2017-07-24T05:59:53.484Z,212
2017-07-24T06:00:55.094Z,220
2017-07-24T06:01:56.701Z,224
2017-07-24T06:02:58.299Z,228
2017-07-24T06:03:59.899Z,232
2017-07-24T06:05:01.519Z,240
2017-07-24T06:06:03.125Z,236
2017-07-24T06:07:04.910Z,232
2017-07-24T06:08:06.557Z,228
2017-07-24T06:09:08.194Z,244
2017-07-24T06:10:09.818Z,256
2017-07-24T06:11:11.434Z,268
2017-07-24T06:12:13.064Z,276
2017-07-24T06:13:14.693Z,288
2017-07-24T06:14:16.290Z,300
2017-07-24T06:15:17.910Z,312
2017-07-24T06:16:19.579Z,328
2017-07-24T06:17:21.196Z,340
2017-07-24T06:18:22.807Z,352
2017-07-24T06:19:24.521Z,352
2017-07-24T06:20:26.212Z,352
2017-07-24T06:21:27.832Z,344
2017-07-24T06:22:29.479Z,344
2017-07-24T06:23:31.110Z,340
2017-07-24T06:24:32.745Z,332
2017-07-24T06:25:34.413Z,328
2017-07-24T06:26:36.060Z,320
2017-07-24T06:27:37.678Z,308
2017-07-24T06:28:39.304Z,296
2017-07-24T06:29:41.878Z,296
2017-07-24T06:30:43.506Z,296
2017-07-24T06:31:45.102Z,300
2017-07-24T06:32:46.720Z,296
2017-07-24T06:33:48.338Z,288
2017-07-24T06:34:49.949Z,280
2017-07-24T06:35:51.637Z,276
2017-07-24T06:36:53.447Z,276
2017-07-24T06:37:55.279Z,280
2017-07-24T06:38:56.958Z,288
2017-07-24T06:39:58.585Z,296
2017-07-24T06:41:00.259Z,292
2017-07-24T06:42:02.047Z,284
2017-07-24T06:43:03.838Z,272
2017-07-24T06:44:05.502Z,260
2017-07-24T06:45:07.177Z,256
2017-07-24T06:46:08.881Z,256
2017-07-24T06:47:10.709Z,252
2017-07-24T06:48:12.467Z,256
2017-07-24T06:49:14.197Z,268
2017-07-24T06:50:15.899Z,292
2017-07-24T06:51:17.587Z,308
2017-07-24T06:52:19.231Z,316
2017-07-24T06:53:20.921Z,320
2017-07-24T06:54:22.710Z,316
2017-07-24T06:55:24.478Z,316
2017-07-24T06:56:26.171Z,316
2017-07-24T06:57:27.925Z,316
2017-07-24T06:58:29.676Z,316
2017-07-24T06:59:31.439Z,316
2017-07-24T07:00:33.158Z,316
2017-07-24T07:01:34.772Z,308
2017-07-24T07:02:36.407Z,300
2017-07-24T07:03:38.257Z,292
2017-07-24T07:04:39.953Z,284
2017-07-24T07:05:41.639Z,280
2017-07-24T07:06:43.292Z,280
2017-07-24T07:07:44.948Z,280
2017-07-24T07:08:46.611Z,284
2017-07-24T07:09:48.277Z,288
2017-07-24T07:10:49.907Z,292
2017-07-24T07:11:51.517Z,292
2017-07-24T07:12:53.108Z,288
2017-07-24T07:13:54.717Z,280
2017-07-24T07:14:56.345Z,268
2017-07-24T07:15:57.947Z,264
2017-07-24T07:16:59.570Z,260
2017-07-24T07:18:01.166Z,264
2017-07-24T07:19:02.775Z,264
2017-07-24T07:20:04.393Z,264
2017-07-24T07:21:05.993Z,260
2017-07-24T07:22:07.605Z,260
2017-07-24T07:23:09.206Z,256
2017-07-24T07:24:10.807Z,252
2017-07-24T07:25:12.419Z,244
2017-07-24T07:26:14.038Z,240
2017-07-24T07:27:15.654Z,240
2017-07-24T07:28:17.265Z,236
2017-07-24T07:29:18.876Z,236
2017-07-24T07:30:20.492Z,244
2017-07-24T07:31:22.113Z,256
2017-07-24T07:32:23.728Z,268
2017-07-24T07:33:25.331Z,280
2017-07-24T07:34:26.929Z,292
2017-07-24T07:35:28.543Z,292
2017-07-24T07:36:30.159Z,288
2017-07-24T07:37:31.771Z,284
2017-07-24T07:38:33.397Z,280
2017-07-24T07:39:35.001Z,284
2017-07-24T07:40:36.597Z,288
2017-07-24T07:41:38.218Z,292
2017-07-24T07:42:39.812Z,296
2017-07-24T07:43:41.433Z,292
2017-07-24T07:44:43.036Z,288
2017-07-24T07:45:44.662Z,288
2017-07-24T07:46:46.266Z,292
2017-07-24T07:47:47.890Z,300
2017-07-24T07:48:49.493Z,308
2017-07-24T07:49:51.098Z,316
2017-07-24T07:50:52.713Z,316
2017-07-24T07:51:54.936Z,312
2017-07-24T07:52:56.536Z,304
2017-07-24T07:53:58.160Z,288
2017-07-24T07:55:00.383Z,264
2017-07-24T07:56:01.993Z,224
2017-07-24T07:57:03.620Z,180
2017-07-24T07:58:05.238Z,160
2017-07-24T07:59:06.839Z,184
2017-07-24T08:00:08.455Z,228
2017-07-24T08:01:10.121Z,276
2017-07-24T08:02:11.747Z,288
2017-07-24T08:03:13.395Z,256
2017-07-24T08:04:15.041Z,220
2017-07-24T08:05:16.660Z,188
2017-07-24T08:06:18.327Z,168
2017-07-24T08:07:19.986Z,148
2017-07-24T08:08:21.601Z,128
2017-07-24T08:09:23.279Z,120
2017-07-24T08:10:24.900Z,120
2017-07-24T08:11:26.577Z,128
2017-07-24T08:12:28.321Z,140
2017-07-24T08:13:30.016Z,152
2017-07-24T08:14:31.653Z,172
2017-07-24T08:15:33.378Z,196
2017-07-24T08:16:35.081Z,212
2017-07-24T08:17:36.806Z,228
2017-07-24T08:18:38.455Z,240
2017-07-24T08:19:40.133Z,248
2017-07-24T08:20:41.849Z,252
2017-07-24T08:21:43.536Z,268
2017-07-24T08:22:45.200Z,296
2017-07-24T08:23:46.889Z,316
2017-07-24T08:24:48.613Z,332
2017-07-24T08:25:50.320Z,340
2017-07-24T08:26:51.966Z,340
2017-07-24T08:27:53.675Z,340
2017-07-24T08:28:55.425Z,336
2017-07-24T08:29:57.096Z,340
2017-07-24T08:30:58.809Z,340
2017-07-24T08:32:00.512Z,340
2017-07-24T08:33:02.211Z,348
2017-07-24T08:34:03.909Z,348
2017-07-24T08:35:05.600Z,348
2017-07-24T08:36:07.346Z,344
2017-07-24T08:37:08.974Z,352
2017-07-24T08:38:10.798Z,356
2017-07-24T08:39:12.421Z,360
2017-07-24T08:40:14.192Z,356
2017-07-24T08:41:15.838Z,352
2017-07-24T08:42:17.573Z,356
2017-07-24T08:43:19.197Z,352
2017-07-24T08:44:20.800Z,348
2017-07-24T08:45:22.508Z,344
2017-07-24T08:46:24.149Z,340
2017-07-24T08:47:25.799Z,340
2017-07-24T08:48:27.450Z,328
2017-07-24T08:49:29.065Z,324
2017-07-24T08:50:30.684Z,316
2017-07-24T08:51:32.315Z,316
2017-07-24T08:52:33.926Z,312
2017-07-24T08:53:35.588Z,304
2017-07-24T08:54:37.206Z,284
2017-07-24T08:55:38.923Z,296
2017-07-24T08:56:40.531Z,332
2017-07-24T08:57:48.714Z,344
2017-07-24T08:58:59.131Z,340
2017-07-24T09:00:08.593Z,328
2017-07-24T09:01:10.181Z,328
2017-07-24T09:02:11.807Z,328
2017-07-24T09:03:13.442Z,328
2017-07-24T09:04:15.059Z,328
2017-07-24T09:05:18.948Z,324
2017-07-24T09:06:20.552Z,320
2017-07-24T09:07:22.811Z,324
2017-07-24T09:08:25.307Z,320
2017-07-24T09:09:26.994Z,308
2017-07-24T09:10:29.019Z,276
2017-07-24T09:11:30.619Z,256
2017-07-24T09:12:32.339Z,280
2017-07-24T09:13:33.939Z,308
2017-07-24T09:14:35.569Z,312
2017-07-24T09:15:37.198Z,320
2017-07-24T09:16:38.818Z,324
2017-07-24T09:17:40.427Z,324
2017-07-24T09:18:42.087Z,320
2017-07-24T09:19:44.496Z,316
2017-07-24T09:20:46.151Z,312
2017-07-24T09:21:47.796Z,324
2017-07-24T09:22:53.491Z,328
2017-07-24T09:23:58.590Z,332
2017-07-24T09:25:00.325Z,324
2017-07-24T09:26:02.014Z,312
2017-07-24T09:27:04.816Z,292
2017-07-24T09:28:06.674Z,268
2017-07-24T09:29:11.081Z,244
2017-07-24T09:30:12.748Z,228
2017-07-24T09:31:14.676Z,232
2017-07-24T09:32:16.477Z,240
2017-07-24T09:33:18.381Z,256
2017-07-24T09:34:20.197Z,276
2017-07-24T09:35:21.987Z,304
2017-07-24T09:36:23.637Z,320
2017-07-24T09:37:25.366Z,336
2017-07-24T09:38:26.989Z,344
2017-07-24T09:39:28.756Z,344
2017-07-24T09:40:30.736Z,348
2017-07-24T09:41:32.585Z,352
2017-07-24T09:42:34.349Z,352
2017-07-24T09:43:36.151Z,352
2017-07-24T09:44:38.137Z,352
2017-07-24T09:45:40.055Z,352
2017-07-24T09:46:44.035Z,352
2017-07-24T09:47:47.094Z,360
2017-07-24T09:48:49.156Z,364
2017-07-24T09:49:51.044Z,360
2017-07-24T09:50:53.239Z,352
2017-07-24T09:51:56.160Z,352
2017-07-24T09:52:58.228Z,348
2017-07-24T09:54:00.469Z,344
2017-07-24T09:55:03.292Z,340
2017-07-24T09:56:05.083Z,332
2017-07-24T09:57:06.943Z,304
2017-07-24T09:58:08.900Z,280
2017-07-24T09:59:10.596Z,268
2017-07-24T10:00:12.387Z,260
2017-07-24T10:01:14.188Z,260
2017-07-24T10:02:16.089Z,280
2017-07-24T10:03:18.030Z,296
2017-07-24T10:04:20.272Z,308
2017-07-24T10:05:21.956Z,308
2017-07-24T10:06:23.756Z,328
2017-07-24T10:07:25.556Z,356
2017-07-24T10:08:27.291Z,396
2017-07-24T10:09:29.089Z,424
2017-07-24T10:10:30.846Z,432
2017-07-24T10:11:32.607Z,424
2017-07-24T10:12:34.392Z,440
2017-07-24T10:13:36.117Z,480
2017-07-24T10:14:37.868Z,508
2017-07-24T10:15:39.694Z,516
2017-07-24T10:16:41.400Z,540
2017-07-24T10:17:43.257Z,556
2017-07-24T10:18:45.003Z,564
2017-07-24T10:19:46.717Z,572
2017-07-24T10:20:48.401Z,576
2017-07-24T10:21:50.127Z,584
2017-07-24T10:22:51.945Z,572
2017-07-24T10:23:53.987Z,560
2017-07-24T10:24:55.690Z,536
2017-07-24T10:25:57.769Z,500
2017-07-24T10:26:59.492Z,452
2017-07-24T10:28:01.307Z,432
2017-07-24T10:29:03.130Z,412
2017-07-24T10:30:04.909Z,424
2017-07-24T10:31:06.667Z,448
2017-07-24T10:32:08.418Z,472
2017-07-24T10:33:10.181Z,496
2017-07-24T10:34:11.927Z,560
2017-07-24T10:35:13.706Z,612
2017-07-24T10:36:15.454Z,656
2017-07-24T10:37:17.308Z,696
2017-07-24T10:38:19.121Z,696
2017-07-24T10:39:21.047Z,716
2017-07-24T10:40:22.993Z,688
2017-07-24T10:41:24.780Z,580
2017-07-24T10:42:26.570Z,560
2017-07-24T10:43:28.330Z,520
2017-07-24T10:44:30.121Z,464
2017-07-24T10:45:31.878Z,400
2017-07-24T10:46:33.788Z,348
2017-07-24T10:47:35.582Z,332
2017-07-24T10:48:37.337Z,324
2017-07-24T10:49:39.110Z,324
2017-07-24T10:50:40.860Z,308
2017-07-24T10:51:42.620Z,300
2017-07-24T10:52:44.442Z,332
2017-07-24T10:53:46.186Z,372
2017-07-24T10:54:47.964Z,396
2017-07-24T10:55:49.745Z,392
2017-07-24T10:56:51.475Z,380
2017-07-24T10:57:53.283Z,340
2017-07-24T10:58:55.127Z,300
2017-07-24T10:59:57.023Z,256
2017-07-24T11:00:58.739Z,212
2017-07-24T11:02:00.464Z,184
2017-07-24T11:03:02.181Z,168
2017-07-24T11:04:03.904Z,172
2017-07-24T11:05:05.703Z,184
2017-07-24T11:06:07.434Z,192
2017-07-24T11:07:09.146Z,188
2017-07-24T11:08:10.916Z,200
2017-07-24T11:09:12.715Z,208
2017-07-24T11:10:14.456Z,220
2017-07-24T11:11:16.250Z,236
2017-07-24T11:12:17.992Z,264
2017-07-24T11:13:19.978Z,300
2017-07-24T11:14:21.694Z,324
2017-07-24T11:15:23.502Z,336
2017-07-24T11:16:25.165Z,344
2017-07-24T11:17:26.908Z,400
2017-07-24T11:18:28.764Z,448
2017-07-24T11:19:30.549Z,456
2017-07-24T11:20:32.441Z,388
2017-07-24T11:21:34.396Z,352
2017-07-24T11:22:36.250Z,360
2017-07-24T11:23:38.167Z,372
2017-07-24T11:24:40.611Z,364
2017-07-24T11:25:42.591Z,356
2017-07-24T11:26:44.462Z,340
2017-07-24T11:27:46.468Z,260
2017-07-24T11:28:48.577Z,228
2017-07-24T11:29:50.448Z,248
2017-07-24T11:30:52.288Z,276
2017-07-24T11:31:54.099Z,296
2017-07-24T11:32:55.919Z,312
2017-07-24T11:33:57.836Z,324
2017-07-24T11:34:59.802Z,312
2017-07-24T11:36:01.537Z,292
2017-07-24T11:37:03.627Z,268
2017-07-24T11:38:05.466Z,260
2017-07-24T11:39:07.728Z,260
2017-07-24T11:40:09.735Z,264
2017-07-24T11:41:11.743Z,272
2017-07-24T11:42:13.810Z,284
2017-07-24T11:43:15.737Z,280
2017-07-24T11:44:17.667Z,256
2017-07-24T11:45:19.588Z,216
2017-07-24T11:46:21.503Z,184
2017-07-24T11:47:23.614Z,168
2017-07-24T11:48:26.133Z,172
2017-07-24T11:49:28.726Z,180
2017-07-24T11:50:31.308Z,196
2017-07-24T11:51:34.117Z,248
2017-07-24T11:52:37.772Z,312
2017-07-24T11:53:40.087Z,352
2017-07-24T11:54:42.155Z,372
2017-07-24T11:55:44.185Z,380
2017-07-24T11:56:46.133Z,380
2017-07-24T11:57:48.221Z,368
2017-07-24T11:58:50.462Z,352
2017-07-24T11:59:52.676Z,352
2017-07-24T12:00:54.980Z,356
2017-07-24T12:01:57.122Z,348
2017-07-24T12:02:59.018Z,336
2017-07-24T12:04:01.207Z,324
2017-07-24T12:05:03.180Z,320
2017-07-24T12:06:05.114Z,316
2017-07-24T12:07:07.031Z,304
2017-07-24T12:08:09.213Z,296
2017-07-24T12:09:11.137Z,288
2017-07-24T12:10:13.095Z,288
2017-07-24T12:11:14.956Z,288
2017-07-24T12:12:16.885Z,284
2017-07-24T12:13:18.920Z,268
2017-07-24T12:14:20.867Z,236
2017-07-24T12:15:22.868Z,204
2017-07-24T12:16:25.646Z,192
2017-07-24T12:17:28.008Z,172
2017-07-24T12:18:29.999Z,160
2017-07-24T12:19:31.996Z,136
2017-07-24T12:20:33.773Z,116
2017-07-24T12:21:35.764Z,112
2017-07-24T12:22:37.628Z,108
2017-07-24T12:23:39.534Z,104
2017-07-24T12:24:41.323Z,100
2017-07-24T12:25:43.282Z,104
2017-07-24T12:26:47.195Z,124
2017-07-24T12:27:49.110Z,172
2017-07-24T12:28:51.188Z,220
2017-07-24T12:29:53.304Z,244
2017-07-24T12:30:55.313Z,252
2017-07-24T12:31:57.067Z,268
2017-07-24T12:32:58.955Z,288
2017-07-24T12:34:01.079Z,288
2017-07-24T12:35:02.996Z,276
2017-07-24T12:36:04.776Z,252
2017-07-24T12:37:06.673Z,216
2017-07-24T12:38:08.481Z,184
2017-07-24T12:39:10.320Z,168
2017-07-24T12:40:12.131Z,184
2017-07-24T12:41:13.994Z,176
2017-07-24T12:42:15.843Z,188
2017-07-24T12:43:17.636Z,204
2017-07-24T12:44:19.424Z,200
2017-07-24T12:45:21.191Z,200
2017-07-24T12:46:23.031Z,200
2017-07-24T12:47:24.820Z,204
2017-07-24T12:48:26.603Z,208
2017-07-24T12:49:28.485Z,216
2017-07-24T12:50:30.223Z,224
2017-07-24T12:51:32.135Z,232
2017-07-24T12:52:34.099Z,236
2017-07-24T12:53:36.106Z,236
2017-07-24T12:54:38.062Z,240
2017-07-24T12:55:39.992Z,240
2017-07-24T12:56:41.952Z,244
2017-07-24T12:57:43.830Z,252
2017-07-24T12:58:45.877Z,252
2017-07-24T12:59:47.748Z,244
2017-07-24T13:00:49.834Z,232
2017-07-24T13:01:52.481Z,224
2017-07-24T13:02:54.492Z,216
2017-07-24T13:03:56.460Z,216
2017-07-24T13:04:58.333Z,220
2017-07-24T13:06:00.612Z,220
2017-07-24T13:07:02.590Z,224
2017-07-24T13:08:05.224Z,224
2017-07-24T13:09:07.204Z,220
2017-07-24T13:10:09.127Z,208
2017-07-24T13:11:11.012Z,200
2017-07-24T13:12:13.008Z,196
2017-07-24T13:13:14.934Z,196
2017-07-24T13:14:16.960Z,196
2017-07-24T13:15:18.830Z,204
2017-07-24T13:16:20.683Z,204
2017-07-24T13:17:22.537Z,200
2017-07-24T13:18:24.318Z,196
2017-07-24T13:19:26.219Z,192
2017-07-24T13:20:28.026Z,188
2017-07-24T13:21:29.880Z,188
2017-07-24T13:22:31.838Z,192
2017-07-24T13:23:33.746Z,200
2017-07-24T13:24:35.519Z,204
2017-07-24T13:25:37.360Z,208
2017-07-24T13:26:39.171Z,212
2017-07-24T13:27:40.981Z,220
2017-07-24T13:28:42.723Z,228
2017-07-24T13:29:44.464Z,232
2017-07-24T13:30:46.276Z,228
2017-07-24T13:31:48.089Z,220
2017-07-24T13:32:49.850Z,208
2017-07-24T13:33:51.606Z,212
2017-07-24T13:34:53.427Z,220
2017-07-24T13:35:55.239Z,228
2017-07-24T13:36:57.047Z,236
2017-07-24T13:37:58.804Z,252
2017-07-24T13:39:00.559Z,272
2017-07-24T13:40:02.382Z,296
2017-07-24T13:41:04.091Z,332
2017-07-24T13:42:05.873Z,380
2017-07-24T13:43:07.683Z,436
2017-07-24T13:44:09.497Z,480
2017-07-24T13:45:11.339Z,500
2017-07-24T13:46:13.143Z,504
2017-07-24T13:47:14.967Z,484
2017-07-24T13:48:16.734Z,464
2017-07-24T13:49:18.602Z,448
2017-07-24T13:50:22.159Z,448
2017-07-24T13:51:24.003Z,468
2017-07-24T13:52:25.794Z,492
2017-07-24T13:53:27.677Z,516
2017-07-24T13:54:29.669Z,544
2017-07-24T13:55:31.878Z,584
2017-07-24T13:56:33.701Z,616
2017-07-24T13:57:35.541Z,620
2017-07-24T13:58:37.488Z,604
2017-07-24T13:59:39.592Z,576
2017-07-24T14:00:41.633Z,560
2017-07-24T14:01:43.795Z,552
2017-07-24T14:02:45.641Z,536
2017-07-24T14:03:47.760Z,504
2017-07-24T14:04:49.657Z,472
2017-07-24T14:05:51.496Z,436
2017-07-24T14:06:53.450Z,336
2017-07-24T14:07:55.421Z,228
2017-07-24T14:08:57.355Z,244
2017-07-24T14:09:59.227Z,260
2017-07-24T14:11:01.172Z,296
2017-07-24T14:12:03.070Z,312
2017-07-24T14:13:05.050Z,284
2017-07-24T14:14:06.929Z,252
2017-07-24T14:15:08.788Z,216
2017-07-24T14:16:10.741Z,196
2017-07-24T14:17:13.637Z,196
2017-07-24T14:18:15.710Z,192
2017-07-24T14:19:17.685Z,192
2017-07-24T14:20:19.767Z,184
2017-07-24T14:21:21.945Z,184
2017-07-24T14:22:23.721Z,196
2017-07-24T14:23:25.362Z,216
2017-07-24T14:24:27.685Z,240
2017-07-24T14:25:30.238Z,256
2017-07-24T14:26:32.328Z,292
2017-07-24T14:27:34.283Z,304
2017-07-24T14:28:36.172Z,300