createdAt,value
2023-03-13T00:01:01.447Z,95158.03
2023-03-13T00:03:29.608Z,95148.47
2023-03-13T00:05:59.453Z,95149.34
2023-03-13T00:08:30.468Z,95156.09
2023-03-13T00:10:58.688Z,95142.97
2023-03-13T00:13:26.569Z,95146.34
2023-03-13T00:16:01.465Z,95147.94
2023-03-13T00:18:29.392Z,95149.34
2023-03-13T00:21:02.554Z,95162.25
2023-03-13T00:23:30.996Z,95159.94
2023-03-13T00:26:00.017Z,95162.81
2023-03-13T00:28:31.877Z,95157.78
2023-03-13T00:31:04.398Z,95165.66
2023-03-13T00:33:33.364Z,95171.38
2023-03-13T00:36:04.103Z,95164.19
2023-03-13T00:38:32.692Z,95173.03
2023-03-13T00:41:02.258Z,95175.00
2023-03-13T00:43:31.046Z,95165.78
2023-03-13T00:45:59.891Z,95162.16
2023-03-13T00:48:27.957Z,95160.94
2023-03-13T00:50:56.281Z,95160.94
2023-03-13T00:53:25.780Z,95161.72
2023-03-13T00:55:57.640Z,95155.72
2023-03-13T00:58:26.762Z,95158.19
2023-03-13T01:00:55.304Z,95158.78
2023-03-13T01:03:25.881Z,95162.41
2023-03-13T01:05:58.236Z,95160.44
2023-03-13T01:08:29.619Z,95172.25
2023-03-13T01:11:01.170Z,95161.81
2023-03-13T01:13:29.502Z,95159.78
2023-03-13T01:15:58.767Z,95160.00
2023-03-13T01:18:26.805Z,95161.47
2023-03-13T01:20:55.050Z,95143.44
2023-03-13T01:23:23.235Z,95144.44
2023-03-13T01:25:52.543Z,95136.63
2023-03-13T01:28:20.481Z,95146.34
2023-03-13T01:30:49.346Z,95133.44
2023-03-13T01:33:17.281Z,95121.19
2023-03-13T01:35:45.923Z,95128.13
2023-03-13T01:38:15.141Z,95123.72
2023-03-13T01:40:44.483Z,95123.59
2023-03-13T01:43:27.063Z,95114.38
2023-03-13T01:46:01.703Z,95109.81
2023-03-13T01:48:44.613Z,95104.19
2023-03-13T01:51:17.804Z,95096.34
2023-03-13T01:53:48.497Z,95096.94
2023-03-13T01:56:21.679Z,95094.09
2023-03-13T01:58:53.469Z,95105.78
2023-03-13T02:01:21.908Z,95099.31
2023-03-13T02:03:51.392Z,95084.91
2023-03-13T02:06:20.119Z,95074.91
2023-03-13T02:08:52.860Z,95069.25
2023-03-13T02:11:29.014Z,95083.59
2023-03-13T02:14:00.278Z,95080.72
2023-03-13T02:16:29.306Z,95084.34
2023-03-13T02:18:57.359Z,95071.44
2023-03-13T02:21:38.722Z,95075.19
2023-03-13T02:24:15.610Z,95067.50
2023-03-13T02:26:45.030Z,95069.09
2023-03-13T02:29:18.394Z,95067.94
2023-03-13T02:31:48.104Z,95072.25
2023-03-13T02:34:21.835Z,95077.22
2023-03-13T02:36:51.159Z,95073.59
2023-03-13T02:39:23.757Z,95070.78
2023-03-13T02:41:54.304Z,95083.03
2023-03-13T02:44:22.683Z,95095.16
2023-03-13T02:46:53.398Z,95105.75
2023-03-13T02:49:28.586Z,95117.03
2023-03-13T02:52:01.046Z,95105.66
2023-03-13T02:54:34.620Z,95101.47
2023-03-13T02:57:06.035Z,95104.19
2023-03-13T02:59:35.784Z,95110.53
2023-03-13T03:02:04.387Z,95110.47
2023-03-13T03:04:32.401Z,95106.91
2023-03-13T03:07:00.464Z,95109.66
2023-03-13T03:09:29.102Z,95113.72
2023-03-13T03:12:00.985Z,95115.44
2023-03-13T03:14:31.574Z,95105.09
2023-03-13T03:16:59.576Z,95105.41
2023-03-13T03:19:28.650Z,95093.59
2023-03-13T03:21:56.696Z,95098.38
2023-03-13T03:24:24.638Z,95096.03
2023-03-13T03:26:52.614Z,95088.09
2023-03-13T03:29:28.810Z,95080.56
2023-03-13T03:31:59.662Z,95079.97
2023-03-13T03:34:27.730Z,95071.59
2023-03-13T03:36:57.088Z,95074.19
2023-03-13T03:39:25.157Z,95082.16
2023-03-13T03:41:53.649Z,95080.84
2023-03-13T03:44:22.807Z,95077.66
2023-03-13T03:47:02.819Z,95071.22
2023-03-13T03:49:35.357Z,95067.94
2023-03-13T03:52:03.373Z,95060.75
2023-03-13T03:54:37.607Z,95059.13
2023-03-13T03:57:05.816Z,95058.41
2023-03-13T03:59:34.653Z,95063.84
2023-03-13T04:02:10.302Z,95065.66
2023-03-13T04:04:38.445Z,95066.22
2023-03-13T04:07:11.302Z,95074.59
2023-03-13T04:09:40.768Z,95073.75
2023-03-13T04:12:11.324Z,95070.78
2023-03-13T04:14:43.794Z,95066.22
2023-03-13T04:17:16.132Z,95061.72
2023-03-13T04:19:45.857Z,95066.88
2023-03-13T04:22:13.896Z,95058.38
2023-03-13T04:24:47.792Z,95036.66
2023-03-13T04:27:15.818Z,95036.88
2023-03-13T04:29:45.143Z,95046.63
2023-03-13T04:32:30.302Z,95048.63
2023-03-13T04:35:17.136Z,95047.03
2023-03-13T04:38:03.738Z,95051.41
2023-03-13T04:40:49.234Z,95047.38
2023-03-13T04:43:36.216Z,95043.91
2023-03-13T04:46:30.191Z,95047.66
2023-03-13T04:49:16.691Z,95061.00
2023-03-13T04:52:22.873Z,95058.53
2023-03-13T04:54:59.887Z,95054.84
2023-03-13T04:57:43.334Z,95056.50
2023-03-13T05:00:29.444Z,95054.06
2023-03-13T05:03:12.925Z,95054.84
2023-03-13T05:05:53.203Z,95051.88
2023-03-13T05:08:42.412Z,95052.03
2023-03-13T05:11:32.914Z,95047.97
2023-03-13T05:14:17.686Z,95033.91
2023-03-13T05:17:02.621Z,95028.69
2023-03-13T05:19:53.403Z,95027.56
2023-03-13T05:22:57.983Z,95016.31
2023-03-13T05:25:34.597Z,95009.41
2023-03-13T05:28:18.347Z,95001.28
2023-03-13T05:30:52.233Z,95004.47
2023-03-13T05:33:37.807Z,95012.16
2023-03-13T05:36:24.407Z,95008.09
2023-03-13T05:39:18.441Z,94988.81
2023-03-13T05:41:49.257Z,94993.19
2023-03-13T05:44:52.662Z,94987.88
2023-03-13T05:47:41.675Z,94970.31
2023-03-13T05:50:32.702Z,94950.81
2023-03-13T05:53:21.582Z,94960.66
2023-03-13T05:56:23.380Z,94959.06
2023-03-13T05:59:05.234Z,94962.59
2023-03-13T06:01:45.118Z,94947.72
2023-03-13T06:04:20.895Z,94947.50
2023-03-13T06:06:49.322Z,94946.81
2023-03-13T06:09:18.415Z,94949.06
2023-03-13T06:11:48.066Z,94956.38
2023-03-13T06:14:16.148Z,94948.72
2023-03-13T06:17:04.441Z,94938.09
2023-03-13T06:19:32.555Z,94934.72
2023-03-13T06:22:00.465Z,94929.03
2023-03-13T06:24:28.418Z,94939.03
2023-03-13T06:26:57.759Z,94944.94
2023-03-13T06:29:25.725Z,94947.88
2023-03-13T06:31:53.791Z,94943.69
2023-03-13T06:34:21.796Z,94936.53
2023-03-13T06:36:49.738Z,94936.06
2023-03-13T06:39:17.605Z,94938.13
2023-03-13T06:41:45.574Z,94928.13
2023-03-13T06:44:14.843Z,94932.91
2023-03-13T06:46:42.807Z,94920.00
2023-03-13T06:49:11.225Z,94913.84
2023-03-13T06:51:39.118Z,94920.78
2023-03-13T06:54:07.808Z,94914.41
2023-03-13T06:56:35.770Z,94913.97
2023-03-13T06:59:04.394Z,94901.94
2023-03-13T07:01:33.665Z,94897.28
2023-03-13T07:04:01.636Z,94891.06
2023-03-13T07:06:29.682Z,94892.53
2023-03-13T07:08:57.541Z,94896.38
2023-03-13T07:11:26.017Z,94902.28
2023-03-13T07:14:06.527Z,94891.72
2023-03-13T07:16:42.891Z,94877.28
2023-03-13T07:19:11.071Z,94877.72
2023-03-13T07:21:39.014Z,94875.91
2023-03-13T07:24:07.705Z,94861.81
2023-03-13T07:26:35.819Z,94860.47
2023-03-13T07:29:03.985Z,94872.69
2023-03-13T07:31:34.069Z,94891.09
2023-03-13T07:34:03.588Z,94892.22
2023-03-13T07:36:31.675Z,94893.34
2023-03-13T07:38:59.578Z,94890.16
2023-03-13T07:41:27.521Z,94898.31
2023-03-13T07:43:57.120Z,94889.63
2023-03-13T07:46:25.207Z,94886.66
2023-03-13T07:48:55.297Z,94892.06
2023-03-13T07:51:42.219Z,94871.81
2023-03-13T07:54:10.770Z,94878.97
2023-03-13T07:56:38.808Z,94879.28
2023-03-13T07:59:07.098Z,94876.28
2023-03-13T08:01:35.249Z,94880.72
2023-03-13T08:04:03.810Z,94872.38
2023-03-13T08:06:35.583Z,94885.00
2023-03-13T08:09:05.121Z,94877.69
2023-03-13T08:11:33.228Z,94876.91
2023-03-13T08:14:01.359Z,94872.00
2023-03-13T08:16:31.243Z,94875.16
2023-03-13T08:19:01.109Z,94880.88
2023-03-13T08:21:30.373Z,94877.50
2023-03-13T08:24:01.275Z,94883.63
2023-03-13T08:26:30.720Z,94878.81
2023-03-13T08:29:00.604Z,94859.31
2023-03-13T08:31:30.307Z,94862.81
2023-03-13T08:33:58.524Z,94865.50
2023-03-13T08:36:27.988Z,94854.25
2023-03-13T08:38:59.299Z,94845.91
2023-03-13T08:41:30.631Z,94844.25
2023-03-13T08:43:59.294Z,94843.63
2023-03-13T08:46:30.019Z,94829.84
2023-03-13T08:48:58.030Z,94841.41
2023-03-13T08:51:27.834Z,94822.22
2023-03-13T08:53:56.908Z,94813.00
2023-03-13T08:56:26.840Z,94811.09
2023-03-13T08:58:58.189Z,94793.81
2023-03-13T09:01:27.913Z,94790.28
2023-03-13T09:03:56.452Z,94785.19
2023-03-13T09:06:24.737Z,94789.94
2023-03-13T09:08:52.790Z,94793.72
2023-03-13T09:11:22.812Z,94784.03
2023-03-13T09:13:51.982Z,94787.38
2023-03-13T09:16:22.937Z,94779.59
2023-03-13T09:18:51.647Z,94766.53
2023-03-13T09:21:21.635Z,94771.22
2023-03-13T09:23:50.174Z,94763.91
2023-03-13T09:26:22.264Z,94765.50
2023-03-13T09:28:50.932Z,94767.16
2023-03-13T09:31:22.433Z,94762.53
2023-03-13T09:33:51.785Z,94748.44
2023-03-13T09:36:22.539Z,94737.00
2023-03-13T09:38:51.503Z,94731.56
2023-03-13T09:41:27.098Z,94719.16
2023-03-13T09:44:02.001Z,94721.59
2023-03-13T09:46:38.431Z,94731.97
2023-03-13T09:49:14.486Z,94731.53
2023-03-13T09:51:48.057Z,94724.81
2023-03-13T09:54:25.078Z,94718.84
2023-03-13T09:56:57.612Z,94726.66
2023-03-13T09:59:32.055Z,94717.09
2023-03-13T10:02:05.485Z,94717.34
2023-03-13T10:04:41.936Z,94712.69
2023-03-13T10:07:12.585Z,94695.00
2023-03-13T10:09:41.850Z,94701.44
2023-03-13T10:12:16.440Z,94695.50
2023-03-13T10:14:50.184Z,94694.72
2023-03-13T10:17:31.015Z,94690.56
2023-03-13T10:20:02.271Z,94685.63
2023-03-13T10:22:32.371Z,94684.81
2023-03-13T10:25:04.442Z,94678.00
2023-03-13T10:27:32.354Z,94671.75
2023-03-13T10:30:00.258Z,94672.81
2023-03-13T10:32:29.617Z,94672.28
2023-03-13T10:34:59.833Z,94665.47
2023-03-13T10:37:29.742Z,94670.16
2023-03-13T10:40:13.894Z,94665.75
2023-03-13T10:42:46.088Z,94666.09
2023-03-13T10:45:18.705Z,94664.53
2023-03-13T10:47:55.779Z,94659.19
2023-03-13T10:50:27.063Z,94658.13
2023-03-13T10:52:56.274Z,94644.97
2023-03-13T10:55:26.034Z,94645.25
2023-03-13T10:57:59.522Z,94642.88
2023-03-13T11:00:35.904Z,94632.38
2023-03-13T11:03:08.185Z,94628.97
2023-03-13T11:05:43.200Z,94629.75
2023-03-13T11:08:23.022Z,94629.75
2023-03-13T11:10:57.549Z,94616.13
2023-03-13T11:13:36.836Z,94618.28
2023-03-13T11:16:18.776Z,94620.41
2023-03-13T11:19:10.940Z,94619.38
2023-03-13T11:21:48.465Z,94616.66
2023-03-13T11:24:24.288Z,94610.41
2023-03-13T11:27:05.080Z,94612.50
2023-03-13T11:29:42.994Z,94617.25
2023-03-13T11:32:24.469Z,94617.81
2023-03-13T11:34:59.298Z,94604.19
2023-03-13T11:37:29.664Z,94600.00
2023-03-13T11:40:07.995Z,94589.53
2023-03-13T11:42:49.657Z,94588.47
2023-03-13T11:45:41.221Z,94586.13
2023-03-13T11:48:19.652Z,94580.34
2023-03-13T11:50:53.547Z,94572.47
2023-03-13T11:53:32.588Z,94563.22
2023-03-13T11:56:08.981Z,94560.59
2023-03-13T11:58:52.281Z,94556.94
2023-03-13T12:01:21.415Z,94536.94
2023-03-13T12:03:57.943Z,94534.00
2023-03-13T12:06:32.072Z,94529.22
2023-03-13T12:09:07.763Z,94525.69
2023-03-13T12:11:43.840Z,94516.69
2023-03-13T12:14:17.016Z,94509.19
2023-03-13T12:16:49.346Z,94500.16
2023-03-13T12:19:23.033Z,94488.00
2023-03-13T12:21:54.501Z,94483.69
2023-03-13T12:24:29.466Z,94478.97
2023-03-13T12:27:02.620Z,94478.22
2023-03-13T12:29:44.663Z,94460.63
2023-03-13T12:32:17.687Z,94446.38
2023-03-13T12:34:56.597Z,94444.72
2023-03-13T12:37:34.369Z,94434.13
2023-03-13T12:40:12.265Z,94429.13
2023-03-13T12:42:47.136Z,94423.63
2023-03-13T12:45:18.730Z,94421.19
2023-03-13T12:48:38.778Z,94405.81
2023-03-13T12:51:21.912Z,94396.72
2023-03-13T12:54:14.217Z,94380.75
2023-03-13T12:56:56.945Z,94374.63
2023-03-13T12:59:31.477Z,94357.25
2023-03-13T13:02:00.640Z,94348.81
2023-03-13T13:04:30.364Z,94342.09
2023-03-13T13:07:02.470Z,94328.06
2023-03-13T13:09:33.560Z,94326.97
2023-03-13T13:12:04.204Z,94325.84
2023-03-13T13:15:11.034Z,94308.03
2023-03-13T13:17:50.984Z,94298.47
2023-03-13T13:20:49.984Z,94293.88
2023-03-13T13:23:34.796Z,94283.16
2023-03-13T13:26:49.181Z,94282.56
2023-03-13T13:29:56.663Z,94256.75
2023-03-13T13:32:47.374Z,94247.19
2023-03-13T13:35:30.995Z,94231.34
2023-03-13T13:38:36.543Z,94232.31
2023-03-13T13:41:07.304Z,94223.38
2023-03-13T13:43:36.569Z,94205.44
2023-03-13T13:46:09.174Z,94195.22
2023-03-13T13:48:40.113Z,94195.25
2023-03-13T13:51:25.537Z,94185.25
2023-03-13T13:53:59.895Z,94182.03
2023-03-13T13:56:37.776Z,94171.47
2023-03-13T13:59:22.846Z,94169.03
2023-03-13T14:01:52.209Z,94150.03
2023-03-13T14:04:34.620Z,94149.63
2023-03-13T14:07:05.088Z,94136.69
2023-03-13T14:09:37.637Z,94146.84
2023-03-13T14:12:26.783Z,94136.06
2023-03-13T14:15:09.264Z,94122.13
2023-03-13T14:17:42.939Z,94116.28
2023-03-13T14:20:36.518Z,94102.03
2023-03-13T14:23:07.393Z,94099.28
2023-03-13T14:25:45.107Z,94098.22
2023-03-13T14:28:21.663Z,94091.59
2023-03-13T14:30:51.362Z,94089.19
2023-03-13T14:33:19.983Z,94079.31
2023-03-13T14:35:49.505Z,94064.00
2023-03-13T14:38:20.034Z,94056.03
2023-03-13T14:40:48.843Z,94066.06
2023-03-13T14:43:29.311Z,94054.97
2023-03-13T14:45:57.273Z,94057.75
2023-03-13T14:48:31.755Z,94056.50
2023-03-13T14:51:15.564Z,94043.34
2023-03-13T14:53:58.628Z,94040.63
2023-03-13T14:56:35.491Z,94040.59
2023-03-13T14:59:18.080Z,94032.28
2023-03-13T15:01:47.220Z,94031.34
2023-03-13T15:04:15.168Z,94036.97
2023-03-13T15:06:44.537Z,94021.38
2023-03-13T15:09:18.834Z,94022.88
2023-03-13T15:11:56.621Z,94010.38
2023-03-13T15:14:37.320Z,94008.28
2023-03-13T15:17:12.615Z,94001.91
2023-03-13T15:19:40.526Z,94000.38
2023-03-13T15:22:14.858Z,93987.16
2023-03-13T15:24:45.266Z,93994.03
2023-03-13T15:27:18.074Z,93979.94
2023-03-13T15:29:46.984Z,93964.16
2023-03-13T15:32:24.935Z,93961.16
2023-03-13T15:34:58.338Z,93940.31
2023-03-13T15:37:28.433Z,93950.28
2023-03-13T15:39:57.377Z,93938.66
2023-03-13T15:42:26.104Z,93935.69
2023-03-13T15:44:54.033Z,93919.84
2023-03-13T15:47:23.230Z,93923.56
2023-03-13T15:49:51.227Z,93917.03
2023-03-13T15:52:22.720Z,93916.38
2023-03-13T15:54:52.592Z,93915.41
2023-03-13T15:57:24.008Z,93903.63
2023-03-13T15:59:52.412Z,93916.22
2023-03-13T16:02:22.291Z,93910.31
2023-03-13T16:04:52.100Z,93910.94
2023-03-13T16:07:21.705Z,93904.06
2023-03-13T16:09:49.709Z,93892.03
2023-03-13T16:12:19.043Z,93901.78
2023-03-13T16:14:46.989Z,93892.91
2023-03-13T16:17:16.903Z,93891.56
2023-03-13T16:19:44.916Z,93890.03
2023-03-13T16:22:13.547Z,93882.56
2023-03-13T16:24:41.644Z,93878.69
2023-03-13T16:27:14.977Z,93878.50
2023-03-13T16:29:44.835Z,93875.13
2023-03-13T16:32:14.036Z,93875.53
2023-03-13T16:34:43.082Z,93875.25
2023-03-13T16:37:13.544Z,93878.06
2023-03-13T16:39:41.520Z,93878.06
2023-03-13T16:42:09.619Z,93863.06
2023-03-13T16:44:37.604Z,93869.78
2023-03-13T16:47:16.697Z,93875.00
2023-03-13T16:49:47.295Z,93867.28
2023-03-13T16:52:16.795Z,93868.91
2023-03-13T16:54:45.353Z,93866.50
2023-03-13T16:57:15.119Z,93862.13
2023-03-13T16:59:43.131Z,93852.75
2023-03-13T17:02:16.918Z,93843.91
2023-03-13T17:04:45.533Z,93837.69
2023-03-13T17:07:22.037Z,93843.63
2023-03-13T17:09:50.646Z,93836.91
2023-03-13T17:12:19.245Z,93840.97
2023-03-13T17:14:47.533Z,93830.06
2023-03-13T17:17:19.704Z,93820.84
2023-03-13T17:19:48.231Z,93825.91
2023-03-13T17:22:18.094Z,93821.63
2023-03-13T17:24:46.065Z,93839.13
2023-03-13T17:27:15.839Z,93835.34
2023-03-13T17:29:44.858Z,93826.13
2023-03-13T17:32:13.796Z,93815.66
2023-03-13T17:34:43.286Z,93815.97
2023-03-13T17:37:15.572Z,93814.81
2023-03-13T17:39:44.635Z,93815.44
2023-03-13T17:42:13.272Z,93809.97
2023-03-13T17:44:42.184Z,93818.81
2023-03-13T17:47:18.454Z,93807.88
2023-03-13T17:49:47.773Z,93801.25
2023-03-13T17:52:17.383Z,93803.03
2023-03-13T17:54:46.433Z,93801.47
2023-03-13T17:57:16.705Z,93794.25
2023-03-13T17:59:45.351Z,93776.47
2023-03-13T18:02:15.052Z,93758.03
2023-03-13T18:04:43.700Z,93745.44
2023-03-13T18:07:18.870Z,93748.38
2023-03-13T18:09:47.936Z,93755.38
2023-03-13T18:12:16.485Z,93761.06
2023-03-13T18:14:44.822Z,93774.34
2023-03-13T18:17:16.766Z,93778.31
2023-03-13T18:19:44.933Z,93780.34
2023-03-13T18:22:16.735Z,93781.91
2023-03-13T18:24:45.390Z,93773.72
2023-03-13T18:27:14.773Z,93785.03
2023-03-13T18:29:43.333Z,93795.19
2023-03-13T18:32:13.695Z,93797.50
2023-03-13T18:34:42.298Z,93800.22
2023-03-13T18:37:21.809Z,93807.25
2023-03-13T18:39:51.274Z,93822.19
2023-03-13T18:42:19.663Z,93818.88
2023-03-13T18:44:47.609Z,93828.19
2023-03-13T18:47:18.070Z,93833.03
2023-03-13T18:49:46.964Z,93833.03
2023-03-13T18:52:14.986Z,93848.44
2023-03-13T18:54:45.477Z,93829.50
2023-03-13T18:57:15.959Z,93851.69
2023-03-13T18:59:44.396Z,93848.34
2023-03-13T19:02:15.550Z,93862.16
2023-03-13T19:04:44.119Z,93871.44
2023-03-13T19:07:15.100Z,93871.56
2023-03-13T19:09:45.370Z,93905.81
2023-03-13T19:12:16.569Z,93888.56
2023-03-13T19:14:44.805Z,93874.16
2023-03-13T19:17:20.100Z,93864.00
2023-03-13T19:19:48.110Z,93858.16
2023-03-13T19:22:16.040Z,93849.78
2023-03-13T19:24:44.129Z,93848.88
2023-03-13T19:27:16.889Z,93847.94
2023-03-13T19:29:45.560Z,93818.03
2023-03-13T19:32:15.332Z,93825.19
2023-03-13T19:34:43.375Z,93809.56
2023-03-13T19:37:12.392Z,93777.34
2023-03-13T19:39:40.424Z,93759.47
2023-03-13T19:42:08.789Z,93747.84
2023-03-13T19:44:40.291Z,93738.91
2023-03-13T19:47:08.323Z,93730.25
2023-03-13T19:49:36.215Z,93723.72
2023-03-13T19:52:04.318Z,93704.72
2023-03-13T19:54:32.281Z,93719.13
2023-03-13T19:57:00.305Z,93745.19
2023-03-13T19:59:28.322Z,93758.09
2023-03-13T20:01:57.703Z,93761.00
2023-03-13T20:04:25.791Z,93774.22
2023-03-13T20:06:53.717Z,93773.19
2023-03-13T20:09:21.642Z,93789.72
2023-03-13T20:11:49.901Z,93819.22
2023-03-13T20:14:17.846Z,93832.91
2023-03-13T20:16:48.895Z,93806.22
2023-03-13T20:19:18.359Z,93803.59
2023-03-13T20:21:46.699Z,93835.75
2023-03-13T20:24:14.696Z,93871.50
2023-03-13T20:26:42.919Z,93882.59
2023-03-13T20:29:10.847Z,93878.09
2023-03-13T20:31:38.773Z,93890.22
2023-03-13T20:34:06.732Z,93909.66
2023-03-13T20:36:36.073Z,93944.75
2023-03-13T20:39:05.520Z,93958.34
2023-03-13T20:41:33.656Z,93971.44
2023-03-13T20:44:01.566Z,93976.16
2023-03-13T20:46:29.558Z,93982.94
2023-03-13T20:48:59.029Z,94010.19
2023-03-13T20:51:27.786Z,94010.19
2023-03-13T20:53:57.200Z,94028.25
2023-03-13T20:56:25.119Z,94031.13
2023-03-13T20:58:53.074Z,94043.44
2023-03-13T21:01:22.429Z,94048.97
2023-03-13T21:03:50.496Z,94049.47
2023-03-13T21:06:19.764Z,94068.84
2023-03-13T21:08:47.953Z,94079.34
2023-03-13T21:11:19.456Z,94083.78
2023-03-13T21:13:47.776Z,94083.00
2023-03-13T21:16:17.036Z,94086.16
2023-03-13T21:18:45.011Z,94079.06
2023-03-13T21:21:17.123Z,94088.69
2023-03-13T21:23:45.626Z,94103.59
2023-03-13T21:26:13.755Z,94114.00
2023-03-13T21:28:43.377Z,94132.69
2023-03-13T21:31:12.733Z,94133.09
2023-03-13T21:33:41.460Z,94146.09
2023-03-13T21:36:10.365Z,94153.28
2023-03-13T21:38:38.456Z,94164.66
2023-03-13T21:41:10.699Z,94154.66
2023-03-13T21:43:41.463Z,94159.22
2023-03-13T21:46:11.713Z,94162.75
2023-03-13T21:48:40.708Z,94167.28
2023-03-13T21:51:09.587Z,94181.66
2023-03-13T21:53:38.449Z,94199.50
2023-03-13T21:56:07.203Z,94203.94
2023-03-13T21:58:35.134Z,94200.81
2023-03-13T22:01:03.406Z,94192.09
2023-03-13T22:03:32.829Z,94208.00
2023-03-13T22:06:00.711Z,94208.00
2023-03-13T22:08:28.815Z,94208.09
2023-03-13T22:10:58.680Z,94210.59
2023-03-13T22:13:26.677Z,94218.88
2023-03-13T22:15:54.772Z,94221.59
2023-03-13T22:18:22.745Z,94248.75
2023-03-13T22:20:52.049Z,94249.56
2023-03-13T22:23:19.925Z,94238.50
2023-03-13T22:25:48.213Z,94239.97
2023-03-13T22:28:16.623Z,94236.81
2023-03-13T22:30:45.939Z,94244.19
2023-03-13T22:33:13.993Z,94253.56
2023-03-13T22:35:42.209Z,94272.41
2023-03-13T22:38:12.001Z,94271.72
2023-03-13T22:40:39.937Z,94251.31
2023-03-13T22:43:07.819Z,94255.50
2023-03-13T22:45:36.379Z,94263.91
2023-03-13T22:48:06.630Z,94277.59
2023-03-13T22:50:34.855Z,94279.94
2023-03-13T22:53:02.951Z,94268.66
2023-03-13T22:55:33.363Z,94281.09
2023-03-13T22:58:01.718Z,94299.81
2023-03-13T23:00:29.647Z,94297.00
2023-03-13T23:02:57.613Z,94322.41
2023-03-13T23:05:25.626Z,94317.69
2023-03-13T23:07:53.558Z,94312.47
2023-03-13T23:10:21.655Z,94306.34
2023-03-13T23:12:50.977Z,94280.91
2023-03-13T23:15:18.976Z,94261.09
2023-03-13T23:17:47.059Z,94245.91
2023-03-13T23:20:16.135Z,94256.81
2023-03-13T23:22:45.858Z,94267.69
2023-03-13T23:25:14.858Z,94256.94
2023-03-13T23:27:43.617Z,94252.59
2023-03-13T23:30:15.771Z,94251.63
2023-03-13T23:32:46.754Z,94195.13
2023-03-13T23:35:16.938Z,94185.63
2023-03-13T23:37:49.335Z,94178.41
2023-03-13T23:40:17.627Z,94180.69
2023-03-13T23:42:46.522Z,94171.34
2023-03-13T23:45:15.980Z,94158.69
2023-03-13T23:47:44.646Z,94140.94
2023-03-13T23:50:12.990Z,94145.63
2023-03-13T23:52:41.031Z,94141.53
2023-03-13T23:55:09.945Z,94129.56
2023-03-13T23:57:38.490Z,94132.72
