createdAt,value
2017-04-23T00:00:39.206Z,0
2017-04-23T00:01:19.750Z,0
2017-04-23T00:02:00.293Z,0
2017-04-23T00:02:40.824Z,0
2017-04-23T00:03:21.350Z,0
2017-04-23T00:04:01.882Z,0
2017-04-23T00:04:42.420Z,0
2017-04-23T00:05:22.949Z,0
2017-04-23T00:06:03.483Z,0
2017-04-23T00:06:44.015Z,0
2017-04-23T00:07:24.544Z,0
2017-04-23T00:08:05.095Z,0
2017-04-23T00:08:45.614Z,0
2017-04-23T00:09:26.155Z,0
2017-04-23T00:10:06.694Z,0
2017-04-23T00:10:47.215Z,0
2017-04-23T00:11:27.761Z,0
2017-04-23T00:12:08.283Z,0
2017-04-23T00:12:48.815Z,0
2017-04-23T00:13:29.347Z,0
2017-04-23T00:14:09.902Z,0
2017-04-23T00:14:50.438Z,0
2017-04-23T00:15:30.968Z,0
2017-04-23T00:16:11.528Z,0
2017-04-23T00:16:52.061Z,0
2017-04-23T00:17:32.580Z,0
2017-04-23T00:18:13.106Z,0
2017-04-23T00:18:53.637Z,0
2017-04-23T00:19:34.157Z,0
2017-04-23T00:20:14.687Z,0
2017-04-23T00:20:55.223Z,0
2017-04-23T00:21:35.771Z,0
2017-04-23T00:22:16.307Z,0
2017-04-23T00:22:56.835Z,0
2017-04-23T00:23:37.371Z,0
2017-04-23T00:24:17.910Z,0
2017-04-23T00:24:58.456Z,0
2017-04-23T00:25:38.975Z,0
2017-04-23T00:26:19.508Z,0
2017-04-23T00:27:00.035Z,0
2017-04-23T00:27:40.568Z,0
2017-04-23T00:28:21.095Z,0
2017-04-23T00:29:01.623Z,0
2017-04-23T00:29:42.150Z,0
2017-04-23T00:30:22.672Z,0
2017-04-23T00:31:03.198Z,0
2017-04-23T00:31:43.730Z,0
2017-04-23T00:32:24.269Z,0
2017-04-23T00:33:04.795Z,0
2017-04-23T00:33:45.322Z,0
2017-04-23T00:34:25.872Z,0
2017-04-23T00:35:06.394Z,0
2017-04-23T00:35:46.932Z,0
2017-04-23T00:36:27.458Z,0
2017-04-23T00:37:08.003Z,0
2017-04-23T00:37:48.533Z,0
2017-04-23T00:38:29.082Z,0
2017-04-23T00:39:09.615Z,0
2017-04-23T00:39:50.142Z,0
2017-04-23T00:40:30.684Z,0
2017-04-23T00:41:11.219Z,0
2017-04-23T00:41:51.758Z,0
2017-04-23T00:42:32.278Z,0
2017-04-23T00:43:12.801Z,0
2017-04-23T00:43:53.389Z,0
2017-04-23T00:44:33.926Z,0
2017-04-23T00:45:14.440Z,0
2017-04-23T00:45:54.978Z,0
2017-04-23T00:46:35.517Z,0
2017-04-23T00:47:16.062Z,0
2017-04-23T00:47:56.585Z,0
2017-04-23T00:48:37.125Z,0
2017-04-23T00:49:17.677Z,0
2017-04-23T00:49:58.211Z,0
2017-04-23T00:50:38.747Z,0
2017-04-23T00:51:19.280Z,0
2017-04-23T00:51:59.823Z,0
2017-04-23T00:52:40.334Z,0
2017-04-23T00:53:20.863Z,0
2017-04-23T00:54:01.388Z,0
2017-04-23T00:54:41.924Z,0
2017-04-23T00:55:22.467Z,0
2017-04-23T00:56:03.001Z,0
2017-04-23T00:56:43.515Z,0
2017-04-23T00:57:24.057Z,0
2017-04-23T00:58:04.592Z,0
2017-04-23T00:58:45.121Z,0
2017-04-23T00:59:25.637Z,0
2017-04-23T01:00:06.167Z,0
2017-04-23T01:00:46.695Z,0
2017-04-23T01:01:27.220Z,0
2017-04-23T01:02:07.737Z,0
2017-04-23T01:02:48.261Z,0
2017-04-23T01:03:28.798Z,0
2017-04-23T01:04:09.324Z,0
2017-04-23T01:04:49.841Z,0
2017-04-23T01:05:30.371Z,0
2017-04-23T01:06:10.899Z,0
2017-04-23T01:06:51.424Z,0
2017-04-23T01:07:31.939Z,0
2017-04-23T01:08:12.487Z,0
2017-04-23T01:08:53.014Z,0
2017-04-23T01:09:33.548Z,0
2017-04-23T01:10:14.069Z,0
2017-04-23T01:10:54.618Z,0
2017-04-23T01:11:35.141Z,0
2017-04-23T01:12:15.666Z,0
2017-04-23T01:12:56.197Z,0
2017-04-23T01:13:36.727Z,0
2017-04-23T01:14:17.250Z,0
2017-04-23T01:14:57.791Z,0
2017-04-23T01:15:38.331Z,0
2017-04-23T01:16:18.859Z,0
2017-04-23T01:16:59.395Z,0
2017-04-23T01:17:39.929Z,0
2017-04-23T01:18:20.448Z,0
2017-04-23T01:19:00.978Z,0
2017-04-23T01:19:41.505Z,0
2017-04-23T01:20:22.038Z,0
2017-04-23T01:21:02.564Z,0
2017-04-23T01:21:43.091Z,0
2017-04-23T01:22:23.629Z,0
2017-04-23T01:23:04.159Z,0
2017-04-23T01:23:44.688Z,0
2017-04-23T01:24:25.206Z,0
2017-04-23T01:25:05.755Z,0
2017-04-23T01:25:46.282Z,0
2017-04-23T01:26:26.813Z,0
2017-04-23T01:27:07.335Z,0
2017-04-23T01:27:47.854Z,0
2017-04-23T01:28:28.409Z,0
2017-04-23T01:29:08.948Z,0
2017-04-23T01:29:49.478Z,0
2017-04-23T01:30:30.011Z,0
2017-04-23T01:31:10.553Z,0
2017-04-23T01:31:51.093Z,0
2017-04-23T01:32:31.618Z,0
2017-04-23T01:33:12.137Z,0
2017-04-23T01:33:52.665Z,0
2017-04-23T01:34:33.209Z,0
2017-04-23T01:35:13.746Z,0
2017-04-23T01:35:54.262Z,0
2017-04-23T01:36:34.787Z,0
2017-04-23T01:37:15.321Z,0
2017-04-23T01:37:55.858Z,0
2017-04-23T01:38:36.400Z,0
2017-04-23T01:39:16.932Z,0
2017-04-23T01:39:57.456Z,0
2017-04-23T01:40:38.000Z,0
2017-04-23T01:41:18.534Z,0
2017-04-23T01:41:59.075Z,0
2017-04-23T01:42:39.624Z,0
2017-04-23T01:43:20.150Z,0
2017-04-23T01:44:00.735Z,0
2017-04-23T01:44:41.276Z,0
2017-04-23T01:45:21.851Z,0
2017-04-23T01:46:02.331Z,0
2017-04-23T01:46:42.868Z,0
2017-04-23T01:47:23.416Z,0
2017-04-23T01:48:03.951Z,0
2017-04-23T01:48:44.481Z,0
2017-04-23T01:49:25.014Z,0
2017-04-23T01:50:05.552Z,0
2017-04-23T01:50:46.072Z,0
2017-04-23T01:51:26.624Z,0
2017-04-23T01:52:07.148Z,0
2017-04-23T01:52:47.687Z,0
2017-04-23T01:53:28.221Z,0
2017-04-23T01:54:08.759Z,0
2017-04-23T01:54:49.276Z,0
2017-04-23T01:55:29.804Z,0
2017-04-23T01:56:10.339Z,0
2017-04-23T01:56:50.874Z,0
2017-04-23T01:57:31.402Z,0
2017-04-23T01:58:11.952Z,0
2017-04-23T01:58:52.479Z,0
2017-04-23T01:59:33.010Z,0
2017-04-23T02:00:13.551Z,0
2017-04-23T02:00:54.072Z,0
2017-04-23T02:01:34.612Z,0
2017-04-23T02:02:15.129Z,0
2017-04-23T02:02:55.649Z,0
2017-04-23T02:03:36.182Z,0
2017-04-23T02:04:16.714Z,0
2017-04-23T02:04:57.241Z,0
2017-04-23T02:05:37.778Z,0
2017-04-23T02:06:18.305Z,0
2017-04-23T02:06:58.842Z,0
2017-04-23T02:07:39.382Z,0
2017-04-23T02:08:19.908Z,0
2017-04-23T02:09:00.433Z,0
2017-04-23T02:09:40.984Z,0
2017-04-23T02:10:21.513Z,0
2017-04-23T02:11:02.046Z,0
2017-04-23T02:11:42.574Z,0
2017-04-23T02:12:23.132Z,0
2017-04-23T02:13:03.643Z,0
2017-04-23T02:13:44.163Z,0
2017-04-23T02:14:24.692Z,0
2017-04-23T02:15:05.224Z,0
2017-04-23T02:15:45.775Z,0
2017-04-23T02:16:26.290Z,0
2017-04-23T02:17:06.834Z,0
2017-04-23T02:17:47.370Z,0
2017-04-23T02:18:27.895Z,0
2017-04-23T02:19:08.425Z,0
2017-04-23T02:19:48.942Z,0
2017-04-23T02:20:29.466Z,0
2017-04-23T02:21:10.002Z,0
2017-04-23T02:21:50.549Z,0
2017-04-23T02:22:31.085Z,0
2017-04-23T02:23:11.624Z,0
2017-04-23T02:23:52.163Z,0
2017-04-23T02:24:32.695Z,0
2017-04-23T02:25:13.218Z,0
2017-04-23T02:25:53.753Z,0
2017-04-23T02:26:34.283Z,0
2017-04-23T02:27:14.801Z,0
2017-04-23T02:27:55.342Z,0
2017-04-23T02:28:35.868Z,0
2017-04-23T02:29:16.406Z,0
2017-04-23T02:29:56.946Z,0
2017-04-23T02:30:37.495Z,0
2017-04-23T02:31:18.033Z,0
2017-04-23T02:31:58.548Z,0
2017-04-23T02:32:39.078Z,0
2017-04-23T02:33:19.618Z,0
2017-04-23T02:34:00.161Z,0
2017-04-23T02:34:40.707Z,0
2017-04-23T02:35:21.249Z,0
2017-04-23T02:36:01.776Z,0
2017-04-23T02:36:42.335Z,0
2017-04-23T02:37:22.874Z,0
2017-04-23T02:38:03.393Z,0
2017-04-23T02:38:43.925Z,0
2017-04-23T02:39:24.473Z,0
2017-04-23T02:40:05.013Z,0
2017-04-23T02:40:45.547Z,0
2017-04-23T02:41:26.094Z,0
2017-04-23T02:42:06.608Z,0
2017-04-23T02:42:47.134Z,0
2017-04-23T02:43:27.668Z,0
2017-04-23T02:44:08.216Z,0
2017-04-23T02:44:48.759Z,0
2017-04-23T02:45:29.285Z,0
2017-04-23T02:46:09.832Z,0
2017-04-23T02:46:50.360Z,0
2017-04-23T02:47:30.887Z,0
2017-04-23T02:48:11.418Z,0
2017-04-23T02:48:51.967Z,0
2017-04-23T02:49:32.535Z,0
2017-04-23T02:50:13.090Z,0
2017-04-23T02:50:53.629Z,0
2017-04-23T02:51:34.174Z,0
2017-04-23T02:52:14.708Z,0
2017-04-23T02:52:55.251Z,0
2017-04-23T02:53:35.768Z,0
2017-04-23T02:54:16.302Z,0
2017-04-23T02:54:56.828Z,0
2017-04-23T02:55:37.364Z,0
2017-04-23T02:56:17.905Z,0
2017-04-23T02:56:58.417Z,0
2017-04-23T02:57:38.949Z,0
2017-04-23T02:58:19.490Z,0
2017-04-23T02:59:00.025Z,0
2017-04-23T02:59:40.567Z,0
2017-04-23T03:00:21.144Z,0
2017-04-23T03:01:01.681Z,0
2017-04-23T03:01:42.230Z,0
2017-04-23T03:02:22.755Z,0
2017-04-23T03:03:03.289Z,0
2017-04-23T03:03:43.824Z,0
2017-04-23T03:04:24.348Z,0
2017-04-23T03:05:04.892Z,0
2017-04-23T03:05:45.422Z,0
2017-04-23T03:06:25.958Z,0
2017-04-23T03:07:06.481Z,0
2017-04-23T03:07:47.023Z,0
2017-04-23T03:08:27.582Z,0
2017-04-23T03:09:08.100Z,0
2017-04-23T03:09:48.638Z,0
2017-04-23T03:10:29.174Z,0
2017-04-23T03:11:09.715Z,0
2017-04-23T03:11:50.226Z,0
2017-04-23T03:12:30.759Z,0
2017-04-23T03:13:11.295Z,0
2017-04-23T03:13:51.832Z,0
2017-04-23T03:14:32.364Z,0
2017-04-23T03:15:12.893Z,0
2017-04-23T03:15:53.417Z,0
2017-04-23T03:16:33.946Z,0
2017-04-23T03:17:14.494Z,0
2017-04-23T03:17:55.023Z,0
2017-04-23T03:18:35.565Z,0
2017-04-23T03:19:16.110Z,0
2017-04-23T03:19:56.631Z,0
2017-04-23T03:20:37.189Z,0
2017-04-23T03:21:17.713Z,0
2017-04-23T03:21:58.248Z,0
2017-04-23T03:22:38.783Z,0
2017-04-23T03:23:19.324Z,0
2017-04-23T03:23:59.839Z,0
2017-04-23T03:24:40.368Z,0
2017-04-23T03:25:20.899Z,0
2017-04-23T03:26:01.433Z,0
2017-04-23T03:26:41.984Z,0
2017-04-23T03:27:22.532Z,0
2017-04-23T03:28:03.045Z,0
2017-04-23T03:28:43.573Z,0
2017-04-23T03:29:24.103Z,0
2017-04-23T03:30:04.643Z,0
2017-04-23T03:30:45.199Z,0
2017-04-23T03:31:25.735Z,0
2017-04-23T03:32:06.243Z,0
2017-04-23T03:32:46.773Z,0
2017-04-23T03:33:27.308Z,0
2017-04-23T03:34:07.855Z,0
2017-04-23T03:34:48.380Z,0
2017-04-23T03:35:28.931Z,0
2017-04-23T03:36:09.449Z,0
2017-04-23T03:36:49.996Z,0
2017-04-23T03:37:30.539Z,0
2017-04-23T03:38:11.074Z,0
2017-04-23T03:38:51.620Z,0
2017-04-23T03:39:32.166Z,0
2017-04-23T03:40:12.720Z,0
2017-04-23T03:40:53.246Z,0
2017-04-23T03:41:33.788Z,0
2017-04-23T03:42:14.302Z,0
2017-04-23T03:42:54.845Z,0
2017-04-23T03:43:35.383Z,0
2017-04-23T03:44:15.912Z,0
2017-04-23T03:44:56.447Z,0
2017-04-23T03:45:36.979Z,0
2017-04-23T03:46:17.504Z,0
2017-04-23T03:46:58.039Z,0
2017-04-23T03:47:38.562Z,0
2017-04-23T03:48:19.092Z,0
2017-04-23T03:48:59.627Z,0
2017-04-23T03:49:40.156Z,0
2017-04-23T03:50:20.680Z,0
2017-04-23T03:51:01.217Z,0
2017-04-23T03:51:41.740Z,0
2017-04-23T03:52:22.285Z,0
2017-04-23T03:53:02.836Z,0
2017-04-23T03:53:43.360Z,0
2017-04-23T03:54:23.906Z,0
2017-04-23T03:55:04.485Z,0
2017-04-23T03:55:45.053Z,0
2017-04-23T03:56:25.635Z,0
2017-04-23T03:57:06.197Z,0
2017-04-23T03:57:46.761Z,0
2017-04-23T03:58:27.326Z,0
2017-04-23T03:59:07.918Z,0
2017-04-23T03:59:48.489Z,0
2017-04-23T04:00:29.036Z,0
2017-04-23T04:01:09.627Z,0
2017-04-23T04:01:50.139Z,0
2017-04-23T04:02:30.780Z,0
2017-04-23T04:03:11.340Z,0
2017-04-23T04:03:51.914Z,0
2017-04-23T04:04:32.449Z,0
2017-04-23T04:05:13.007Z,0
2017-04-23T04:05:53.682Z,0
2017-04-23T04:06:34.322Z,0
2017-04-23T04:07:14.845Z,0
2017-04-23T04:07:55.381Z,0
2017-04-23T04:08:35.923Z,0
2017-04-23T04:09:16.480Z,0
2017-04-23T04:09:57.056Z,0
2017-04-23T04:10:37.574Z,0
2017-04-23T04:11:18.133Z,0
2017-04-23T04:11:58.665Z,0
2017-04-23T04:12:39.251Z,0
2017-04-23T04:13:19.729Z,0
2017-04-23T04:14:00.301Z,0
2017-04-23T04:14:40.842Z,0
2017-04-23T04:15:21.396Z,0
2017-04-23T04:16:01.928Z,0
2017-04-23T04:16:42.497Z,0
2017-04-23T04:17:23.008Z,0
2017-04-23T04:18:03.577Z,0
2017-04-23T04:18:44.140Z,0
2017-04-23T04:19:24.681Z,5
2017-04-23T04:20:05.227Z,5
2017-04-23T04:20:45.783Z,5
2017-04-23T04:21:26.341Z,5
2017-04-23T04:22:06.879Z,5
2017-04-23T04:22:47.450Z,5
2017-04-23T04:23:28.956Z,5
2017-04-23T04:24:09.523Z,5
2017-04-23T04:24:50.116Z,5
2017-04-23T04:25:30.636Z,5
2017-04-23T04:26:11.242Z,5
2017-04-23T04:26:51.854Z,5
2017-04-23T04:27:32.442Z,5
2017-04-23T04:28:13.043Z,5
2017-04-23T04:28:53.597Z,10
2017-04-23T04:29:34.118Z,10
2017-04-23T04:30:14.669Z,10
2017-04-23T04:30:55.176Z,10
2017-04-23T04:31:35.713Z,10
2017-04-23T04:32:16.250Z,10
2017-04-23T04:32:56.805Z,10
2017-04-23T04:33:37.370Z,10
2017-04-23T04:34:17.905Z,10
2017-04-23T04:34:58.486Z,10
2017-04-23T04:35:39.059Z,10
2017-04-23T04:36:19.854Z,10
2017-04-23T04:37:00.431Z,15
2017-04-23T04:37:41.265Z,15
2017-04-23T04:38:21.813Z,15
2017-04-23T04:39:02.441Z,15
2017-04-23T04:39:42.940Z,15
2017-04-23T04:40:23.498Z,15
2017-04-23T04:41:04.030Z,15
2017-04-23T04:41:44.567Z,15
2017-04-23T04:42:25.149Z,15
2017-04-23T04:43:05.694Z,20
2017-04-23T04:43:46.235Z,20
2017-04-23T04:44:26.797Z,20
2017-04-23T04:45:07.343Z,20
2017-04-23T04:45:47.898Z,20
2017-04-23T04:46:28.542Z,20
2017-04-23T04:47:09.126Z,20
2017-04-23T04:47:49.735Z,25
2017-04-23T04:48:30.312Z,25
2017-04-23T04:49:10.869Z,25
2017-04-23T04:49:51.416Z,25
2017-04-23T04:50:32.020Z,25
2017-04-23T04:51:12.567Z,25
2017-04-23T04:51:53.155Z,25
2017-04-23T04:52:33.761Z,25
2017-04-23T04:53:14.313Z,25
2017-04-23T04:53:54.840Z,25
2017-04-23T04:54:35.440Z,25
2017-04-23T04:55:15.962Z,25
2017-04-23T04:55:56.525Z,30
2017-04-23T04:56:37.083Z,30
2017-04-23T04:57:17.685Z,30
2017-04-23T04:57:58.298Z,30
2017-04-23T04:58:38.862Z,35
2017-04-23T04:59:19.439Z,40
2017-04-23T04:59:59.985Z,40
2017-04-23T05:00:40.560Z,40
2017-04-23T05:01:21.128Z,40
2017-04-23T05:02:01.700Z,40
2017-04-23T05:02:42.262Z,45
2017-04-23T05:03:23.067Z,45
2017-04-23T05:04:03.663Z,45
2017-04-23T05:04:44.231Z,45
2017-04-23T05:05:24.772Z,50
2017-04-23T05:06:05.372Z,50
2017-04-23T05:06:45.964Z,50
2017-04-23T05:07:26.547Z,50
2017-04-23T05:08:07.045Z,50
2017-04-23T05:08:47.604Z,50
2017-04-23T05:09:28.173Z,55
2017-04-23T05:10:08.737Z,55
2017-04-23T05:10:49.326Z,55
2017-04-23T05:11:29.910Z,55
2017-04-23T05:12:10.520Z,55
2017-04-23T05:12:51.054Z,55
2017-04-23T05:13:31.614Z,55
2017-04-23T05:14:12.171Z,60
2017-04-23T05:14:52.734Z,60
2017-04-23T05:15:33.272Z,60
2017-04-23T05:16:13.824Z,60
2017-04-23T05:16:54.384Z,60
2017-04-23T05:17:34.966Z,60
2017-04-23T05:18:15.562Z,60
2017-04-23T05:18:56.095Z,60
2017-04-23T05:19:36.658Z,60
2017-04-23T05:20:17.234Z,60
2017-04-23T05:20:57.855Z,60
2017-04-23T05:21:38.430Z,65
2017-04-23T05:22:18.987Z,65
2017-04-23T05:22:59.545Z,70
2017-04-23T05:23:40.075Z,70
2017-04-23T05:24:20.646Z,70
2017-04-23T05:25:01.212Z,70
2017-04-23T05:25:41.800Z,70
2017-04-23T05:26:22.379Z,70
2017-04-23T05:27:02.940Z,70
2017-04-23T05:27:43.518Z,70
2017-04-23T05:28:24.059Z,65
2017-04-23T05:29:04.615Z,65
2017-04-23T05:29:45.234Z,65
2017-04-23T05:30:25.821Z,70
2017-04-23T05:31:06.360Z,75
2017-04-23T05:31:46.951Z,80
2017-04-23T05:32:27.531Z,75
2017-04-23T05:33:08.126Z,75
2017-04-23T05:33:48.637Z,70
2017-04-23T05:34:29.212Z,70
2017-04-23T05:35:09.732Z,65
2017-04-23T05:35:50.303Z,65
2017-04-23T05:36:30.814Z,65
2017-04-23T05:37:11.357Z,70
2017-04-23T05:37:51.904Z,70
2017-04-23T05:38:32.480Z,70
2017-04-23T05:39:13.055Z,65
2017-04-23T05:39:53.618Z,65
2017-04-23T05:40:34.185Z,60
2017-04-23T05:41:14.707Z,55
2017-04-23T05:41:55.278Z,50
2017-04-23T05:42:35.884Z,50
2017-04-23T05:43:16.363Z,45
2017-04-23T05:43:56.947Z,45
2017-04-23T05:44:37.495Z,50
2017-04-23T05:47:07.078Z,80
2017-04-23T05:47:47.646Z,90
2017-04-23T05:48:28.169Z,90
2017-04-23T05:49:08.734Z,95
2017-04-23T05:49:49.270Z,100
2017-04-23T05:50:29.789Z,100
2017-04-23T05:51:10.399Z,100
2017-04-23T05:51:52.116Z,100
2017-04-23T05:52:33.774Z,105
2017-04-23T05:53:14.542Z,105
2017-04-23T05:53:55.113Z,95
2017-04-23T05:54:35.688Z,100
2017-04-23T05:55:16.288Z,105
2017-04-23T05:55:56.924Z,100
2017-04-23T05:56:37.522Z,90
2017-04-23T05:57:18.080Z,85
2017-04-23T05:57:58.657Z,90
2017-04-23T05:58:39.264Z,100
2017-04-23T05:59:19.832Z,105
2017-04-23T06:00:00.422Z,100
2017-04-23T06:00:41.018Z,105
2017-04-23T06:01:21.620Z,110
2017-04-23T06:02:02.163Z,115
2017-04-23T06:02:42.731Z,120
2017-04-23T06:03:23.361Z,120
2017-04-23T06:04:03.940Z,120
2017-04-23T06:04:44.521Z,125
2017-04-23T06:05:25.119Z,130
2017-04-23T06:06:05.674Z,135
2017-04-23T06:06:46.236Z,130
2017-04-23T06:07:26.826Z,130
2017-04-23T06:08:07.420Z,135
2017-04-23T06:08:47.901Z,145
2017-04-23T06:09:28.438Z,150
2017-04-23T06:10:09.008Z,150
2017-04-23T06:10:49.563Z,155
2017-04-23T06:11:30.112Z,155
2017-04-23T06:12:10.746Z,150
2017-04-23T06:12:51.254Z,150
2017-04-23T06:13:31.846Z,145
2017-04-23T06:14:12.380Z,150
2017-04-23T06:14:52.957Z,150
2017-04-23T06:15:33.550Z,155
2017-04-23T06:16:14.118Z,160
2017-04-23T06:16:54.687Z,160
2017-04-23T06:17:35.271Z,155
2017-04-23T06:18:15.862Z,160
2017-04-23T06:18:56.465Z,160
2017-04-23T06:19:37.070Z,155
2017-04-23T06:20:17.680Z,155
2017-04-23T06:20:58.286Z,155
2017-04-23T06:21:38.855Z,150
2017-04-23T06:22:19.456Z,140
2017-04-23T06:23:00.016Z,135
2017-04-23T06:23:40.606Z,135
2017-04-23T06:24:21.159Z,140
2017-04-23T06:25:01.718Z,140
2017-04-23T06:25:42.272Z,140
2017-04-23T06:26:22.829Z,140
2017-04-23T06:27:03.440Z,140
2017-04-23T06:27:44.061Z,145
2017-04-23T06:28:24.574Z,145
2017-04-23T06:29:05.192Z,150
2017-04-23T06:29:45.669Z,155
2017-04-23T06:30:26.257Z,155
2017-04-23T06:31:06.813Z,160
2017-04-23T06:31:47.488Z,165
2017-04-23T06:32:28.308Z,165
2017-04-23T06:33:08.987Z,160
2017-04-23T06:33:49.612Z,160
2017-04-23T06:34:30.209Z,165
2017-04-23T06:35:10.690Z,170
2017-04-23T06:35:51.250Z,175
2017-04-23T06:36:31.873Z,175
2017-04-23T06:37:12.414Z,175
2017-04-23T06:37:53.007Z,180
2017-04-23T06:38:33.614Z,185
2017-04-23T06:39:14.644Z,195
2017-04-23T06:39:55.216Z,200
2017-04-23T06:40:35.782Z,205
2017-04-23T06:41:16.354Z,210
2017-04-23T06:41:56.885Z,210
2017-04-23T06:42:37.447Z,205
2017-04-23T06:43:18.028Z,190
2017-04-23T06:43:58.601Z,190
2017-04-23T06:44:39.110Z,200
2017-04-23T06:45:19.672Z,205
2017-04-23T06:46:00.222Z,200
2017-04-23T06:46:40.803Z,175
2017-04-23T06:47:21.398Z,155
2017-04-23T06:48:01.975Z,155
2017-04-23T06:48:42.534Z,165
2017-04-23T06:49:23.101Z,170
2017-04-23T06:50:03.667Z,170
2017-04-23T06:50:44.734Z,160
2017-04-23T06:51:25.357Z,135
2017-04-23T06:52:05.965Z,120
2017-04-23T06:52:46.569Z,110
2017-04-23T06:53:27.087Z,105
2017-04-23T06:54:07.650Z,100
2017-04-23T06:54:48.226Z,95
2017-04-23T06:55:28.769Z,95
2017-04-23T06:56:09.342Z,120
2017-04-23T06:56:49.880Z,150
2017-04-23T06:57:30.413Z,180
2017-04-23T06:58:10.957Z,195
2017-04-23T06:58:51.512Z,220
2017-04-23T06:59:32.063Z,245
2017-04-23T07:00:12.645Z,255
2017-04-23T07:00:53.166Z,260
2017-04-23T07:01:33.732Z,265
2017-04-23T07:02:14.242Z,265
2017-04-23T07:02:54.789Z,275
2017-04-23T07:03:35.338Z,280
2017-04-23T07:04:15.941Z,280
2017-04-23T07:04:56.555Z,275
2017-04-23T07:05:37.133Z,270
2017-04-23T07:06:17.735Z,250
2017-04-23T07:06:58.303Z,235
2017-04-23T07:07:38.916Z,235
2017-04-23T07:08:19.523Z,235
2017-04-23T07:09:00.096Z,250
2017-04-23T07:09:40.669Z,260
2017-04-23T07:10:21.257Z,250
2017-04-23T07:11:01.832Z,240
2017-04-23T07:11:42.368Z,245
2017-04-23T07:12:22.900Z,260
2017-04-23T07:13:03.407Z,280
2017-04-23T07:13:44.010Z,290
2017-04-23T07:14:24.564Z,305
2017-04-23T07:15:05.103Z,295
2017-04-23T07:15:45.705Z,300
2017-04-23T07:16:26.747Z,300
2017-04-23T07:17:07.409Z,290
2017-04-23T07:17:47.961Z,285
2017-04-23T07:18:28.584Z,295
2017-04-23T07:19:09.172Z,300
2017-04-23T07:19:49.864Z,305
2017-04-23T07:20:30.423Z,310
2017-04-23T07:21:11.146Z,325
2017-04-23T07:21:51.663Z,335
2017-04-23T07:22:32.342Z,345
2017-04-23T07:23:13.008Z,355
2017-04-23T07:23:53.557Z,365
2017-04-23T07:24:34.167Z,375
2017-04-23T07:25:14.716Z,385
2017-04-23T07:25:55.272Z,410
2017-04-23T07:26:35.854Z,410
2017-04-23T07:27:16.402Z,415
2017-04-23T07:27:57.157Z,455
2017-04-23T07:28:37.801Z,420
2017-04-23T07:29:18.410Z,460
2017-04-23T07:29:59.063Z,405
2017-04-23T07:30:39.670Z,395
2017-04-23T07:31:20.311Z,410
2017-04-23T07:32:00.883Z,395
2017-04-23T07:32:41.522Z,405
2017-04-23T07:33:22.294Z,410
2017-04-23T07:34:02.910Z,415
2017-04-23T07:34:43.502Z,420
2017-04-23T07:35:24.155Z,435
2017-04-23T07:36:04.640Z,445
2017-04-23T07:36:45.266Z,415
2017-04-23T07:37:25.848Z,410
2017-04-23T07:38:06.428Z,425
2017-04-23T07:38:46.980Z,425
2017-04-23T07:39:27.699Z,415
2017-04-23T07:40:08.332Z,405
2017-04-23T07:40:48.968Z,430
2017-04-23T07:41:29.623Z,470
2017-04-23T07:42:10.171Z,575
2017-04-23T07:42:50.793Z,470
2017-04-23T07:43:31.415Z,435
2017-04-23T07:44:12.160Z,440
2017-04-23T07:44:52.783Z,450
2017-04-23T07:45:33.577Z,370
2017-04-23T07:46:14.295Z,405
2017-04-23T07:46:55.077Z,430
2017-04-23T07:47:35.660Z,470
2017-04-23T07:48:16.304Z,550
2017-04-23T07:48:56.865Z,620
2017-04-23T07:49:37.435Z,520
2017-04-23T07:50:18.002Z,470
2017-04-23T07:50:58.623Z,465
2017-04-23T07:51:39.115Z,515
2017-04-23T07:52:19.654Z,570
2017-04-23T07:53:00.261Z,580
2017-04-23T07:53:40.853Z,1080
2017-04-23T07:54:21.456Z,755
2017-04-23T07:55:02.117Z,650
2017-04-23T07:55:42.649Z,715
2017-04-23T07:56:23.272Z,700
2017-04-23T07:57:03.841Z,825
2017-04-23T07:57:44.399Z,650
2017-04-23T07:58:24.939Z,545
2017-04-23T07:59:05.546Z,460
2017-04-23T07:59:46.093Z,405
2017-04-23T08:00:26.668Z,315
2017-04-23T08:01:07.230Z,300
2017-04-23T08:01:47.793Z,325
2017-04-23T08:02:28.391Z,360
2017-04-23T08:03:08.949Z,400
2017-04-23T08:03:49.558Z,460
2017-04-23T08:04:30.183Z,810
2017-04-23T08:05:10.809Z,1070
2017-04-23T08:05:51.419Z,1170
2017-04-23T08:06:32.380Z,945
2017-04-23T08:07:13.173Z,970
2017-04-23T08:07:53.657Z,905
2017-04-23T08:08:34.210Z,645
2017-04-23T08:09:14.791Z,470
2017-04-23T08:09:55.361Z,550
2017-04-23T08:10:35.930Z,670
2017-04-23T08:11:16.501Z,1260
2017-04-23T08:11:57.100Z,1710
2017-04-23T08:12:37.680Z,2140
2017-04-23T08:13:18.237Z,605
2017-04-23T08:13:58.769Z,1385
2017-04-23T08:14:39.336Z,1195
2017-04-23T08:15:19.917Z,1105
2017-04-23T08:16:00.464Z,495
2017-04-23T08:16:41.034Z,305
2017-04-23T08:17:21.594Z,310
2017-04-23T08:18:02.143Z,345
2017-04-23T08:18:42.709Z,365
2017-04-23T08:19:23.244Z,355
2017-04-23T08:20:03.807Z,395
2017-04-23T08:20:44.396Z,470
2017-04-23T08:21:24.928Z,575
2017-04-23T08:22:05.522Z,490
2017-04-23T08:22:46.069Z,400
2017-04-23T08:23:26.668Z,320
2017-04-23T08:24:07.238Z,290
2017-04-23T08:24:47.803Z,270
2017-04-23T08:25:28.372Z,240
2017-04-23T08:26:08.963Z,245
2017-04-23T08:26:49.592Z,275
2017-04-23T08:27:30.192Z,320
2017-04-23T08:28:10.834Z,360
2017-04-23T08:28:51.521Z,395
2017-04-23T08:29:32.124Z,425
2017-04-23T08:30:12.726Z,490
2017-04-23T08:30:53.241Z,895
2017-04-23T08:31:33.812Z,1160
2017-04-23T08:32:14.366Z,1100
2017-04-23T08:32:54.904Z,1975
2017-04-23T08:33:35.443Z,2085
2017-04-23T08:34:16.079Z,355
2017-04-23T08:34:56.582Z,300
2017-04-23T08:35:37.194Z,295
2017-04-23T08:36:17.803Z,315
2017-04-23T08:36:58.314Z,370
2017-04-23T08:37:38.871Z,395
2017-04-23T08:38:19.472Z,370
2017-04-23T08:39:00.016Z,390
2017-04-23T08:39:40.583Z,430
2017-04-23T08:40:21.211Z,445
2017-04-23T08:41:01.856Z,430
2017-04-23T08:41:42.359Z,445
2017-04-23T08:42:22.922Z,425
2017-04-23T08:43:03.502Z,355
2017-04-23T08:43:44.218Z,380
2017-04-23T08:44:24.682Z,310
2017-04-23T08:45:05.267Z,280
2017-04-23T08:45:45.795Z,255
2017-04-23T08:46:26.372Z,260
2017-04-23T08:47:06.926Z,345
2017-04-23T08:47:47.526Z,400
2017-04-23T08:48:28.107Z,525
2017-04-23T08:49:08.668Z,610
2017-04-23T08:49:49.216Z,665
2017-04-23T08:50:29.808Z,750
2017-04-23T08:51:10.350Z,735
2017-04-23T08:51:50.902Z,685
2017-04-23T08:52:31.485Z,770
2017-04-23T08:53:12.099Z,810
2017-04-23T08:53:52.701Z,815
2017-04-23T08:54:33.256Z,840
2017-04-23T08:55:13.955Z,765
2017-04-23T08:55:54.483Z,750
2017-04-23T08:56:35.081Z,725
2017-04-23T08:57:15.668Z,770
2017-04-23T08:57:56.257Z,685
2017-04-23T08:58:36.880Z,780
2017-04-23T08:59:17.443Z,750
2017-04-23T08:59:57.983Z,800
2017-04-23T09:00:38.537Z,875
2017-04-23T09:01:19.062Z,525
2017-04-23T09:01:59.648Z,495
2017-04-23T09:02:40.169Z,520
2017-04-23T09:03:20.781Z,550
2017-04-23T09:04:01.392Z,585
2017-04-23T09:04:41.997Z,530
2017-04-23T09:05:22.580Z,510
2017-04-23T09:06:03.230Z,530
2017-04-23T09:06:43.826Z,575
2017-04-23T09:07:24.377Z,585
2017-04-23T09:08:04.922Z,625
2017-04-23T09:08:45.508Z,505
2017-04-23T09:09:26.061Z,470
2017-04-23T09:10:06.666Z,550
2017-04-23T09:10:47.228Z,555
2017-04-23T09:11:27.873Z,550
2017-04-23T09:12:08.480Z,520
2017-04-23T09:12:49.045Z,485
2017-04-23T09:13:29.616Z,745
2017-04-23T09:14:10.228Z,810
2017-04-23T09:14:50.790Z,885
2017-04-23T09:15:31.409Z,1230
2017-04-23T09:16:11.918Z,1535
2017-04-23T09:16:52.502Z,1795
2017-04-23T09:17:33.070Z,1030
2017-04-23T09:18:13.707Z,850
2017-04-23T09:18:54.280Z,2270
2017-04-23T09:19:34.858Z,570
2017-04-23T09:20:15.432Z,495
2017-04-23T09:20:56.038Z,425
2017-04-23T09:21:36.624Z,370
2017-04-23T09:22:17.232Z,325
2017-04-23T09:22:57.756Z,315
2017-04-23T09:23:38.295Z,335
2017-04-23T09:24:18.868Z,335
2017-04-23T09:24:59.412Z,310
2017-04-23T09:25:40.044Z,290
2017-04-23T09:26:20.610Z,315
2017-04-23T09:27:01.165Z,355
2017-04-23T09:27:41.746Z,365
2017-04-23T09:28:22.253Z,360
2017-04-23T09:29:02.809Z,390
2017-04-23T09:29:43.384Z,440
2017-04-23T09:30:23.994Z,400
2017-04-23T09:31:04.566Z,395
2017-04-23T09:31:45.147Z,400
2017-04-23T09:32:25.817Z,465
2017-04-23T09:33:06.366Z,485
2017-04-23T09:33:46.901Z,455
2017-04-23T09:34:27.518Z,455
2017-04-23T09:35:08.073Z,480
2017-04-23T09:35:48.631Z,585
2017-04-23T09:36:29.169Z,990
2017-04-23T09:37:09.687Z,3380
2017-04-23T09:37:50.267Z,1910
2017-04-23T09:38:30.864Z,1130
2017-04-23T09:39:11.379Z,3580
2017-04-23T09:39:51.954Z,1140
2017-04-23T09:40:32.500Z,2100
2017-04-23T09:41:13.123Z,3675