createdAt,value
2022-11-07T06:16:42.469Z,7.2
2022-11-07T06:17:43.006Z,7.2
2022-11-07T06:18:45.983Z,7.32
2022-11-07T06:19:42.235Z,7.33
2022-11-07T06:20:41.959Z,7.31
2022-11-07T06:21:42.031Z,7.35
2022-11-07T06:22:42.388Z,7.5
2022-11-07T06:23:42.299Z,7.47
2022-11-07T06:24:42.322Z,7.45
2022-11-07T06:25:42.651Z,7.48
2022-11-07T06:26:42.920Z,7.45
2022-11-07T06:27:42.893Z,7.45
2022-11-07T06:28:42.139Z,7.63
2022-11-07T06:29:42.972Z,7.67
2022-11-07T06:30:42.046Z,7.6
2022-11-07T06:31:42.402Z,7.69
2022-11-07T06:32:42.842Z,7.79
2022-11-07T06:33:42.425Z,7.82
2022-11-07T06:34:42.108Z,7.91
2022-11-07T06:35:42.439Z,7.83
2022-11-07T06:36:42.384Z,7.87
2022-11-07T06:37:42.428Z,7.98
2022-11-07T06:38:42.864Z,8.01
2022-11-07T06:39:42.412Z,8
2022-11-07T06:40:42.377Z,8.06
2022-11-07T06:41:42.869Z,8.06
2022-11-07T06:42:42.239Z,8.16
2022-11-07T06:43:42.527Z,8.19
2022-11-07T06:44:42.894Z,8.23
2022-11-07T06:45:42.909Z,8.19
2022-11-07T06:46:42.807Z,8.28
2022-11-07T06:47:43.265Z,8.36
2022-11-07T06:48:43.173Z,8.44
2022-11-07T06:49:42.734Z,8.46
2022-11-07T06:50:42.901Z,8.51
2022-11-07T06:51:48.213Z,8.49
2022-11-07T06:52:42.265Z,8.49
2022-11-07T06:53:42.206Z,8.53
2022-11-07T06:54:42.540Z,8.58
2022-11-07T06:55:42.719Z,8.64
2022-11-07T06:56:42.638Z,8.58
2022-11-07T06:57:44.123Z,8.67
2022-11-07T06:58:43.374Z,8.66
2022-11-07T06:59:42.277Z,8.7
2022-11-07T07:00:42.680Z,8.67
2022-11-07T07:01:43.615Z,8.63
2022-11-07T07:03:02.611Z,8.67
2022-11-07T07:03:42.343Z,8.73
2022-11-07T07:04:43.008Z,8.63
2022-11-07T07:05:42.592Z,8.63
2022-11-07T07:06:42.580Z,8.64
2022-11-07T07:07:42.680Z,8.58
2022-11-07T07:08:42.853Z,8.67
2022-11-07T07:09:42.800Z,8.58
2022-11-07T07:10:42.403Z,8.66
2022-11-07T07:11:42.359Z,8.69
2022-11-07T07:12:42.644Z,8.74
2022-11-07T07:13:42.936Z,8.71
2022-11-07T07:14:42.914Z,8.7
2022-11-07T07:15:56.025Z,8.81
2022-11-07T07:16:43.279Z,8.79
2022-11-07T07:17:42.679Z,8.78
2022-11-07T07:18:42.445Z,8.94
2022-11-07T07:19:42.433Z,8.88
2022-11-07T07:20:43.363Z,9
2022-11-07T07:21:42.480Z,9.03
2022-11-07T07:22:42.785Z,9.11
