createdAt,value
2022-11-05T00:00:51.765Z,96661.69
2022-11-05T00:03:38.640Z,96665.00
2022-11-05T00:06:27.981Z,96676.94
2022-11-05T00:09:14.400Z,96676.28
2022-11-05T00:12:00.266Z,96668.56
2022-11-05T00:14:48.255Z,96665.16
2022-11-05T00:17:16.759Z,96677.91
2022-11-05T00:19:47.222Z,96689.94
2022-11-05T00:22:33.385Z,96686.00
2022-11-05T00:25:16.862Z,96693.88
2022-11-05T00:27:47.222Z,96685.50
2022-11-05T00:30:21.458Z,96690.34
2022-11-05T00:32:52.424Z,96691.72
2022-11-05T00:35:23.743Z,96697.91
2022-11-05T00:37:54.676Z,96698.28
2022-11-05T00:40:23.503Z,96712.41
2022-11-05T00:43:09.907Z,96696.84
2022-11-05T00:45:38.877Z,96711.88
2022-11-05T00:48:25.895Z,96709.69
2022-11-05T00:50:56.106Z,96696.59
2022-11-05T00:53:25.284Z,96710.50
2022-11-05T00:55:53.859Z,96718.22
2022-11-05T00:58:24.003Z,96707.81
2022-11-05T01:00:55.192Z,96712.50
2022-11-05T01:03:26.400Z,96708.44
2022-11-05T01:06:00.499Z,96728.13
2022-11-05T01:08:30.017Z,96729.91
2022-11-05T01:11:01.136Z,96729.41
2022-11-05T01:13:31.771Z,96732.41
2022-11-05T01:16:07.680Z,96738.25
2022-11-05T01:18:39.339Z,96737.59
2022-11-05T01:21:16.709Z,96730.69
2022-11-05T01:23:47.296Z,96744.69
2022-11-05T01:26:15.893Z,96742.00
2022-11-05T01:28:44.277Z,96744.66
2022-11-05T01:31:12.784Z,96744.72
2022-11-05T01:33:41.470Z,96757.16
2022-11-05T01:36:11.308Z,96748.66
2022-11-05T01:38:43.306Z,96752.88
2022-11-05T01:41:14.089Z,96749.38
2022-11-05T01:43:52.313Z,96753.47
2022-11-05T01:46:26.003Z,96755.53
2022-11-05T01:49:02.872Z,96751.97
2022-11-05T01:51:32.377Z,96750.97
2022-11-05T01:54:06.051Z,96755.25
2022-11-05T01:56:39.390Z,96761.66
2022-11-05T01:59:13.064Z,96760.47
2022-11-05T02:01:41.629Z,96750.16
2022-11-05T02:04:17.461Z,96753.06
2022-11-05T02:06:53.869Z,96753.66
2022-11-05T02:09:29.743Z,96758.59
2022-11-05T02:11:58.616Z,96762.47
2022-11-05T02:14:30.853Z,96765.03
2022-11-05T02:17:10.336Z,96758.84
2022-11-05T02:20:12.058Z,96761.84
2022-11-05T02:23:40.387Z,96762.41
2022-11-05T02:26:54.767Z,96754.91
2022-11-05T02:30:29.333Z,96758.75
2022-11-05T02:33:31.071Z,96748.88
2022-11-05T02:36:14.778Z,96765.47
2022-11-05T02:38:52.975Z,96753.31
2022-11-05T02:41:32.346Z,96758.16
2022-11-05T02:44:15.505Z,96763.44
2022-11-05T02:46:53.371Z,96770.03
2022-11-05T02:49:35.305Z,96769.38
2022-11-05T02:52:10.372Z,96772.69
2022-11-05T02:54:43.859Z,96773.03
2022-11-05T02:57:14.458Z,96781.09
2022-11-05T02:59:43.061Z,96778.53
2022-11-05T03:02:14.791Z,96778.00
2022-11-05T03:04:43.752Z,96785.47
2022-11-05T03:07:27.896Z,96787.22
2022-11-05T03:10:26.522Z,96787.91
2022-11-05T03:13:07.902Z,96789.53
2022-11-05T03:15:55.836Z,96793.31
2022-11-05T03:18:31.849Z,96793.19
2022-11-05T03:21:06.104Z,96799.63
2022-11-05T03:23:42.893Z,96802.56
2022-11-05T03:26:19.223Z,96795.75
2022-11-05T03:28:54.386Z,96793.59
2022-11-05T03:31:24.543Z,96799.84
2022-11-05T03:33:56.369Z,96806.41
2022-11-05T03:36:29.750Z,96806.66
2022-11-05T03:39:01.225Z,96812.88
2022-11-05T03:41:30.910Z,96814.75
2022-11-05T03:44:03.658Z,96812.59
2022-11-05T03:46:37.345Z,96812.16
2022-11-05T03:49:12.144Z,96808.84
2022-11-05T03:51:47.919Z,96822.41
2022-11-05T03:54:16.986Z,96810.66
2022-11-05T03:56:53.293Z,96817.66
2022-11-05T03:59:22.527Z,96821.69
2022-11-05T04:01:51.816Z,96827.41
2022-11-05T04:04:21.685Z,96817.88
2022-11-05T04:07:07.350Z,96824.72
2022-11-05T04:09:53.058Z,96832.13
2022-11-05T04:12:38.971Z,96838.78
2022-11-05T04:15:09.040Z,96837.91
2022-11-05T04:17:36.550Z,96843.28
2022-11-05T04:20:24.610Z,96842.16
2022-11-05T04:23:18.046Z,96837.22
2022-11-05T04:25:46.473Z,96849.19
2022-11-05T04:28:15.459Z,96853.84
2022-11-05T04:30:44.327Z,96850.44
2022-11-05T04:33:15.314Z,96853.84
2022-11-05T04:35:47.373Z,96855.63
2022-11-05T04:38:19.258Z,96866.81
2022-11-05T04:40:48.886Z,96861.41
2022-11-05T04:43:19.777Z,96869.13
2022-11-05T04:45:48.282Z,96866.69
2022-11-05T04:48:16.834Z,96874.38
2022-11-05T04:50:46.639Z,96867.56
2022-11-05T04:53:14.907Z,96870.66
2022-11-05T04:55:43.304Z,96872.69
2022-11-05T04:58:11.559Z,96875.81
2022-11-05T05:00:40.247Z,96874.69
2022-11-05T05:03:08.907Z,96875.72
2022-11-05T05:05:37.492Z,96880.84
2022-11-05T05:08:07.890Z,96880.78
2022-11-05T05:10:36.182Z,96884.84
2022-11-05T05:13:04.428Z,96881.91
2022-11-05T05:15:32.724Z,96882.81
2022-11-05T05:18:01.287Z,96885.22
2022-11-05T05:20:47.382Z,96885.91
2022-11-05T05:23:17.187Z,96883.81
2022-11-05T05:25:45.454Z,96887.84
2022-11-05T05:28:17.212Z,96893.09
2022-11-05T05:30:45.513Z,96893.06
2022-11-05T05:33:13.967Z,96895.59
2022-11-05T05:35:42.483Z,96895.28
2022-11-05T05:38:10.998Z,96898.16
2022-11-05T05:40:40.816Z,96897.28
2022-11-05T05:43:10.126Z,96895.81
2022-11-05T05:45:39.241Z,96908.66
2022-11-05T05:48:14.805Z,96903.31
2022-11-05T05:50:43.257Z,96903.28
2022-11-05T05:53:12.389Z,96898.75
2022-11-05T05:55:44.482Z,96907.16
2022-11-05T05:58:13.144Z,96911.41
2022-11-05T06:00:43.908Z,96923.09
2022-11-05T06:03:12.753Z,96923.81
2022-11-05T06:05:41.428Z,96923.56
2022-11-05T06:08:09.774Z,96932.44
2022-11-05T06:10:38.289Z,96929.63
2022-11-05T06:13:08.296Z,96928.34
2022-11-05T06:15:36.816Z,96929.31
2022-11-05T06:18:05.375Z,96938.94
2022-11-05T06:20:33.774Z,96936.94
2022-11-05T06:23:02.140Z,96938.84
2022-11-05T06:25:30.452Z,96940.97
2022-11-05T06:27:58.759Z,96946.69
2022-11-05T06:30:31.095Z,96947.81
2022-11-05T06:33:04.790Z,96965.41
2022-11-05T06:35:33.769Z,96962.16
2022-11-05T06:38:02.857Z,96964.78
2022-11-05T06:40:31.140Z,96959.00
2022-11-05T06:43:00.185Z,96971.03
2022-11-05T06:45:29.794Z,96973.53
2022-11-05T06:47:59.154Z,96969.16
2022-11-05T06:50:29.331Z,96973.41
2022-11-05T06:52:58.226Z,96992.09
2022-11-05T06:55:28.768Z,96989.75
2022-11-05T06:57:58.016Z,96993.53
2022-11-05T07:00:26.826Z,96991.13
2022-11-05T07:02:57.007Z,96990.63
2022-11-05T07:05:26.255Z,97003.66
2022-11-05T07:07:54.517Z,97009.31
2022-11-05T07:10:22.972Z,97014.38
2022-11-05T07:12:51.589Z,97019.97
2022-11-05T07:15:20.917Z,97015.34
2022-11-05T07:17:49.689Z,97021.06
2022-11-05T07:20:19.676Z,97021.03
2022-11-05T07:22:48.466Z,97023.88
2022-11-05T07:25:16.853Z,97031.28
2022-11-05T07:27:45.124Z,97037.25
2022-11-05T07:30:15.515Z,97035.22
2022-11-05T07:32:44.073Z,97048.56
2022-11-05T07:35:12.388Z,97039.94
2022-11-05T07:37:45.998Z,97051.53
2022-11-05T07:40:18.149Z,97053.91
2022-11-05T07:42:48.101Z,97058.09
2022-11-05T07:45:16.822Z,97059.22
2022-11-05T07:47:49.688Z,97055.13
2022-11-05T07:50:19.871Z,97067.19
2022-11-05T07:52:50.022Z,97068.00
2022-11-05T07:55:20.580Z,97060.03
2022-11-05T07:57:50.891Z,97058.97
2022-11-05T08:00:22.496Z,97065.00
2022-11-05T08:03:07.748Z,97057.78
2022-11-05T08:05:38.422Z,97063.59
2022-11-05T08:08:10.169Z,97082.25
2022-11-05T08:10:40.151Z,97078.50
2022-11-05T08:13:09.356Z,97072.34
2022-11-05T08:15:38.559Z,97074.53
2022-11-05T08:18:09.454Z,97082.47
2022-11-05T08:20:38.585Z,97084.94
2022-11-05T08:23:08.470Z,97086.09
2022-11-05T08:25:37.368Z,97084.97
2022-11-05T08:28:07.857Z,97088.63
2022-11-05T08:30:36.727Z,97091.84
2022-11-05T08:33:08.105Z,97092.34
2022-11-05T08:35:38.271Z,97092.22
2022-11-05T08:38:09.452Z,97094.94
2022-11-05T08:40:38.485Z,97092.16
2022-11-05T08:43:09.841Z,97098.03
2022-11-05T08:45:39.189Z,97088.78
2022-11-05T08:48:09.916Z,97091.06
2022-11-05T08:50:38.780Z,97093.16
2022-11-05T08:53:10.840Z,97106.09
2022-11-05T08:55:40.633Z,97100.34
2022-11-05T08:58:15.131Z,97095.31
2022-11-05T09:00:45.184Z,97098.06
2022-11-05T09:03:14.587Z,97096.69
2022-11-05T09:05:43.792Z,97108.72
2022-11-05T09:08:15.885Z,97106.03
2022-11-05T09:10:45.438Z,97110.84
2022-11-05T09:13:18.807Z,97105.41
2022-11-05T09:15:49.222Z,97108.84
2022-11-05T09:18:19.677Z,97103.63
2022-11-05T09:20:49.628Z,97110.06
2022-11-05T09:23:19.577Z,97118.69
2022-11-05T09:25:48.350Z,97124.78
2022-11-05T09:28:19.185Z,97129.19
2022-11-05T09:30:49.561Z,97120.81
2022-11-05T09:33:20.440Z,97127.28
2022-11-05T09:35:51.868Z,97133.72
2022-11-05T09:38:22.116Z,97130.66
2022-11-05T09:40:59.460Z,97137.97
2022-11-05T09:43:36.136Z,97133.91
2022-11-05T09:46:13.300Z,97135.84
2022-11-05T09:48:43.711Z,97147.41
2022-11-05T09:51:22.458Z,97141.00
2022-11-05T09:53:55.372Z,97146.25
2022-11-05T09:56:28.984Z,97149.25
2022-11-05T09:59:02.798Z,97136.59
2022-11-05T10:01:35.902Z,97149.22
2022-11-05T10:04:09.718Z,97149.13
2022-11-05T10:06:46.066Z,97162.38
2022-11-05T10:09:25.742Z,97153.38
2022-11-05T10:11:59.469Z,97166.63
2022-11-05T10:14:33.741Z,97161.34
2022-11-05T10:17:11.555Z,97169.06
2022-11-05T10:19:45.620Z,97171.41
2022-11-05T10:22:17.260Z,97168.97
2022-11-05T10:24:49.077Z,97165.75
2022-11-05T10:27:26.204Z,97174.94
2022-11-05T10:29:55.322Z,97175.63
2022-11-05T10:32:35.005Z,97182.50
2022-11-05T10:35:13.095Z,97177.09
2022-11-05T10:37:42.408Z,97185.66
2022-11-05T10:40:26.476Z,97190.34
2022-11-05T10:43:04.939Z,97182.13
2022-11-05T10:45:45.418Z,97183.91
2022-11-05T10:48:47.722Z,97189.97
2022-11-05T10:51:17.773Z,97191.44
2022-11-05T10:54:01.843Z,97191.50
2022-11-05T10:56:36.683Z,97189.38
2022-11-05T10:59:12.031Z,97199.59
2022-11-05T11:01:41.385Z,97198.25
2022-11-05T11:04:18.369Z,97197.44
2022-11-05T11:06:51.533Z,97192.22
2022-11-05T11:09:25.345Z,97188.00
2022-11-05T11:12:04.193Z,97192.59
2022-11-05T11:14:35.138Z,97185.81
2022-11-05T11:17:29.135Z,97181.31
2022-11-05T11:20:27.392Z,97189.47
2022-11-05T11:23:06.813Z,97181.16
2022-11-05T11:25:48.048Z,97184.09
2022-11-05T11:28:25.261Z,97181.41
2022-11-05T11:31:05.440Z,97183.75
2022-11-05T11:33:35.402Z,97186.75
2022-11-05T11:36:06.360Z,97180.16
2022-11-05T11:38:38.483Z,97178.53
2022-11-05T11:41:25.357Z,97180.38
2022-11-05T11:44:06.822Z,97181.44
2022-11-05T11:46:39.096Z,97183.91
2022-11-05T11:49:33.171Z,97189.75
2022-11-05T11:52:07.002Z,97179.41
2022-11-05T11:54:37.642Z,97181.44
2022-11-05T11:57:26.533Z,97179.22
2022-11-05T12:00:13.820Z,97174.88
2022-11-05T12:03:23.132Z,97182.81
2022-11-05T12:06:05.212Z,97185.81
2022-11-05T12:08:56.537Z,97183.47
2022-11-05T12:11:36.580Z,97184.38
2022-11-05T12:14:17.187Z,97182.81
2022-11-05T12:17:15.399Z,97189.75
2022-11-05T12:20:11.361Z,97195.38
2022-11-05T12:23:24.971Z,97181.88
2022-11-05T12:26:02.952Z,97180.25
2022-11-05T12:29:18.586Z,97175.25
2022-11-05T12:32:04.085Z,97194.44
2022-11-05T12:34:55.711Z,97183.88
2022-11-05T12:37:35.197Z,97183.66
2022-11-05T12:40:32.901Z,97190.88
2022-11-05T12:43:12.355Z,97189.19
2022-11-05T12:45:48.920Z,97191.22
2022-11-05T12:48:39.521Z,97194.69
2022-11-05T12:51:22.042Z,97181.44
2022-11-05T12:54:08.868Z,97180.53
2022-11-05T12:56:43.267Z,97189.69
2022-11-05T12:59:21.092Z,97191.19
2022-11-05T13:01:54.827Z,97187.03
2022-11-05T13:04:35.617Z,97195.19
2022-11-05T13:07:08.977Z,97181.44
2022-11-05T13:09:44.577Z,97191.81
2022-11-05T13:12:16.688Z,97186.34
2022-11-05T13:14:49.744Z,97189.28
2022-11-05T13:17:21.798Z,97187.22
2022-11-05T13:19:57.398Z,97182.94
2022-11-05T13:22:37.397Z,97184.84
2022-11-05T13:25:14.529Z,97185.97
2022-11-05T13:27:52.667Z,97190.03
2022-11-05T13:30:24.105Z,97195.84
2022-11-05T13:33:00.186Z,97193.22
2022-11-05T13:35:33.309Z,97182.31
2022-11-05T13:38:25.184Z,97185.25
2022-11-05T13:41:13.156Z,97171.88
2022-11-05T13:44:03.820Z,97181.97
2022-11-05T13:46:50.041Z,97181.47
2022-11-05T13:49:54.235Z,97177.97
2022-11-05T13:52:56.077Z,97178.28
2022-11-05T13:55:48.635Z,97178.56
2022-11-05T13:59:13.572Z,97179.72
2022-11-05T14:01:50.256Z,97184.31
2022-11-05T14:04:32.692Z,97185.56
2022-11-05T14:07:16.853Z,97198.00
2022-11-05T14:09:49.160Z,97195.53
2022-11-05T14:12:27.287Z,97200.25
2022-11-05T14:15:02.280Z,97199.03
2022-11-05T14:17:54.891Z,97208.03
2022-11-05T14:20:41.079Z,97207.16
2022-11-05T14:23:50.014Z,97200.19
2022-11-05T14:26:27.752Z,97201.66
2022-11-05T14:29:26.057Z,97201.66
2022-11-05T14:32:08.877Z,97202.00
2022-11-05T14:34:56.860Z,97204.44
2022-11-05T14:37:31.956Z,97199.66
2022-11-05T14:40:30.793Z,97200.41
2022-11-05T14:43:04.477Z,97209.22
2022-11-05T14:45:36.952Z,97215.38
2022-11-05T14:48:08.134Z,97216.91
2022-11-05T14:50:40.135Z,97219.06
2022-11-05T14:53:31.587Z,97228.47
2022-11-05T14:56:05.296Z,97236.13
2022-11-05T14:58:37.456Z,97227.84
2022-11-05T15:01:09.646Z,97229.53
2022-11-05T15:04:07.006Z,97228.28
2022-11-05T15:06:37.416Z,97235.50
2022-11-05T15:09:25.343Z,97244.25
2022-11-05T15:12:09.083Z,97233.94
2022-11-05T15:14:54.140Z,97241.31
2022-11-05T15:17:30.005Z,97245.28
2022-11-05T15:20:18.730Z,97241.63
2022-11-05T15:22:51.100Z,97243.09
2022-11-05T15:25:23.888Z,97246.59
2022-11-05T15:28:06.019Z,97256.59
2022-11-05T15:30:35.962Z,97256.38
2022-11-05T15:33:18.238Z,97244.72
2022-11-05T15:35:46.592Z,97250.50
2022-11-05T15:38:34.092Z,97249.94
2022-11-05T15:41:05.873Z,97252.22
2022-11-05T15:43:34.790Z,97252.59
2022-11-05T15:46:09.550Z,97256.97
2022-11-05T15:48:38.301Z,97267.09
2022-11-05T15:51:07.146Z,97261.78
2022-11-05T15:54:23.985Z,97254.31
2022-11-05T15:56:51.818Z,97264.19
2022-11-05T15:59:22.887Z,97268.00
2022-11-05T16:01:57.407Z,97268.69
2022-11-05T16:04:29.919Z,97272.16
2022-11-05T16:07:01.542Z,97264.31
2022-11-05T16:09:33.537Z,97277.91
2022-11-05T16:12:22.157Z,97276.03
2022-11-05T16:15:18.026Z,97280.28
2022-11-05T16:17:53.421Z,97273.88
2022-11-05T16:20:28.403Z,97279.97
2022-11-05T16:23:00.236Z,97282.63
2022-11-05T16:25:41.396Z,97286.75
2022-11-05T16:28:24.203Z,97288.94
2022-11-05T16:30:58.499Z,97275.19
2022-11-05T16:33:34.507Z,97283.97
2022-11-05T16:36:02.966Z,97294.03
2022-11-05T16:38:35.928Z,97288.19
2022-11-05T16:41:04.481Z,97297.50
2022-11-05T16:43:33.482Z,97293.03
2022-11-05T16:46:02.941Z,97284.38
2022-11-05T16:48:33.820Z,97287.28
2022-11-05T16:51:02.329Z,97295.00
2022-11-05T16:53:30.743Z,97290.53
2022-11-05T16:56:00.211Z,97294.81
2022-11-05T16:58:28.851Z,97308.22
2022-11-05T17:01:04.655Z,97311.09
2022-11-05T17:03:49.784Z,97315.28
2022-11-05T17:06:21.476Z,97316.34
2022-11-05T17:08:52.372Z,97321.09
2022-11-05T17:11:23.849Z,97330.31
2022-11-05T17:13:52.868Z,97330.06
2022-11-05T17:16:23.917Z,97332.94
2022-11-05T17:18:56.409Z,97335.81
2022-11-05T17:21:25.368Z,97332.69
2022-11-05T17:23:54.551Z,97339.00
2022-11-05T17:26:23.008Z,97326.88
2022-11-05T17:28:51.507Z,97324.25
2022-11-05T17:31:19.837Z,97328.69
2022-11-05T17:33:48.164Z,97332.91
2022-11-05T17:36:17.919Z,97331.19
2022-11-05T17:38:46.265Z,97331.97
2022-11-05T17:41:16.428Z,97331.38
2022-11-05T17:43:45.553Z,97328.25
2022-11-05T17:46:18.808Z,97328.56
2022-11-05T17:48:47.705Z,97327.72
2022-11-05T17:51:20.009Z,97329.97
2022-11-05T17:53:49.365Z,97330.00
2022-11-05T17:56:32.594Z,97349.13
2022-11-05T17:59:03.700Z,97344.75
2022-11-05T18:01:35.923Z,97352.78
2022-11-05T18:04:08.853Z,97352.81
2022-11-05T18:06:40.906Z,97352.34
2022-11-05T18:09:11.034Z,97356.63
2022-11-05T18:11:39.995Z,97355.88
2022-11-05T18:14:10.146Z,97355.06
2022-11-05T18:16:41.997Z,97362.63
2022-11-05T18:19:10.479Z,97367.22
2022-11-05T18:21:40.253Z,97367.00
2022-11-05T18:24:09.465Z,97368.19
2022-11-05T18:26:37.865Z,97370.16
2022-11-05T18:29:07.106Z,97373.97
2022-11-05T18:31:36.679Z,97365.81
2022-11-05T18:34:06.208Z,97357.31
2022-11-05T18:36:35.026Z,97368.41
2022-11-05T18:39:06.716Z,97367.16
2022-11-05T18:41:36.315Z,97370.38
2022-11-05T18:44:06.521Z,97373.94
2022-11-05T18:46:56.936Z,97363.59
2022-11-05T18:49:25.275Z,97370.78
2022-11-05T18:51:55.062Z,97374.00
2022-11-05T18:54:25.015Z,97374.56
2022-11-05T18:56:53.415Z,97366.03
2022-11-05T18:59:39.812Z,97372.38
2022-11-05T19:02:11.787Z,97366.94
2022-11-05T19:04:55.335Z,97368.16
2022-11-05T19:07:31.685Z,97357.88
2022-11-05T19:10:01.972Z,97365.69
2022-11-05T19:12:36.328Z,97356.16
2022-11-05T19:15:05.288Z,97357.66
2022-11-05T19:17:34.661Z,97353.63
2022-11-05T19:20:03.493Z,97353.22
2022-11-05T19:22:31.871Z,97365.53
2022-11-05T19:25:02.166Z,97371.91
2022-11-05T19:27:30.880Z,97375.81
2022-11-05T19:29:59.488Z,97382.50
2022-11-05T19:32:28.021Z,97381.38
2022-11-05T19:34:56.655Z,97370.00
2022-11-05T19:37:25.454Z,97379.81
2022-11-05T19:39:53.852Z,97376.63
2022-11-05T19:42:24.189Z,97383.44
2022-11-05T19:44:52.892Z,97381.16
2022-11-05T19:47:21.504Z,97373.97
2022-11-05T19:49:50.435Z,97378.66
2022-11-05T19:52:19.190Z,97374.00
2022-11-05T19:54:48.647Z,97370.44
2022-11-05T19:57:17.293Z,97363.88
2022-11-05T19:59:47.827Z,97368.69
2022-11-05T20:02:16.869Z,97369.34
2022-11-05T20:04:45.533Z,97373.03
2022-11-05T20:07:16.363Z,97372.41
2022-11-05T20:09:44.797Z,97376.31
2022-11-05T20:12:14.289Z,97361.59
2022-11-05T20:14:42.897Z,97349.34
2022-11-05T20:17:14.534Z,97357.13
2022-11-05T20:19:43.050Z,97368.94
2022-11-05T20:22:11.655Z,97376.81
2022-11-05T20:24:41.278Z,97382.34
2022-11-05T20:27:09.779Z,97374.47
2022-11-05T20:29:38.430Z,97377.88
2022-11-05T20:32:09.454Z,97377.03
2022-11-05T20:34:40.123Z,97386.75
2022-11-05T20:37:08.883Z,97393.31
2022-11-05T20:39:38.855Z,97380.88
2022-11-05T20:42:07.427Z,97387.41
2022-11-05T20:44:35.838Z,97376.06
2022-11-05T20:47:05.216Z,97388.00
2022-11-05T20:49:33.662Z,97380.28
2022-11-05T20:52:04.166Z,97394.38
2022-11-05T20:54:34.617Z,97402.44
2022-11-05T20:57:03.588Z,97409.16
2022-11-05T20:59:33.308Z,97405.56
2022-11-05T21:02:01.989Z,97421.44
2022-11-05T21:04:30.763Z,97417.66
2022-11-05T21:07:00.191Z,97414.66
2022-11-05T21:09:30.154Z,97415.03
2022-11-05T21:12:14.005Z,97412.66
2022-11-05T21:14:44.498Z,97414.25
2022-11-05T21:17:14.552Z,97414.78
2022-11-05T21:19:43.077Z,97402.44
2022-11-05T21:22:15.506Z,97408.47
2022-11-05T21:24:46.838Z,97404.97
2022-11-05T21:27:15.639Z,97391.63
2022-11-05T21:29:45.148Z,97402.97
2022-11-05T21:32:13.846Z,97386.81
2022-11-05T21:34:43.374Z,97401.41
2022-11-05T21:37:11.712Z,97389.13
2022-11-05T21:39:40.387Z,97396.41
2022-11-05T21:42:10.043Z,97394.34
2022-11-05T21:44:38.470Z,97387.56
2022-11-05T21:47:09.502Z,97388.56
2022-11-05T21:49:37.886Z,97384.78
2022-11-05T21:52:24.014Z,97387.56
2022-11-05T21:55:11.845Z,97381.63
2022-11-05T21:58:00.123Z,97384.81
2022-11-05T22:00:29.368Z,97384.06
2022-11-05T22:03:00.326Z,97387.13
2022-11-05T22:05:29.016Z,97384.84
2022-11-05T22:08:27.827Z,97382.22
2022-11-05T22:10:57.240Z,97382.16
2022-11-05T22:13:27.765Z,97377.69
2022-11-05T22:15:57.176Z,97371.84
2022-11-05T22:18:25.532Z,97377.56
2022-11-05T22:20:53.850Z,97378.50
2022-11-05T22:23:22.984Z,97385.47
2022-11-05T22:25:51.543Z,97378.25
2022-11-05T22:28:20.767Z,97370.44
2022-11-05T22:30:53.415Z,97373.44
2022-11-05T22:33:21.750Z,97373.91
2022-11-05T22:35:50.107Z,97379.56
2022-11-05T22:38:19.256Z,97374.25
2022-11-05T22:40:47.539Z,97374.47
2022-11-05T22:43:15.905Z,97374.03
2022-11-05T22:45:45.674Z,97363.00
2022-11-05T22:48:18.621Z,97366.69
2022-11-05T22:50:46.910Z,97373.72
2022-11-05T22:53:15.370Z,97374.78
2022-11-05T22:55:44.473Z,97381.78
2022-11-05T22:58:13.029Z,97365.38
2022-11-05T23:00:42.156Z,97366.97
2022-11-05T23:03:11.052Z,97373.03
2022-11-05T23:05:41.187Z,97372.13
2022-11-05T23:08:28.482Z,97375.84
2022-11-05T23:11:23.389Z,97373.22
2022-11-05T23:13:51.876Z,97368.06
2022-11-05T23:16:37.902Z,97368.63
2022-11-05T23:19:23.838Z,97364.84
2022-11-05T23:22:11.539Z,97357.84
2022-11-05T23:24:40.736Z,97352.13
2022-11-05T23:27:11.302Z,97343.84
2022-11-05T23:29:39.972Z,97358.38
2022-11-05T23:32:25.962Z,97341.66
2022-11-05T23:34:56.821Z,97344.66
2022-11-05T23:37:47.264Z,97353.41
2022-11-05T23:40:20.042Z,97356.09
2022-11-05T23:43:06.413Z,97348.31
2022-11-05T23:45:53.371Z,97345.16
2022-11-05T23:48:28.652Z,97349.78
2022-11-05T23:51:02.394Z,97340.50
2022-11-05T23:53:37.496Z,97330.72
2022-11-05T23:56:11.844Z,97322.09
2022-11-05T23:58:42.640Z,97335.03
