createdAt,value
2022-08-24T00:00:23.075Z,98787.00
2022-08-24T00:03:12.192Z,98784.00
2022-08-24T00:06:00.404Z,98793.00
2022-08-24T00:08:51.543Z,98791.00
2022-08-24T00:11:38.993Z,98781.00
2022-08-24T00:14:27.603Z,98774.00
2022-08-24T00:17:15.224Z,98770.00
2022-08-24T00:20:03.144Z,98778.00
2022-08-24T00:22:50.826Z,98788.00
2022-08-24T00:25:38.803Z,98782.00
2022-08-24T00:28:26.524Z,98778.00
2022-08-24T00:31:14.299Z,98781.00
2022-08-24T00:34:02.583Z,98774.00
2022-08-24T00:36:50.222Z,98775.00
2022-08-24T00:39:37.883Z,98777.00
2022-08-24T00:42:26.903Z,98767.00
2022-08-24T00:45:16.493Z,98777.00
2022-08-24T00:48:12.244Z,98771.00
2022-08-24T00:51:06.913Z,98776.00
2022-08-24T00:54:04.842Z,98772.00
2022-08-24T00:56:59.021Z,98774.00
2022-08-24T00:59:57.479Z,98773.00
2022-08-24T01:02:49.368Z,98769.00
2022-08-24T01:05:38.913Z,98778.00
2022-08-24T01:08:26.957Z,98775.00
2022-08-24T01:11:23.133Z,98774.00
2022-08-24T01:14:10.833Z,98770.00
2022-08-24T01:17:17.183Z,98770.00
2022-08-24T01:20:07.382Z,98770.00
2022-08-24T01:23:38.053Z,98768.00
2022-08-24T01:26:46.099Z,98770.00
2022-08-24T01:29:33.937Z,98770.00
2022-08-24T01:32:27.996Z,98779.00
2022-08-24T01:35:15.572Z,98773.00
2022-08-24T01:38:09.002Z,98772.00
2022-08-24T01:41:02.909Z,98768.00
2022-08-24T01:43:50.448Z,98769.00
2022-08-24T01:46:38.074Z,98772.00
2022-08-24T01:49:30.577Z,98771.00
2022-08-24T01:52:25.577Z,98770.00
2022-08-24T01:55:19.123Z,98774.00
2022-08-24T01:58:10.727Z,98773.00
2022-08-24T02:00:58.817Z,98767.00
2022-08-24T02:03:46.560Z,98775.00
2022-08-24T02:06:39.563Z,98769.00
2022-08-24T02:09:28.090Z,98775.00
2022-08-24T02:12:21.312Z,98782.00
2022-08-24T02:15:10.872Z,98785.00
2022-08-24T02:18:00.163Z,98780.00
2022-08-24T02:20:48.043Z,98781.00
2022-08-24T02:23:38.578Z,98784.00
2022-08-24T02:26:30.379Z,98793.00
2022-08-24T02:29:19.535Z,98797.00
2022-08-24T02:32:07.362Z,98794.00
2022-08-24T02:34:55.116Z,98791.00
2022-08-24T02:37:43.801Z,98798.00
2022-08-24T02:40:32.493Z,98796.00
2022-08-24T02:43:21.417Z,98792.00
2022-08-24T02:46:16.293Z,98791.00
2022-08-24T02:49:11.327Z,98795.00
2022-08-24T02:51:59.763Z,98780.00
2022-08-24T02:54:47.337Z,98784.00
2022-08-24T02:57:34.950Z,98786.00
2022-08-24T03:00:28.095Z,98778.00
2022-08-24T03:03:15.707Z,98791.00
2022-08-24T03:06:03.614Z,98796.00
2022-08-24T03:08:56.189Z,98793.00
2022-08-24T03:11:45.494Z,98796.00
2022-08-24T03:14:33.708Z,98793.00
2022-08-24T03:17:21.292Z,98794.00
2022-08-24T03:20:15.408Z,98788.00
2022-08-24T03:23:04.372Z,98794.00
2022-08-24T03:25:53.022Z,98801.00
2022-08-24T03:28:41.078Z,98794.00
2022-08-24T03:31:32.716Z,98802.00
2022-08-24T03:34:21.007Z,98795.00
2022-08-24T03:37:08.617Z,98797.00
2022-08-24T03:39:56.253Z,98799.00
2022-08-24T03:42:43.837Z,98806.00
2022-08-24T03:45:33.236Z,98804.00
2022-08-24T03:48:21.428Z,98798.00
2022-08-24T03:51:18.002Z,98801.00
2022-08-24T03:54:12.423Z,98813.00
2022-08-24T03:57:00.033Z,98812.00
2022-08-24T03:59:47.656Z,98811.00
2022-08-24T04:02:35.490Z,98816.00
2022-08-24T04:05:23.035Z,98807.00
2022-08-24T04:08:11.416Z,98809.00
2022-08-24T04:10:59.917Z,98805.00
2022-08-24T04:13:48.313Z,98810.00
2022-08-24T04:16:35.868Z,98812.00
2022-08-24T04:19:23.413Z,98811.00
2022-08-24T04:22:10.933Z,98811.00
2022-08-24T04:24:58.439Z,98821.00
2022-08-24T04:27:45.987Z,98822.00
2022-08-24T04:30:33.508Z,98813.00
2022-08-24T04:33:21.012Z,98824.00
2022-08-24T04:36:11.992Z,98823.00
2022-08-24T04:39:01.320Z,98824.00
2022-08-24T04:41:50.391Z,98828.00
2022-08-24T04:44:38.257Z,98834.00
2022-08-24T04:47:25.891Z,98834.00
2022-08-24T04:50:13.493Z,98840.00
2022-08-24T04:53:02.241Z,98836.00
2022-08-24T04:55:50.587Z,98838.00
2022-08-24T04:58:39.612Z,98845.00
2022-08-24T05:01:32.728Z,98838.00
2022-08-24T05:04:20.207Z,98841.00
2022-08-24T05:07:08.378Z,98847.00
2022-08-24T05:09:56.088Z,98847.00
2022-08-24T05:12:44.330Z,98852.00
2022-08-24T05:15:31.857Z,98846.00
2022-08-24T05:18:19.377Z,98851.00
2022-08-24T05:21:13.903Z,98851.00
2022-08-24T05:24:01.767Z,98847.00
2022-08-24T05:26:49.888Z,98847.00
2022-08-24T05:29:37.452Z,98850.00
2022-08-24T05:32:26.737Z,98852.00
2022-08-24T05:35:14.207Z,98852.00
2022-08-24T05:38:01.690Z,98849.00
2022-08-24T05:40:49.188Z,98856.00
2022-08-24T05:43:36.692Z,98852.00
2022-08-24T05:46:24.311Z,98857.00
2022-08-24T05:49:12.398Z,98867.00
2022-08-24T05:52:00.337Z,98866.00
2022-08-24T05:54:54.538Z,98867.00
2022-08-24T05:57:42.538Z,98865.00
2022-08-24T06:00:32.097Z,98862.00
2022-08-24T06:03:19.688Z,98856.00
2022-08-24T06:06:09.319Z,98853.00
2022-08-24T06:09:00.498Z,98855.00
2022-08-24T06:11:48.733Z,98852.00
2022-08-24T06:14:36.953Z,98857.00
2022-08-24T06:17:24.536Z,98845.00
2022-08-24T06:20:12.386Z,98842.00
2022-08-24T06:23:00.151Z,98842.00
2022-08-24T06:26:06.412Z,98838.00
2022-08-24T06:28:54.397Z,98833.00
2022-08-24T06:31:46.472Z,98826.00
2022-08-24T06:34:34.072Z,98828.00
2022-08-24T06:37:26.554Z,98833.00
2022-08-24T06:40:17.101Z,98830.00
2022-08-24T06:43:05.101Z,98826.00
2022-08-24T06:45:56.047Z,98822.00
2022-08-24T06:48:43.533Z,98829.00
2022-08-24T06:51:32.472Z,98825.00
2022-08-24T06:54:21.068Z,98825.00
2022-08-24T06:57:09.082Z,98823.00
2022-08-24T06:59:56.538Z,98831.00
2022-08-24T07:02:44.211Z,98832.00
2022-08-24T07:05:31.784Z,98831.00
2022-08-24T07:08:21.208Z,98841.00
2022-08-24T07:11:11.420Z,98843.00
2022-08-24T07:13:59.328Z,98838.00
2022-08-24T07:16:47.239Z,98840.00
2022-08-24T07:19:34.719Z,98851.00
2022-08-24T07:22:22.158Z,98846.00
2022-08-24T07:25:12.052Z,98852.00
2022-08-24T07:28:06.758Z,98852.00
2022-08-24T07:30:56.916Z,98848.00
2022-08-24T07:33:45.209Z,98843.00
2022-08-24T07:36:34.271Z,98852.00
2022-08-24T07:39:21.807Z,98847.00
2022-08-24T07:42:13.365Z,98844.00
2022-08-24T07:45:04.487Z,98846.00
2022-08-24T07:47:55.532Z,98855.00
2022-08-24T07:50:44.228Z,98855.00
2022-08-24T07:53:43.750Z,98849.00
2022-08-24T07:56:39.527Z,98853.00
2022-08-24T07:59:27.101Z,98844.00
2022-08-24T08:02:14.922Z,98856.00
2022-08-24T08:05:03.260Z,98850.00
2022-08-24T08:07:52.523Z,98852.00
2022-08-24T08:10:40.873Z,98861.00
2022-08-24T08:13:29.897Z,98850.00
2022-08-24T08:16:21.115Z,98850.00
2022-08-24T08:19:10.662Z,98853.00
2022-08-24T08:22:17.383Z,98857.00
2022-08-24T08:25:08.162Z,98862.00
2022-08-24T08:28:01.092Z,98861.00
2022-08-24T08:30:55.757Z,98855.00
2022-08-24T08:33:44.068Z,98862.00
2022-08-24T08:36:32.684Z,98859.00
2022-08-24T08:39:22.989Z,98860.00
2022-08-24T08:42:33.873Z,98864.00
2022-08-24T08:45:55.573Z,98863.00
2022-08-24T08:49:11.304Z,98868.00
2022-08-24T08:52:28.817Z,98871.00
2022-08-24T08:55:29.400Z,98870.00
2022-08-24T08:58:57.635Z,98867.00
2022-08-24T09:02:37.838Z,98866.00
2022-08-24T09:05:44.704Z,98862.00
2022-08-24T09:08:59.547Z,98869.00
2022-08-24T09:11:50.275Z,98869.00
2022-08-24T09:15:26.072Z,98866.00
2022-08-24T09:18:27.727Z,98864.00
2022-08-24T09:21:48.648Z,98857.00
2022-08-24T09:24:54.169Z,98866.00
2022-08-24T09:28:14.823Z,98859.00
2022-08-24T09:31:27.215Z,98861.00
2022-08-24T09:34:48.632Z,98860.00
2022-08-24T09:38:30.262Z,98859.00
2022-08-24T09:42:09.069Z,98858.00
2022-08-24T09:45:27.520Z,98865.00
2022-08-24T09:48:26.593Z,98851.00
2022-08-24T09:51:59.433Z,98856.00
2022-08-24T09:55:31.663Z,98861.00
2022-08-24T09:59:04.849Z,98856.00
2022-08-24T10:02:35.162Z,98850.00
2022-08-24T10:05:40.383Z,98840.00
2022-08-24T10:09:20.608Z,98844.00
2022-08-24T10:12:22.678Z,98836.00
2022-08-24T10:15:37.489Z,98835.00
2022-08-24T10:19:17.342Z,98830.00
2022-08-24T10:22:40.119Z,98844.00
2022-08-24T10:26:07.732Z,98841.00
2022-08-24T10:29:00.914Z,98830.00
2022-08-24T10:31:48.707Z,98836.00
2022-08-24T10:35:13.872Z,98830.00
2022-08-24T10:39:13.378Z,98826.00
2022-08-24T10:43:08.392Z,98828.00
2022-08-24T10:46:33.313Z,98823.00
2022-08-24T10:49:35.465Z,98826.00
2022-08-24T10:52:44.683Z,98828.00
2022-08-24T10:55:35.172Z,98822.00
2022-08-24T10:59:07.077Z,98823.00
2022-08-24T11:02:12.889Z,98824.00
2022-08-24T11:05:14.468Z,98829.00
2022-08-24T11:08:07.337Z,98830.00
2022-08-24T11:11:22.412Z,98833.00
2022-08-24T11:14:29.501Z,98828.00
2022-08-24T11:17:21.497Z,98829.00
2022-08-24T11:20:33.312Z,98832.00
2022-08-24T11:23:36.572Z,98829.00
2022-08-24T11:26:24.592Z,98832.00
2022-08-24T11:29:12.057Z,98824.00
2022-08-24T11:31:59.888Z,98826.00
2022-08-24T11:34:48.976Z,98827.00
2022-08-24T11:37:39.852Z,98831.00
2022-08-24T11:40:31.533Z,98825.00
2022-08-24T11:43:32.057Z,98823.00
2022-08-24T11:46:42.814Z,98815.00
2022-08-24T11:49:59.533Z,98817.00
2022-08-24T11:53:12.701Z,98823.00
2022-08-24T11:56:36.880Z,98817.00
2022-08-24T11:59:48.489Z,98821.00
2022-08-24T12:03:04.422Z,98820.00
2022-08-24T12:06:49.482Z,98827.00
2022-08-24T12:10:32.115Z,98819.00
2022-08-24T12:14:04.957Z,98815.00
2022-08-24T12:17:19.169Z,98823.00
2022-08-24T12:20:42.658Z,98816.00
2022-08-24T12:23:52.247Z,98816.00
2022-08-24T12:27:02.506Z,98806.00
2022-08-24T12:30:05.404Z,98808.00
2022-08-24T12:33:11.837Z,98798.00
2022-08-24T12:36:08.032Z,98806.00
2022-08-24T12:39:13.606Z,98801.00
2022-08-24T12:42:32.567Z,98808.00
2022-08-24T12:45:24.631Z,98804.00
2022-08-24T12:48:39.564Z,98802.00
2022-08-24T12:52:05.624Z,98803.00
2022-08-24T12:55:23.122Z,98801.00
2022-08-24T12:58:35.193Z,98799.00
2022-08-24T13:01:29.775Z,98795.00
2022-08-24T13:04:55.182Z,98785.00
2022-08-24T13:07:49.067Z,98791.00
2022-08-24T13:10:59.867Z,98791.00
2022-08-24T13:14:25.646Z,98785.00
2022-08-24T13:17:18.040Z,98791.00
2022-08-24T13:20:28.607Z,98791.00
2022-08-24T13:23:24.917Z,98785.00
2022-08-24T13:26:26.732Z,98778.00
2022-08-24T13:29:16.741Z,98785.00
2022-08-24T13:32:08.626Z,98776.00
2022-08-24T13:34:58.928Z,98784.00
2022-08-24T13:38:30.652Z,98776.00
2022-08-24T13:41:57.442Z,98778.00
2022-08-24T13:45:32.037Z,98792.00
2022-08-24T13:48:45.737Z,98784.00
2022-08-24T13:52:22.657Z,98776.00
2022-08-24T13:55:57.663Z,98779.00
2022-08-24T13:59:31.132Z,98771.00
2022-08-24T14:02:33.777Z,98773.00
2022-08-24T14:05:30.759Z,98774.00
2022-08-24T14:08:34.022Z,98778.00
2022-08-24T14:11:24.202Z,98767.00
2022-08-24T14:14:57.324Z,98768.00
2022-08-24T14:18:36.737Z,98765.00
2022-08-24T14:21:45.897Z,98766.00
2022-08-24T14:24:57.217Z,98760.00
2022-08-24T14:28:25.133Z,98765.00
2022-08-24T14:31:16.915Z,98762.00
2022-08-24T14:34:41.948Z,98761.00
2022-08-24T14:38:01.692Z,98763.00
2022-08-24T14:41:24.374Z,98753.00
2022-08-24T14:44:19.878Z,98753.00
2022-08-24T14:47:56.960Z,98753.00
2022-08-24T14:50:52.119Z,98751.00
2022-08-24T14:54:15.827Z,98751.00
2022-08-24T14:57:44.133Z,98758.00
2022-08-24T15:00:56.454Z,98750.00
2022-08-24T15:04:37.116Z,98758.00
2022-08-24T15:07:31.463Z,98751.00
2022-08-24T15:10:26.486Z,98747.00
2022-08-24T15:13:38.103Z,98746.00
2022-08-24T15:16:53.982Z,98740.00
2022-08-24T15:19:54.291Z,98744.00
2022-08-24T15:23:03.443Z,98745.00
2022-08-24T15:26:10.642Z,98748.00
2022-08-24T15:28:59.396Z,98745.00
2022-08-24T15:32:02.657Z,98749.00
2022-08-24T15:34:58.410Z,98743.00
2022-08-24T15:37:45.957Z,98747.00
2022-08-24T15:40:33.772Z,98743.00
2022-08-24T15:43:22.664Z,98737.00
2022-08-24T15:46:11.760Z,98739.00
2022-08-24T15:49:13.496Z,98743.00
2022-08-24T15:52:09.508Z,98739.00
2022-08-24T15:55:03.691Z,98742.00
2022-08-24T15:57:51.171Z,98734.00
2022-08-24T16:00:57.439Z,98742.00
2022-08-24T16:03:58.793Z,98731.00
2022-08-24T16:06:49.112Z,98732.00
2022-08-24T16:09:37.917Z,98734.00
2022-08-24T16:12:32.387Z,98733.00
2022-08-24T16:15:21.098Z,98728.00
2022-08-24T16:18:08.610Z,98724.00
2022-08-24T16:21:00.167Z,98726.00
2022-08-24T16:24:00.946Z,98720.00
2022-08-24T16:26:52.037Z,98718.00
2022-08-24T16:29:39.512Z,98725.00
2022-08-24T16:32:51.337Z,98721.00
2022-08-24T16:35:41.107Z,98713.00
2022-08-24T16:38:31.485Z,98715.00
2022-08-24T16:41:24.377Z,98719.00
2022-08-24T16:44:12.567Z,98722.00
2022-08-24T16:47:00.988Z,98721.00
2022-08-24T16:49:49.352Z,98723.00
2022-08-24T16:52:36.892Z,98723.00
2022-08-24T16:55:24.572Z,98730.00
2022-08-24T16:58:12.304Z,98724.00
2022-08-24T17:01:00.698Z,98725.00
2022-08-24T17:03:48.512Z,98728.00
2022-08-24T17:06:36.962Z,98725.00
2022-08-24T17:09:24.462Z,98727.00
2022-08-24T17:12:12.277Z,98730.00
2022-08-24T17:14:59.874Z,98726.00
2022-08-24T17:18:11.449Z,98727.00
2022-08-24T17:21:01.413Z,98728.00
2022-08-24T17:23:48.968Z,98734.00
2022-08-24T17:26:38.017Z,98734.00
2022-08-24T17:29:33.592Z,98733.00
2022-08-24T17:32:21.177Z,98727.00
2022-08-24T17:35:09.129Z,98739.00
2022-08-24T17:37:58.460Z,98732.00
2022-08-24T17:40:46.027Z,98742.00
2022-08-24T17:43:33.547Z,98742.00
2022-08-24T17:46:22.617Z,98749.00
2022-08-24T17:49:13.321Z,98754.00
2022-08-24T17:52:01.207Z,98751.00
2022-08-24T17:54:48.727Z,98751.00
2022-08-24T17:57:37.378Z,98753.00
2022-08-24T18:00:25.037Z,98756.00
2022-08-24T18:03:16.475Z,98752.00
2022-08-24T18:06:04.478Z,98757.00
2022-08-24T18:08:53.069Z,98757.00
2022-08-24T18:11:41.213Z,98759.00
2022-08-24T18:14:30.723Z,98769.00
2022-08-24T18:17:23.033Z,98769.00
2022-08-24T18:20:14.338Z,98770.00
2022-08-24T18:23:02.207Z,98773.00
2022-08-24T18:25:52.695Z,98779.00
2022-08-24T18:28:42.454Z,98778.00
2022-08-24T18:31:30.839Z,98779.00
2022-08-24T18:34:22.352Z,98782.00
2022-08-24T18:37:10.352Z,98784.00
2022-08-24T18:39:57.962Z,98782.00
2022-08-24T18:42:48.032Z,98781.00
2022-08-24T18:45:36.067Z,98781.00
2022-08-24T18:48:24.432Z,98785.00
2022-08-24T18:51:15.930Z,98782.00
2022-08-24T18:54:11.212Z,98784.00
2022-08-24T18:56:58.728Z,98783.00
2022-08-24T18:59:47.061Z,98794.00
2022-08-24T19:02:36.953Z,98793.00
2022-08-24T19:05:25.330Z,98799.00
2022-08-24T19:08:13.245Z,98786.00
2022-08-24T19:11:00.928Z,98788.00
2022-08-24T19:13:48.648Z,98785.00
2022-08-24T19:16:36.941Z,98791.00
2022-08-24T19:19:24.707Z,98787.00
2022-08-24T19:22:12.813Z,98784.00
2022-08-24T19:25:01.613Z,98788.00
2022-08-24T19:27:53.680Z,98784.00
2022-08-24T19:30:44.853Z,98785.00
2022-08-24T19:33:43.014Z,98788.00
2022-08-24T19:36:31.932Z,98784.00
2022-08-24T19:39:19.477Z,98791.00
2022-08-24T19:42:13.737Z,98783.00
2022-08-24T19:45:20.818Z,98785.00
2022-08-24T19:48:10.367Z,98794.00
2022-08-24T19:51:00.072Z,98798.00
2022-08-24T19:53:47.865Z,98798.00
2022-08-24T19:56:36.132Z,98805.00
2022-08-24T19:59:35.007Z,98802.00
2022-08-24T20:02:23.207Z,98806.00
2022-08-24T20:05:10.786Z,98806.00
2022-08-24T20:08:00.489Z,98809.00
2022-08-24T20:10:49.777Z,98812.00
2022-08-24T20:13:38.300Z,98817.00
2022-08-24T20:16:34.333Z,98816.00
2022-08-24T20:19:22.638Z,98817.00
2022-08-24T20:22:13.518Z,98816.00
2022-08-24T20:25:01.309Z,98817.00
2022-08-24T20:27:58.099Z,98819.00
2022-08-24T20:30:54.869Z,98822.00
2022-08-24T20:33:43.222Z,98819.00
2022-08-24T20:36:42.589Z,98821.00
2022-08-24T20:39:30.321Z,98826.00
2022-08-24T20:42:21.269Z,98813.00
2022-08-24T20:45:12.494Z,98813.00
2022-08-24T20:48:00.103Z,98809.00
2022-08-24T20:50:47.608Z,98812.00
2022-08-24T20:53:35.319Z,98819.00
2022-08-24T20:56:33.508Z,98816.00
2022-08-24T20:59:21.047Z,98813.00
2022-08-24T21:02:08.622Z,98813.00
2022-08-24T21:04:56.167Z,98807.00
2022-08-24T21:07:49.728Z,98817.00
2022-08-24T21:10:37.617Z,98805.00
2022-08-24T21:13:25.128Z,98808.00
2022-08-24T21:16:15.487Z,98807.00
2022-08-24T21:19:03.738Z,98801.00
2022-08-24T21:21:51.293Z,98804.00
2022-08-24T21:24:38.907Z,98797.00
2022-08-24T21:27:26.894Z,98801.00
2022-08-24T21:30:21.912Z,98799.00
2022-08-24T21:33:28.208Z,98788.00
2022-08-24T21:36:16.129Z,98793.00
2022-08-24T21:39:10.175Z,98793.00
2022-08-24T21:41:58.810Z,98788.00
2022-08-24T21:44:46.328Z,98788.00
2022-08-24T21:47:33.869Z,98783.00
2022-08-24T21:50:25.730Z,98787.00
2022-08-24T21:53:13.483Z,98779.00
2022-08-24T21:56:01.912Z,98779.00
2022-08-24T21:58:49.512Z,98786.00
2022-08-24T22:01:38.867Z,98783.00
2022-08-24T22:04:27.774Z,98786.00
2022-08-24T22:07:15.366Z,98788.00
2022-08-24T22:10:03.888Z,98795.00
2022-08-24T22:12:51.967Z,98781.00
2022-08-24T22:15:39.565Z,98786.00
2022-08-24T22:18:27.198Z,98787.00
2022-08-24T22:21:21.149Z,98784.00
2022-08-24T22:24:09.363Z,98792.00
2022-08-24T22:26:57.168Z,98783.00
2022-08-24T22:29:44.709Z,98783.00
2022-08-24T22:32:32.287Z,98785.00
2022-08-24T22:35:19.948Z,98779.00
2022-08-24T22:38:09.022Z,98779.00
2022-08-24T22:40:56.573Z,98784.00
2022-08-24T22:44:02.743Z,98778.00
2022-08-24T22:46:59.292Z,98778.00
2022-08-24T22:49:46.833Z,98776.00
2022-08-24T22:52:34.414Z,98765.00
2022-08-24T22:55:23.491Z,98762.00
2022-08-24T22:58:11.132Z,98764.00
2022-08-24T23:00:58.593Z,98763.00
2022-08-24T23:03:49.737Z,98762.00
2022-08-24T23:06:37.692Z,98753.00
2022-08-24T23:09:25.963Z,98757.00
2022-08-24T23:12:24.572Z,98755.00
2022-08-24T23:15:12.443Z,98750.00
2022-08-24T23:18:19.894Z,98751.00
2022-08-24T23:21:13.673Z,98747.00
2022-08-24T23:24:01.821Z,98748.00
2022-08-24T23:26:49.646Z,98741.00
2022-08-24T23:29:37.819Z,98736.00
2022-08-24T23:32:26.934Z,98730.00
2022-08-24T23:35:14.419Z,98729.00
2022-08-24T23:38:01.975Z,98730.00
2022-08-24T23:40:49.462Z,98729.00
2022-08-24T23:43:37.248Z,98734.00
2022-08-24T23:46:25.125Z,98732.00
2022-08-24T23:49:14.877Z,98725.00
2022-08-24T23:52:03.362Z,98725.00
2022-08-24T23:54:51.062Z,98715.00
2022-08-24T23:57:38.592Z,98716.00
