createdAt,value
2022-12-01T00:03:42.840Z,56.63
2022-12-01T00:09:06.582Z,56.05
2022-12-01T00:14:10.043Z,57.42
2022-12-01T00:19:12.178Z,56.45
2022-12-01T00:24:14.448Z,56.83
2022-12-01T00:29:17.976Z,61.53
2022-12-01T00:34:25.050Z,56.53
2022-12-01T00:39:27.251Z,61.17
2022-12-01T00:44:30.734Z,60.78
2022-12-01T00:49:32.796Z,61.75
2022-12-01T00:54:34.885Z,61.42
2022-12-01T00:59:38.327Z,60.60
2022-12-01T01:04:40.420Z,57.92
2022-12-01T01:09:42.477Z,59.03
2022-12-01T01:14:45.930Z,62.38
2022-12-01T01:19:48.306Z,60.30
2022-12-01T01:24:50.563Z,59.28
2022-12-01T01:29:53.999Z,56.15
2022-12-01T01:34:56.082Z,65.32
2022-12-01T01:39:58.152Z,58.67
2022-12-01T01:45:01.568Z,59.38
2022-12-01T01:50:09.181Z,61.85
2022-12-01T01:55:12.268Z,59.05
2022-12-01T02:00:19.425Z,58.63
2022-12-01T02:05:24.333Z,58.53
2022-12-01T02:10:33.719Z,57.75
2022-12-01T02:15:43.075Z,55.28
2022-12-01T02:21:21.344Z,60.80
2022-12-01T02:26:40.479Z,60.45
2022-12-01T02:31:50.708Z,61.20
2022-12-01T02:36:58.994Z,57.72
2022-12-01T02:42:09.484Z,60.95
2022-12-01T02:47:16.338Z,61.65
2022-12-01T02:52:19.827Z,62.80
2022-12-01T02:57:22.072Z,58.70
2022-12-01T03:02:34.495Z,61.50
2022-12-01T03:07:48.928Z,56.38
2022-12-01T03:13:02.695Z,58.78
2022-12-01T03:18:18.740Z,57.60
2022-12-01T03:23:24.607Z,57.42
2022-12-01T03:28:31.672Z,59.90
2022-12-01T03:33:40.717Z,60.35
2022-12-01T03:38:46.946Z,56.95
2022-12-01T03:43:54.449Z,57.75
2022-12-01T03:48:57.919Z,59.85
2022-12-01T03:54:04.237Z,62.35
2022-12-01T03:59:08.956Z,59.65
2022-12-01T04:04:14.643Z,62.40
2022-12-01T04:09:16.830Z,58.90
2022-12-01T04:14:18.885Z,59.45
2022-12-01T04:19:22.410Z,61.30
2022-12-01T04:24:24.504Z,67.32
2022-12-01T04:29:26.822Z,61.38
2022-12-01T04:34:30.306Z,63.90
2022-12-01T04:39:32.403Z,61.20
2022-12-01T04:44:35.256Z,59.40
2022-12-01T04:49:38.868Z,62.13
2022-12-01T04:54:40.975Z,64.47
2022-12-01T04:59:43.068Z,61.17
2022-12-01T05:04:48.178Z,60.00
2022-12-01T05:09:50.559Z,62.50
2022-12-01T05:14:52.921Z,60.88
2022-12-01T05:20:13.902Z,61.65
2022-12-01T05:25:16.358Z,63.20
2022-12-01T05:30:18.597Z,63.35
2022-12-01T05:35:22.168Z,66.20
2022-12-01T05:40:24.260Z,66.70
2022-12-01T05:45:26.814Z,60.05
2022-12-01T05:50:31.905Z,59.35
2022-12-01T05:55:34.552Z,64.07
2022-12-01T06:00:40.898Z,60.10
2022-12-01T06:05:48.678Z,57.20
2022-12-01T06:10:50.777Z,64.05
2022-12-01T06:15:59.836Z,70.35
2022-12-01T06:21:03.649Z,69.07
2022-12-01T06:26:06.017Z,60.60
2022-12-01T06:31:08.206Z,61.10
2022-12-01T06:36:12.308Z,65.70
2022-12-01T06:41:14.409Z,64.55
2022-12-01T06:46:16.582Z,60.97
2022-12-01T06:51:20.144Z,61.55
2022-12-01T06:56:23.014Z,63.08
2022-12-01T07:01:26.226Z,63.03
2022-12-01T07:06:31.276Z,60.80
2022-12-01T07:11:36.186Z,62.72
2022-12-01T07:16:38.270Z,63.13
2022-12-01T07:21:41.756Z,63.97
2022-12-01T07:26:44.409Z,62.25
2022-12-01T07:31:46.484Z,58.63
2022-12-01T07:36:49.956Z,64.07
2022-12-01T07:41:52.063Z,60.90
2022-12-01T07:46:55.022Z,64.80
2022-12-01T07:51:58.506Z,59.20
2022-12-01T07:57:00.585Z,61.97
2022-12-01T08:02:02.724Z,60.08
2022-12-01T08:07:06.269Z,66.25
2022-12-01T08:12:09.489Z,59.40
2022-12-01T08:17:11.577Z,59.97
2022-12-01T08:22:15.025Z,60.50
2022-12-01T08:27:17.129Z,61.17
2022-12-01T08:32:19.533Z,60.03
2022-12-01T08:37:23.045Z,57.78
2022-12-01T08:42:25.184Z,56.50
2022-12-01T08:47:29.292Z,55.67
2022-12-01T08:52:34.384Z,58.70
2022-12-01T08:57:36.465Z,58.05
2022-12-01T09:02:38.618Z,58.70
2022-12-01T09:07:42.939Z,60.45
2022-12-01T09:12:45.025Z,61.88
2022-12-01T09:17:47.101Z,59.92
2022-12-01T09:22:50.534Z,56.42
2022-12-01T09:27:52.717Z,55.63
2022-12-01T09:32:54.779Z,58.72
2022-12-01T09:37:58.724Z,60.70
2022-12-01T09:43:04.022Z,55.60
2022-12-01T09:48:07.470Z,57.65
2022-12-01T09:53:22.384Z,56.75
2022-12-01T09:58:29.674Z,55.58
2022-12-01T10:03:36.952Z,56.53
2022-12-01T10:08:44.150Z,55.63
2022-12-01T10:13:46.253Z,56.65
2022-12-01T10:18:56.378Z,56.03
2022-12-01T10:24:13.907Z,55.35
2022-12-01T10:29:27.822Z,56.03
2022-12-01T10:34:33.266Z,53.67
2022-12-01T10:39:39.973Z,53.28
2022-12-01T10:44:46.376Z,55.72
2022-12-01T10:49:49.003Z,53.28
2022-12-01T10:54:52.799Z,53.47
2022-12-01T10:59:58.478Z,52.22
2022-12-01T11:05:03.927Z,51.75
2022-12-01T11:10:16.969Z,51.72
2022-12-01T11:15:22.833Z,51.53
2022-12-01T11:20:31.940Z,51.97
2022-12-01T11:25:35.792Z,55.60
2022-12-01T11:30:37.932Z,50.20
2022-12-01T11:35:46.783Z,51.47
2022-12-01T11:40:52.209Z,50.83
2022-12-01T11:45:55.870Z,51.22
2022-12-01T11:51:08.510Z,62.30
2022-12-01T11:56:23.836Z,51.38
2022-12-01T12:01:39.836Z,50.50
2022-12-01T12:06:57.067Z,49.55
2022-12-01T12:12:07.561Z,48.25
2022-12-01T12:17:27.947Z,48.00
2022-12-01T12:22:41.957Z,47.08
2022-12-01T12:27:54.887Z,49.78
2022-12-01T12:33:34.819Z,51.08
2022-12-01T12:38:47.862Z,52.30
2022-12-01T12:44:09.366Z,50.85
2022-12-01T12:49:34.016Z,50.00
2022-12-01T12:54:44.453Z,53.25
2022-12-01T12:59:53.172Z,52.35
2022-12-01T13:05:00.667Z,52.10
2022-12-01T13:10:09.970Z,50.00
2022-12-01T13:15:19.591Z,50.22
2022-12-01T13:20:27.699Z,47.15
2022-12-01T13:25:35.424Z,50.85
2022-12-01T13:30:39.765Z,51.05
2022-12-01T13:35:44.716Z,52.33
2022-12-01T13:40:48.099Z,49.42
2022-12-01T13:45:52.601Z,48.03
2022-12-01T13:51:00.739Z,50.10
2022-12-01T13:56:26.345Z,51.53
2022-12-01T14:01:49.128Z,53.35
2022-12-01T14:07:11.877Z,48.50
2022-12-01T14:12:19.735Z,46.65
2022-12-01T14:17:29.796Z,49.00
2022-12-01T14:22:35.341Z,49.42
2022-12-01T14:27:39.499Z,52.38
2022-12-01T14:32:42.968Z,50.67
2022-12-01T14:37:49.449Z,51.72
2022-12-01T14:43:13.253Z,54.47
2022-12-01T14:48:21.182Z,47.65
2022-12-01T14:53:26.852Z,48.45
2022-12-01T14:58:30.446Z,49.55
2022-12-01T15:03:38.605Z,48.65
2022-12-01T15:08:49.667Z,49.10
2022-12-01T15:13:57.059Z,51.83
2022-12-01T15:19:00.530Z,51.47
2022-12-01T15:24:05.432Z,45.40
2022-12-01T15:29:16.553Z,30.05
2022-12-01T15:34:24.525Z,48.80
2022-12-01T15:39:32.569Z,48.65
2022-12-01T15:44:36.856Z,51.00
2022-12-01T15:49:50.283Z,46.90
2022-12-01T15:54:52.858Z,49.13
2022-12-01T15:59:56.873Z,49.70
2022-12-01T16:05:07.437Z,46.00
2022-12-01T16:10:31.785Z,48.20
2022-12-01T16:15:43.972Z,48.10
2022-12-01T16:20:47.835Z,49.20
2022-12-01T16:25:50.607Z,44.28
2022-12-01T16:30:54.256Z,46.13
2022-12-01T16:36:01.407Z,47.78
2022-12-01T16:41:15.660Z,50.42
2022-12-01T16:46:26.467Z,46.35
2022-12-01T16:51:54.423Z,51.53
2022-12-01T16:56:53.622Z,55.33
2022-12-01T17:01:56.896Z,50.38
2022-12-01T17:07:02.031Z,55.05
2022-12-01T17:12:04.744Z,50.60
2022-12-01T17:17:13.489Z,51.90
2022-12-01T17:22:17.822Z,53.25
2022-12-01T17:27:20.513Z,49.78
2022-12-01T17:32:22.859Z,51.55
2022-12-01T17:37:28.614Z,56.28
2022-12-01T17:42:32.886Z,53.47
2022-12-01T17:47:35.578Z,60.25
2022-12-01T17:52:42.278Z,54.30
2022-12-01T17:57:45.418Z,60.25
2022-12-01T18:02:48.139Z,51.80
2022-12-01T18:07:52.202Z,58.00
2022-12-01T18:12:55.772Z,53.35
2022-12-01T18:18:00.018Z,53.00
2022-12-01T18:23:04.735Z,52.30
2022-12-01T18:28:11.119Z,53.20
2022-12-01T18:33:14.349Z,54.88
2022-12-01T18:38:19.194Z,58.72
2022-12-01T18:43:23.280Z,53.55
2022-12-01T18:48:27.541Z,55.80
2022-12-01T18:53:32.537Z,52.72
2022-12-01T18:58:36.314Z,55.58
2022-12-01T19:03:40.017Z,51.35
2022-12-01T19:08:45.546Z,53.92
2022-12-01T19:13:50.120Z,49.95
2022-12-01T19:18:55.213Z,54.15
2022-12-01T19:24:02.115Z,51.50
2022-12-01T19:29:06.495Z,54.03
2022-12-01T19:34:10.607Z,53.40
2022-12-01T19:39:16.731Z,54.90
2022-12-01T19:44:22.338Z,52.03
2022-12-01T19:49:28.348Z,49.92
2022-12-01T19:54:38.521Z,50.67
2022-12-01T19:59:41.639Z,50.70
2022-12-01T20:04:44.939Z,55.72
2022-12-01T20:09:50.814Z,50.70
2022-12-01T20:14:53.792Z,49.60
2022-12-01T20:30:34.378Z,48.35
2022-12-01T20:35:38.579Z,46.45
2022-12-01T20:40:41.575Z,52.10
2022-12-01T20:45:45.972Z,49.05
2022-12-01T20:50:50.678Z,48.65
2022-12-01T20:55:55.375Z,50.10
2022-12-01T21:01:01.143Z,55.28
2022-12-01T21:06:04.008Z,49.30
2022-12-01T21:11:08.958Z,43.83
2022-12-01T21:16:29.008Z,50.70
2022-12-01T21:21:33.048Z,48.38
2022-12-01T21:26:35.530Z,48.78
2022-12-01T21:31:39.478Z,45.42
2022-12-01T21:36:41.552Z,46.25
2022-12-01T21:41:43.640Z,49.13
2022-12-01T21:46:47.949Z,48.53
2022-12-01T21:51:53.772Z,63.13
2022-12-01T21:56:59.213Z,49.25
2022-12-01T22:02:08.821Z,50.28
2022-12-01T22:07:11.268Z,46.63
2022-12-01T22:12:25.535Z,47.75
2022-12-01T22:17:29.388Z,48.97
2022-12-01T22:22:32.800Z,47.97
2022-12-01T22:27:37.281Z,52.17
2022-12-01T22:32:55.933Z,46.90
2022-12-01T22:38:13.967Z,47.75
2022-12-01T22:43:30.614Z,49.03
2022-12-01T22:48:36.908Z,47.03
2022-12-01T22:53:39.005Z,46.67
2022-12-01T22:58:42.434Z,46.28
2022-12-01T23:03:45.890Z,46.47
2022-12-01T23:08:47.982Z,48.50
2022-12-01T23:13:50.086Z,44.17
2022-12-01T23:18:55.318Z,47.47
2022-12-01T23:23:57.381Z,48.40
2022-12-01T23:29:01.402Z,46.58
2022-12-01T23:34:05.842Z,47.53
2022-12-01T23:39:12.873Z,48.05
2022-12-01T23:44:21.584Z,45.88
2022-12-01T23:49:28.645Z,46.67
2022-12-01T23:54:32.396Z,46.72
2022-12-01T23:59:34.497Z,47.05
