createdAt,value
2019-04-14T00:02:25.042Z,6.10
2019-04-14T00:04:57.210Z,6.10
2019-04-14T00:07:27.706Z,6.10
2019-04-14T00:09:58.551Z,6.10
2019-04-14T00:12:29.537Z,6.20
2019-04-14T00:14:59.828Z,6.30
2019-04-14T00:17:30.607Z,6.30
2019-04-14T00:20:05.614Z,6.30
2019-04-14T00:22:35.690Z,6.20
2019-04-14T00:25:08.582Z,6.10
2019-04-14T00:27:39.024Z,6.10
2019-04-14T00:30:09.786Z,6.10
2019-04-14T00:32:49.153Z,6.10
2019-04-14T00:35:27.632Z,6.10
2019-04-14T00:38:15.249Z,6.20
2019-04-14T00:41:11.504Z,6.20
2019-04-14T00:43:55.535Z,6.20
2019-04-14T00:46:33.761Z,6.30
2019-04-14T00:49:04.989Z,6.30
2019-04-14T00:51:37.736Z,6.30
2019-04-14T00:54:06.636Z,6.30
2019-04-14T00:56:36.892Z,6.40
2019-04-14T00:59:07.141Z,6.40
2019-04-14T01:01:37.260Z,6.30
2019-04-14T01:04:07.736Z,6.30
2019-04-14T01:06:38.199Z,6.30
2019-04-14T01:09:09.317Z,6.20
2019-04-14T01:11:40.204Z,6.20
2019-04-14T01:14:10.577Z,6.10
2019-04-14T01:16:40.850Z,6.10
2019-04-14T01:19:11.273Z,6.10
2019-04-14T01:21:43.512Z,6.20
2019-04-14T01:24:14.283Z,6.10
2019-04-14T01:26:44.251Z,6.10
2019-04-14T01:29:16.489Z,6.20
2019-04-14T01:31:47.311Z,6.10
2019-04-14T01:34:17.741Z,6.20
2019-04-14T01:36:49.705Z,6.30
2019-04-14T01:39:19.811Z,6.30
2019-04-14T01:41:50.000Z,6.40
2019-04-14T01:44:21.996Z,6.30
2019-04-14T01:46:52.185Z,6.30
2019-04-14T01:49:22.524Z,6.20
2019-04-14T01:52:12.522Z,6.20
2019-04-14T01:55:16.297Z,6.20
2019-04-14T01:57:56.844Z,6.10
2019-04-14T02:00:42.396Z,6.10
2019-04-14T02:03:12.774Z,6.20
2019-04-14T02:05:43.183Z,6.30
2019-04-14T02:08:15.424Z,6.20
2019-04-14T02:10:45.594Z,6.30
2019-04-14T02:13:15.718Z,6.40
2019-04-14T02:15:48.512Z,6.30
2019-04-14T02:18:20.880Z,6.20
2019-04-14T02:20:51.278Z,6.20
2019-04-14T02:23:21.510Z,6.10
2019-04-14T02:25:53.632Z,6.10
2019-04-14T02:28:24.605Z,6.10
2019-04-14T02:31:08.669Z,6.00
2019-04-14T02:33:50.621Z,6.00
2019-04-14T02:36:35.744Z,6.00
2019-04-14T02:38:54.860Z,6.00
2019-04-14T02:41:47.068Z,6.00
2019-04-14T02:44:39.962Z,6.00
2019-04-14T02:46:36.233Z,6.00
2019-04-14T02:48:58.357Z,5.90
2019-04-14T02:54:07.299Z,5.90
2019-04-14T02:59:03.691Z,6.00
2019-04-14T03:01:38.745Z,6.00
2019-04-14T03:04:08.934Z,6.00
2019-04-14T03:06:41.437Z,5.90
2019-04-14T03:14:21.529Z,5.90
2019-04-14T03:16:54.344Z,5.90
2019-04-14T03:19:56.835Z,5.90
2019-04-14T03:22:43.823Z,5.90
2019-04-14T03:25:27.802Z,5.90
2019-04-14T03:34:08.332Z,5.90
2019-04-14T03:38:50.882Z,5.90
2019-04-14T03:41:24.133Z,5.90
2019-04-14T03:43:43.115Z,5.80
2019-04-14T03:46:25.496Z,5.80
2019-04-14T03:56:33.469Z,5.80
2019-04-14T03:59:04.219Z,5.80
2019-04-14T04:01:36.646Z,5.90
2019-04-14T04:04:09.556Z,5.90
2019-04-14T04:06:42.057Z,5.90
2019-04-14T04:09:12.714Z,5.90
2019-04-14T04:11:43.478Z,5.90
2019-04-14T04:14:13.945Z,5.90
2019-04-14T04:17:10.055Z,5.90
2019-04-14T04:20:02.571Z,5.90
2019-04-14T04:22:52.280Z,6.00
2019-04-14T04:25:44.459Z,5.90
2019-04-14T04:28:37.021Z,5.90
2019-04-14T04:31:11.429Z,5.90
2019-04-14T04:33:52.282Z,5.90
2019-04-14T04:36:42.041Z,5.80
2019-04-14T04:39:17.172Z,5.80
2019-04-14T04:41:47.260Z,5.90
2019-04-14T04:44:18.318Z,5.90
2019-04-14T04:46:48.402Z,5.90
2019-04-14T04:49:23.122Z,5.90
2019-04-14T04:51:50.831Z,5.90
2019-04-14T04:54:21.881Z,5.90
2019-04-14T04:56:52.304Z,5.80
2019-04-14T04:59:23.605Z,5.70
2019-04-14T05:01:53.868Z,5.70
2019-04-14T05:04:24.367Z,5.70
2019-04-14T05:07:01.558Z,5.70
2019-04-14T05:10:09.125Z,5.70
2019-04-14T05:13:07.232Z,5.70
2019-04-14T05:15:42.423Z,5.70
2019-04-14T05:18:26.773Z,5.70
2019-04-14T05:20:57.439Z,5.70
2019-04-14T05:23:27.787Z,5.80
2019-04-14T05:25:58.801Z,5.80
2019-04-14T05:28:30.998Z,5.80
2019-04-14T05:31:01.288Z,5.80
2019-04-14T05:33:33.687Z,5.80
2019-04-14T05:36:10.669Z,5.80
2019-04-14T05:38:40.878Z,5.90
2019-04-14T05:41:11.507Z,5.90
2019-04-14T05:43:48.939Z,6.00
2019-04-14T05:46:14.541Z,6.10
2019-04-14T05:48:49.168Z,6.10
2019-04-14T05:51:23.162Z,6.10
2019-04-14T05:53:52.462Z,6.10
2019-04-14T05:56:23.488Z,6.10
2019-04-14T05:58:53.865Z,6.10
2019-04-14T06:01:34.281Z,6.00
2019-04-14T06:04:04.631Z,6.00
2019-04-14T06:06:51.109Z,6.00
2019-04-14T06:09:22.657Z,6.00
2019-04-14T06:11:52.994Z,5.90
2019-04-14T06:14:23.386Z,5.90
2019-04-14T06:16:54.765Z,6.00
2019-04-14T06:19:37.148Z,5.90
2019-04-14T06:22:00.595Z,5.90
2019-04-14T06:24:31.005Z,6.00
2019-04-14T06:27:01.426Z,6.00
2019-04-14T06:29:31.866Z,5.90
2019-04-14T06:32:16.178Z,5.80
2019-04-14T06:34:58.737Z,5.70
2019-04-14T06:37:48.377Z,5.70
2019-04-14T06:40:51.968Z,5.60
2019-04-14T06:44:11.741Z,5.70
2019-04-14T06:46:41.088Z,5.70
2019-04-14T06:49:13.542Z,5.70
2019-04-14T06:51:42.876Z,5.60
2019-04-14T06:54:12.197Z,5.60
2019-04-14T06:56:41.539Z,5.50
2019-04-14T06:59:10.953Z,5.50
2019-04-14T07:01:40.234Z,5.50
2019-04-14T07:04:09.580Z,5.50
2019-04-14T07:06:39.033Z,5.60
2019-04-14T07:09:08.358Z,5.60
2019-04-14T07:11:37.691Z,5.60
2019-04-14T07:14:07.055Z,5.60
2019-04-14T07:16:36.397Z,5.60
2019-04-14T07:19:05.696Z,5.60
2019-04-14T07:21:35.058Z,5.60
2019-04-14T07:24:04.377Z,5.60
2019-04-14T07:26:33.747Z,5.60
2019-04-14T07:29:03.101Z,5.60
2019-04-14T07:32:09.771Z,5.60
2019-04-14T07:37:42.574Z,5.60
2019-04-14T07:40:43.365Z,5.60
2019-04-14T07:43:30.410Z,5.60
2019-04-14T07:46:19.078Z,5.60
2019-04-14T07:49:04.015Z,5.70
2019-04-14T07:52:01.380Z,5.80
2019-04-14T07:54:44.317Z,5.90
2019-04-14T07:57:28.775Z,5.80
2019-04-14T08:00:06.797Z,5.80
2019-04-14T08:02:52.579Z,5.90
2019-04-14T08:05:34.253Z,5.90
2019-04-14T08:08:03.618Z,6.00
2019-04-14T08:10:32.937Z,6.00
2019-04-14T08:13:02.322Z,6.00
2019-04-14T08:15:31.665Z,5.90
2019-04-14T08:18:00.980Z,5.90
2019-04-14T08:20:30.318Z,5.80
2019-04-14T08:22:59.645Z,5.80
2019-04-14T08:25:34.978Z,5.70
2019-04-14T08:28:04.876Z,5.80
2019-04-14T08:30:34.193Z,5.80
2019-04-14T08:33:04.283Z,5.80
2019-04-14T08:35:34.504Z,5.80
2019-04-14T08:38:04.961Z,5.80
2019-04-14T08:40:35.431Z,5.80
2019-04-14T08:43:23.758Z,5.80
2019-04-14T08:46:09.616Z,5.80
2019-04-14T08:48:56.249Z,6.00
2019-04-14T08:51:49.208Z,6.00
2019-04-14T08:54:37.350Z,6.10
2019-04-14T08:57:16.970Z,6.20
2019-04-14T09:00:04.624Z,6.10
2019-04-14T09:02:52.459Z,6.10
2019-04-14T09:05:33.233Z,6.10
2019-04-14T09:08:25.569Z,6.10
2019-04-14T09:10:58.440Z,6.20
2019-04-14T09:13:28.614Z,6.20
2019-04-14T09:15:58.571Z,6.20
2019-04-14T09:18:28.669Z,6.10
2019-04-14T09:20:58.853Z,6.00
2019-04-14T09:23:28.877Z,6.00
2019-04-14T09:25:58.904Z,6.00
2019-04-14T09:28:35.021Z,6.00
2019-04-14T09:31:04.914Z,6.00
2019-04-14T09:33:35.071Z,6.10
2019-04-14T09:36:08.560Z,6.20
2019-04-14T09:38:38.706Z,6.20
2019-04-14T09:41:08.823Z,6.30
2019-04-14T09:43:39.019Z,6.30
2019-04-14T09:46:09.129Z,6.40
2019-04-14T09:48:39.194Z,6.40
2019-04-14T09:51:11.530Z,6.50
2019-04-14T09:53:41.751Z,6.50
2019-04-14T09:56:11.773Z,6.50
2019-04-14T09:58:41.643Z,6.50
2019-04-14T10:01:11.751Z,6.40
2019-04-14T10:03:41.814Z,6.40
2019-04-14T10:06:11.861Z,6.40
2019-04-14T10:08:41.895Z,6.40
2019-04-14T10:11:12.149Z,6.50
2019-04-14T10:13:42.217Z,6.50
2019-04-14T10:16:12.499Z,6.50
2019-04-14T10:18:42.440Z,6.50
2019-04-14T10:21:17.758Z,6.60
2019-04-14T10:23:44.525Z,6.60
2019-04-14T10:26:14.548Z,6.60
2019-04-14T10:28:44.557Z,6.60
2019-04-14T10:31:14.569Z,6.70
2019-04-14T10:33:44.561Z,6.80
2019-04-14T10:36:20.608Z,6.80
2019-04-14T10:38:50.631Z,7.00
2019-04-14T10:41:20.896Z,7.00
2019-04-14T10:43:50.919Z,7.10
2019-04-14T10:46:21.442Z,7.10
2019-04-14T10:48:51.489Z,7.20
2019-04-14T10:51:30.044Z,7.20
2019-04-14T10:53:53.601Z,7.20
2019-04-14T10:56:23.508Z,7.20
2019-04-14T10:58:53.665Z,7.20
2019-04-14T11:01:23.778Z,7.40
2019-04-14T11:03:53.894Z,7.40
2019-04-14T11:06:34.787Z,7.40
2019-04-14T11:09:06.921Z,7.30
2019-04-14T11:11:37.069Z,7.30
2019-04-14T11:14:07.054Z,7.30
2019-04-14T11:16:39.330Z,7.30
2019-04-14T11:19:09.484Z,7.40
2019-04-14T11:21:42.603Z,7.40
2019-04-14T11:24:11.034Z,7.40
2019-04-14T11:26:41.081Z,7.40
2019-04-14T11:29:10.970Z,7.30
2019-04-14T11:32:03.361Z,7.30
2019-04-14T11:34:55.686Z,7.40
2019-04-14T11:37:43.401Z,7.50
2019-04-14T11:40:16.899Z,7.50
2019-04-14T11:42:52.512Z,7.50
2019-04-14T11:45:18.483Z,7.50
2019-04-14T11:47:48.602Z,7.50
2019-04-14T11:50:18.751Z,7.60
2019-04-14T11:52:48.803Z,7.60
2019-04-14T11:55:18.919Z,7.50
2019-04-14T11:57:49.122Z,7.60
2019-04-14T12:00:44.280Z,7.60
2019-04-14T12:03:32.490Z,7.50
2019-04-14T12:06:25.068Z,7.50
2019-04-14T12:09:02.598Z,7.60
2019-04-14T12:11:32.339Z,7.60
2019-04-14T12:14:02.333Z,7.60
2019-04-14T12:16:32.397Z,7.60
2019-04-14T12:19:02.378Z,7.60
2019-04-14T12:21:32.452Z,7.60
2019-04-14T12:24:22.297Z,7.60
2019-04-14T12:26:52.238Z,7.60
2019-04-14T12:29:45.678Z,7.60
2019-04-14T12:32:17.221Z,7.70
2019-04-14T12:34:51.986Z,7.70
2019-04-14T12:37:32.290Z,7.70
2019-04-14T12:40:02.788Z,7.70
2019-04-14T12:42:47.138Z,7.80
2019-04-14T12:45:44.593Z,7.80
2019-04-14T12:48:23.497Z,8.00
2019-04-14T12:50:57.196Z,8.10
2019-04-14T12:53:26.602Z,8.10
2019-04-14T12:55:55.898Z,8.30
2019-04-14T12:58:44.240Z,8.30
2019-04-14T13:01:16.384Z,8.30
2019-04-14T13:03:45.796Z,8.30
2019-04-14T13:06:16.257Z,8.40
2019-04-14T13:08:47.684Z,8.30
2019-04-14T13:11:16.971Z,8.10
2019-04-14T13:13:46.281Z,8.20
2019-04-14T13:16:15.693Z,8.10
2019-04-14T13:18:47.094Z,8.10
2019-04-14T13:21:16.378Z,8.10
2019-04-14T13:23:47.781Z,8.20
2019-04-14T13:26:17.100Z,8.20
2019-04-14T13:28:46.462Z,8.30
2019-04-14T13:31:15.812Z,8.30
2019-04-14T13:33:45.165Z,8.40
2019-04-14T13:36:14.522Z,8.50
2019-04-14T13:38:43.812Z,8.60
2019-04-14T13:41:13.170Z,8.60
2019-04-14T13:43:42.993Z,8.70
2019-04-14T13:46:12.441Z,8.80
2019-04-14T13:48:44.901Z,8.80
2019-04-14T13:51:14.197Z,8.80
2019-04-14T13:53:43.873Z,8.90
2019-04-14T13:56:15.357Z,9.00
2019-04-14T13:58:45.649Z,9.10
2019-04-14T14:01:15.038Z,9.10
2019-04-14T14:03:44.779Z,9.00
2019-04-14T14:06:14.081Z,9.00
2019-04-14T14:08:43.605Z,9.10
2019-04-14T14:11:32.372Z,9.10
2019-04-14T14:14:21.224Z,9.10
2019-04-14T14:17:27.870Z,9.00
2019-04-14T14:20:05.673Z,9.10
2019-04-14T14:22:44.453Z,9.00
2019-04-14T14:25:33.340Z,9.00
2019-04-14T14:28:02.769Z,9.00
2019-04-14T14:30:32.208Z,8.90
2019-04-14T14:33:01.666Z,9.00
2019-04-14T14:35:31.045Z,9.00
2019-04-14T14:38:00.397Z,9.00
2019-04-14T14:40:29.722Z,9.00
2019-04-14T14:42:59.270Z,9.00
2019-04-14T14:45:47.494Z,9.00
2019-04-14T14:48:26.265Z,9.00
2019-04-14T14:51:14.510Z,9.00
2019-04-14T14:53:44.000Z,9.10
2019-04-14T14:56:13.333Z,9.10
2019-04-14T14:58:45.248Z,9.10
2019-04-14T15:01:13.892Z,9.10
2019-04-14T15:03:43.270Z,9.10
2019-04-14T15:06:12.642Z,9.20
2019-04-14T15:08:42.015Z,9.20
2019-04-14T15:11:12.389Z,9.30
2019-04-14T15:13:41.799Z,9.20
2019-04-14T15:16:11.157Z,9.20
2019-04-14T15:18:40.520Z,9.20
2019-04-14T15:21:09.985Z,9.10
2019-04-14T15:23:40.714Z,9.10
2019-04-14T15:26:10.063Z,9.00
2019-04-14T15:28:39.822Z,8.90
2019-04-14T15:31:09.163Z,8.90
2019-04-14T15:33:38.520Z,8.90
2019-04-14T15:36:07.935Z,9.00
2019-04-14T15:38:38.012Z,8.90
2019-04-14T15:41:07.940Z,8.80
2019-04-14T15:43:37.944Z,8.80
2019-04-14T15:46:08.033Z,8.80
2019-04-14T15:48:38.069Z,8.70
2019-04-14T15:51:08.339Z,8.70
2019-04-14T15:53:38.547Z,8.70
2019-04-14T15:56:09.990Z,8.70
2019-04-14T15:58:53.416Z,8.70
2019-04-14T16:01:40.585Z,8.60
2019-04-14T16:04:20.003Z,8.60
2019-04-14T16:07:07.291Z,8.60
2019-04-14T16:10:01.661Z,8.50
2019-04-14T16:12:41.325Z,8.50
2019-04-14T16:15:24.033Z,8.50
2019-04-14T16:18:11.340Z,8.50
2019-04-14T16:20:42.539Z,8.50
2019-04-14T16:23:12.041Z,8.50
2019-04-14T16:25:56.146Z,8.50
2019-04-14T16:28:30.499Z,8.50
2019-04-14T16:31:22.658Z,8.50
2019-04-14T16:34:25.934Z,8.50
2019-04-14T16:36:55.556Z,8.50
2019-04-14T16:39:24.949Z,8.50
2019-04-14T16:41:55.416Z,8.40
2019-04-14T16:44:24.772Z,8.40
2019-04-14T16:46:54.202Z,8.40
2019-04-14T16:49:23.622Z,8.40
2019-04-14T16:51:56.515Z,8.50
2019-04-14T16:54:56.913Z,8.40
2019-04-14T16:57:43.950Z,8.40
2019-04-14T17:00:18.046Z,8.40
2019-04-14T17:02:50.076Z,8.40
2019-04-14T17:05:18.591Z,8.40
2019-04-14T17:07:48.039Z,8.30
2019-04-14T17:10:17.505Z,8.30
2019-04-14T17:12:46.851Z,8.20
2019-04-14T17:15:47.213Z,8.20
2019-04-14T17:18:30.122Z,8.30
2019-04-14T17:21:34.982Z,8.30
2019-04-14T17:24:16.441Z,8.20
2019-04-14T17:27:00.377Z,8.10
2019-04-14T17:29:54.752Z,8.10
2019-04-14T17:32:30.441Z,8.10
2019-04-14T17:35:18.524Z,8.10
2019-04-14T17:37:53.087Z,8.00
2019-04-14T17:40:45.318Z,8.00
2019-04-14T17:43:30.891Z,8.00
2019-04-14T17:46:31.762Z,7.90
2019-04-14T17:49:23.469Z,7.90
2019-04-14T17:52:11.782Z,7.90
2019-04-14T17:54:54.353Z,7.90
2019-04-14T17:57:48.810Z,7.90
2019-04-14T18:00:26.866Z,8.00
2019-04-14T18:03:00.140Z,8.00
2019-04-14T18:05:48.441Z,8.00
2019-04-14T18:08:37.741Z,7.90
2019-04-14T18:11:25.036Z,7.90
2019-04-14T18:14:25.246Z,7.80
2019-04-14T18:17:07.039Z,7.80
2019-04-14T18:20:04.674Z,7.80
2019-04-14T18:22:34.079Z,7.80
2019-04-14T18:25:04.969Z,7.70
2019-04-14T18:27:39.240Z,7.70
2019-04-14T18:30:18.679Z,7.70
2019-04-14T18:33:10.086Z,7.70
2019-04-14T18:35:59.585Z,7.70
2019-04-14T18:38:48.938Z,7.70
2019-04-14T18:41:34.513Z,7.70
2019-04-14T18:44:22.887Z,7.80
2019-04-14T18:47:26.377Z,7.80
2019-04-14T18:50:06.550Z,7.80
2019-04-14T18:52:56.179Z,7.80
2019-04-14T18:55:44.530Z,7.70
2019-04-14T18:58:48.291Z,7.80
2019-04-14T19:01:26.233Z,7.80
2019-04-14T19:03:55.646Z,7.80
2019-04-14T19:06:25.015Z,7.70
2019-04-14T19:08:54.593Z,7.70
2019-04-14T19:11:40.581Z,7.70
2019-04-14T19:14:10.817Z,7.70
2019-04-14T19:16:46.559Z,7.70
2019-04-14T19:19:16.922Z,7.70
2019-04-14T19:21:46.361Z,7.70
2019-04-14T19:24:16.778Z,7.70
2019-04-14T19:26:46.142Z,7.70
2019-04-14T19:29:15.575Z,7.70
2019-04-14T19:31:45.955Z,7.60
2019-04-14T19:34:15.306Z,7.60
2019-04-14T19:36:44.659Z,7.60
2019-04-14T19:39:15.033Z,7.50
2019-04-14T19:41:44.398Z,7.50
2019-04-14T19:44:13.741Z,7.50
2019-04-14T19:46:43.262Z,7.50
2019-04-14T19:49:12.612Z,7.50
2019-04-14T19:51:42.049Z,7.50
2019-04-14T19:54:11.404Z,7.50
2019-04-14T19:56:40.713Z,7.50
2019-04-14T19:59:10.490Z,7.50
2019-04-14T20:01:40.849Z,7.50
2019-04-14T20:04:10.243Z,7.50
2019-04-14T20:06:39.695Z,7.50
2019-04-14T20:09:09.129Z,7.40
2019-04-14T20:11:39.098Z,7.50
2019-04-14T20:14:08.516Z,7.40
2019-04-14T20:17:04.525Z,7.40
2019-04-14T20:19:58.796Z,7.40
2019-04-14T20:22:46.044Z,7.50
2019-04-14T20:25:37.113Z,7.40
2019-04-14T20:28:19.029Z,7.40
2019-04-14T20:30:52.185Z,7.40
2019-04-14T20:33:21.595Z,7.30
2019-04-14T20:35:51.037Z,7.40
2019-04-14T20:38:20.392Z,7.30
2019-04-14T20:40:49.813Z,7.20
2019-04-14T20:43:19.149Z,7.20
2019-04-14T20:45:48.489Z,7.20
2019-04-14T20:48:17.790Z,7.20
2019-04-14T20:50:47.097Z,7.20
2019-04-14T20:53:16.514Z,7.20
2019-04-14T20:55:47.485Z,7.20
2019-04-14T20:58:17.078Z,7.30
2019-04-14T21:00:47.078Z,7.30
2019-04-14T21:03:47.437Z,7.30
2019-04-14T21:06:34.369Z,7.20
2019-04-14T21:09:32.910Z,7.30
2019-04-14T21:12:20.042Z,7.20
2019-04-14T21:14:58.186Z,7.20
2019-04-14T21:17:34.565Z,7.30
2019-04-14T21:20:21.091Z,7.30
2019-04-14T21:23:18.685Z,7.30
2019-04-14T21:26:00.926Z,7.20
2019-04-14T21:29:06.413Z,7.20
2019-04-14T21:31:43.713Z,7.30
2019-04-14T21:34:17.431Z,7.30
2019-04-14T21:37:11.769Z,7.30
2019-04-14T21:39:54.653Z,7.30
2019-04-14T21:42:24.025Z,7.20
2019-04-14T21:44:53.384Z,7.30
2019-04-14T21:47:22.664Z,7.20
2019-04-14T21:49:53.046Z,7.20
2019-04-14T21:52:50.688Z,7.30
2019-04-14T21:55:20.561Z,7.30
2019-04-14T21:58:11.729Z,7.30
2019-04-14T22:02:07.016Z,7.30
2019-04-14T22:04:58.781Z,7.30
2019-04-14T22:07:47.081Z,7.30
2019-04-14T22:10:35.221Z,7.40
2019-04-14T22:13:05.509Z,7.40
2019-04-14T22:15:34.849Z,7.40
2019-04-14T22:18:04.159Z,7.40
2019-04-14T22:20:33.487Z,7.40
2019-04-14T22:23:04.359Z,7.40
2019-04-14T22:25:33.653Z,7.40
2019-04-14T22:28:03.087Z,7.40
2019-04-14T22:30:32.994Z,7.40
2019-04-14T22:33:02.341Z,7.40
2019-04-14T22:35:31.629Z,7.40
2019-04-14T22:38:01.013Z,7.40
2019-04-14T22:40:30.297Z,7.40
2019-04-14T22:42:59.597Z,7.40
2019-04-14T22:45:28.907Z,7.30
2019-04-14T22:47:58.184Z,7.40
2019-04-14T22:50:27.529Z,7.40
2019-04-14T22:52:56.806Z,7.40
2019-04-14T22:55:26.143Z,7.30
2019-04-14T22:57:55.433Z,7.30
2019-04-14T23:00:43.097Z,7.30
2019-04-14T23:03:30.314Z,7.30
2019-04-14T23:06:24.912Z,7.30
2019-04-14T23:08:59.177Z,7.30
2019-04-14T23:11:46.469Z,7.30
2019-04-14T23:14:37.741Z,7.30
2019-04-14T23:17:27.501Z,7.30
2019-04-14T23:20:27.781Z,7.40
2019-04-14T23:23:10.513Z,7.40
2019-04-14T23:25:39.836Z,7.30
2019-04-14T23:28:09.189Z,7.30
2019-04-14T23:30:38.532Z,7.30
2019-04-14T23:33:07.881Z,7.40
2019-04-14T23:35:37.202Z,7.30
2019-04-14T23:38:06.493Z,7.30
2019-04-14T23:40:36.015Z,7.30
2019-04-14T23:43:05.801Z,7.40
2019-04-14T23:45:35.127Z,7.40
2019-04-14T23:48:05.471Z,7.40
2019-04-14T23:50:34.805Z,7.40
2019-04-14T23:53:04.133Z,7.40
2019-04-14T23:55:33.481Z,7.30
2019-04-14T23:58:02.880Z,7.40
