createdAt,value
2023-02-14T00:00:16.071Z,1.80
2023-02-14T00:03:21.398Z,2.50
2023-02-14T00:06:30.018Z,1.85
2023-02-14T00:09:35.628Z,2.25
2023-02-14T00:12:40.933Z,2.20
2023-02-14T00:15:43.908Z,2.50
2023-02-14T00:19:01.339Z,1.95
2023-02-14T00:22:09.708Z,2.07
2023-02-14T00:25:15.033Z,1.67
2023-02-14T00:28:20.362Z,1.77
2023-02-14T00:31:25.889Z,1.90
2023-02-14T00:34:33.467Z,2.40
2023-02-14T00:37:41.423Z,1.92
2023-02-14T00:40:46.814Z,1.42
2023-02-14T00:43:52.745Z,2.03
2023-02-14T00:46:58.019Z,1.83
2023-02-14T00:50:05.222Z,2.08
2023-02-14T00:53:13.246Z,2.25
2023-02-14T00:56:18.628Z,2.08
2023-02-14T00:59:24.266Z,1.55
2023-02-14T01:02:29.839Z,1.70
2023-02-14T01:05:35.201Z,1.77
2023-02-14T01:08:45.077Z,1.70
2023-02-14T01:11:50.567Z,1.60
2023-02-14T01:14:56.102Z,1.90
2023-02-14T01:31:31.049Z,3.10
2023-02-14T01:34:36.720Z,2.97
2023-02-14T01:37:43.773Z,2.45
2023-02-14T01:40:51.725Z,2.42
2023-02-14T01:43:58.970Z,2.50
2023-02-14T01:47:05.929Z,1.80
2023-02-14T01:50:12.945Z,2.55
2023-02-14T01:53:19.971Z,2.38
2023-02-14T01:56:31.599Z,1.50
2023-02-14T01:59:39.897Z,1.10
2023-02-14T02:02:45.778Z,1.70
2023-02-14T02:05:54.104Z,1.20
2023-02-14T02:09:04.369Z,1.42
2023-02-14T02:12:12.559Z,2.10
2023-02-14T02:15:18.364Z,2.25
2023-02-14T02:18:30.233Z,2.80
2023-02-14T02:21:50.225Z,3.15
2023-02-14T02:25:02.459Z,2.58
2023-02-14T02:28:23.048Z,3.10
2023-02-14T02:31:36.486Z,3.30
2023-02-14T02:34:57.859Z,2.75
2023-02-14T02:38:12.529Z,3.00
2023-02-14T02:41:21.123Z,2.60
2023-02-14T02:44:30.914Z,2.50
2023-02-14T02:47:39.405Z,3.05
2023-02-14T02:50:59.243Z,2.60
2023-02-14T02:54:12.167Z,2.65
2023-02-14T02:57:19.667Z,2.38
2023-02-14T03:00:25.929Z,2.37
2023-02-14T03:03:45.610Z,2.83
2023-02-14T03:06:51.700Z,3.17
2023-02-14T03:10:01.341Z,2.40
2023-02-14T03:13:29.751Z,2.72
2023-02-14T03:16:36.555Z,2.80
2023-02-14T03:20:03.280Z,2.42
2023-02-14T03:23:12.046Z,2.70
2023-02-14T03:29:29.945Z,2.35
2023-02-14T03:32:39.713Z,3.17
2023-02-14T03:35:48.565Z,2.28
2023-02-14T03:42:06.048Z,3.00
2023-02-14T03:45:17.355Z,2.63
2023-02-14T03:48:24.917Z,2.60
2023-02-14T03:51:34.473Z,2.83
2023-02-14T03:54:40.364Z,2.85
2023-02-14T03:57:50.807Z,3.05
2023-02-14T04:01:06.694Z,3.03
2023-02-14T04:04:12.422Z,3.13
2023-02-14T04:07:19.399Z,6.95
2023-02-14T04:10:25.086Z,9.00
2023-02-14T04:13:30.860Z,9.40
2023-02-14T04:16:58.891Z,6.40
2023-02-14T04:20:01.766Z,1.77
2023-02-14T04:23:08.335Z,1.80
2023-02-14T04:26:13.782Z,1.58
2023-02-14T04:29:19.431Z,1.75
2023-02-14T04:32:27.307Z,1.48
2023-02-14T04:35:33.034Z,1.25
2023-02-14T04:38:38.265Z,1.65
2023-02-14T04:41:43.925Z,1.80
2023-02-14T04:44:49.229Z,1.77
2023-02-14T04:47:57.668Z,1.92
2023-02-14T04:51:02.808Z,1.83
2023-02-14T04:54:08.599Z,1.00
2023-02-14T04:57:13.994Z,1.10
2023-02-14T05:00:20.080Z,1.48
2023-02-14T05:03:28.461Z,0.80
2023-02-14T05:06:33.996Z,1.42
2023-02-14T05:09:39.413Z,0.90
2023-02-14T05:12:45.055Z,1.52
2023-02-14T05:15:50.961Z,0.90
2023-02-14T05:18:58.816Z,1.25
2023-02-14T05:22:04.379Z,1.13
2023-02-14T05:25:10.145Z,1.60
2023-02-14T05:28:15.571Z,1.15
2023-02-14T05:31:21.025Z,1.10
2023-02-14T05:34:29.055Z,1.40
2023-02-14T05:37:34.277Z,1.45
2023-02-14T05:40:39.427Z,1.65
2023-02-14T05:43:45.065Z,2.03
2023-02-14T05:46:50.544Z,1.60
2023-02-14T05:49:58.664Z,2.10
2023-02-14T05:53:05.185Z,2.22
2023-02-14T05:56:11.242Z,1.88
2023-02-14T05:59:16.509Z,1.73
2023-02-14T06:02:22.098Z,2.10
2023-02-14T06:05:30.190Z,2.22
2023-02-14T06:08:35.666Z,1.75
2023-02-14T06:11:41.281Z,3.55
2023-02-14T06:14:46.693Z,2.15
2023-02-14T06:17:54.939Z,1.60
2023-02-14T06:21:02.807Z,2.42
2023-02-14T06:24:08.670Z,2.20
2023-02-14T06:27:13.632Z,2.00
2023-02-14T06:30:19.581Z,1.77
2023-02-14T06:33:24.876Z,1.70
2023-02-14T06:36:33.328Z,1.90
2023-02-14T06:42:43.844Z,2.10
2023-02-14T06:45:49.991Z,3.53
2023-02-14T06:48:55.154Z,2.20
2023-02-14T06:52:03.344Z,2.13
2023-02-14T06:55:08.691Z,1.98
2023-02-14T06:58:14.304Z,2.10
2023-02-14T07:01:19.978Z,2.78
2023-02-14T07:04:25.718Z,1.23
2023-02-14T07:07:33.723Z,2.30
2023-02-14T07:10:39.252Z,1.23
2023-02-14T07:13:44.843Z,1.90
2023-02-14T07:16:50.033Z,1.15
2023-02-14T07:19:55.475Z,1.58
2023-02-14T07:23:03.601Z,1.52
2023-02-14T07:26:08.993Z,1.75
2023-02-14T07:29:14.511Z,2.78
2023-02-14T07:32:20.350Z,1.48
2023-02-14T07:35:25.809Z,1.95
2023-02-14T07:38:33.665Z,1.73
2023-02-14T07:41:39.248Z,1.50
2023-02-14T07:44:48.255Z,1.60
2023-02-14T07:47:54.257Z,1.10
2023-02-14T07:51:00.197Z,1.30
2023-02-14T07:54:08.569Z,1.23
2023-02-14T07:57:14.162Z,1.17
2023-02-14T08:00:20.237Z,1.00
2023-02-14T08:03:25.186Z,0.88
2023-02-14T08:06:30.591Z,1.35
2023-02-14T08:09:38.425Z,1.30
2023-02-14T08:12:56.328Z,1.48
2023-02-14T08:16:12.794Z,1.98
2023-02-14T08:19:18.350Z,1.60
2023-02-14T08:22:23.589Z,2.17
2023-02-14T08:25:32.084Z,2.35
2023-02-14T08:28:38.009Z,3.38
2023-02-14T08:31:43.588Z,2.40
2023-02-14T08:34:49.094Z,1.90
2023-02-14T08:37:54.686Z,1.52
2023-02-14T08:41:08.362Z,1.75
2023-02-14T08:44:14.381Z,1.70
2023-02-14T08:47:19.965Z,1.70
2023-02-14T08:50:25.171Z,1.98
2023-02-14T08:53:30.565Z,1.70
2023-02-14T08:56:39.188Z,1.80
2023-02-14T08:59:44.584Z,1.15
2023-02-14T09:02:53.349Z,1.30
2023-02-14T09:05:58.738Z,1.48
2023-02-14T09:09:04.294Z,1.10
2023-02-14T09:12:13.116Z,1.20
2023-02-14T09:15:18.788Z,1.13
2023-02-14T09:18:24.044Z,1.42
2023-02-14T09:21:30.777Z,1.50
2023-02-14T09:24:36.722Z,1.67
2023-02-14T09:27:44.805Z,1.23
2023-02-14T09:30:49.983Z,0.95
2023-02-14T09:33:56.542Z,1.35
2023-02-14T09:37:14.080Z,1.20
2023-02-14T09:40:20.389Z,1.48
2023-02-14T09:43:34.231Z,1.50
2023-02-14T09:46:43.697Z,1.15
2023-02-14T09:49:49.787Z,1.98
2023-02-14T09:52:59.003Z,1.15
2023-02-14T09:56:10.497Z,1.10
2023-02-14T09:59:21.902Z,1.08
2023-02-14T10:02:41.238Z,1.20
2023-02-14T10:05:51.243Z,1.00
2023-02-14T10:09:02.213Z,1.23
2023-02-14T10:12:08.474Z,1.65
2023-02-14T10:15:18.375Z,1.10
2023-02-14T10:18:25.002Z,1.30
2023-02-14T10:21:32.596Z,1.02
2023-02-14T10:24:40.709Z,1.00
2023-02-14T10:27:48.258Z,1.50
2023-02-14T10:31:01.478Z,1.27
2023-02-14T10:34:09.623Z,1.10
2023-02-14T10:37:29.968Z,1.42
2023-02-14T10:40:45.308Z,1.30
2023-02-14T10:43:55.285Z,1.10
2023-02-14T10:47:07.476Z,1.20
2023-02-14T10:50:16.671Z,1.38
2023-02-14T10:53:23.602Z,1.02
2023-02-14T10:56:31.280Z,1.00
2023-02-14T10:59:38.431Z,1.55
2023-02-14T11:02:47.444Z,1.25
2023-02-14T11:05:53.419Z,1.20
2023-02-14T11:08:59.483Z,1.20
2023-02-14T11:12:05.203Z,1.10
2023-02-14T11:15:28.353Z,1.30
2023-02-14T11:18:36.960Z,1.75
2023-02-14T11:24:48.898Z,1.38
2023-02-14T11:27:56.613Z,1.25
2023-02-14T11:31:02.731Z,1.10
2023-02-14T11:34:27.130Z,1.63
2023-02-14T11:37:34.803Z,1.30
2023-02-14T11:40:40.887Z,1.77
2023-02-14T11:43:49.606Z,1.65
2023-02-14T11:46:56.954Z,1.20
2023-02-14T11:50:06.581Z,1.25
2023-02-14T11:53:14.232Z,1.13
2023-02-14T11:56:21.614Z,1.40
2023-02-14T11:59:32.746Z,1.42
2023-02-14T12:02:40.831Z,1.55
2023-02-14T12:05:50.687Z,1.33
2023-02-14T12:09:13.726Z,1.75
2023-02-14T12:12:20.511Z,1.02
2023-02-14T12:15:30.459Z,1.08
2023-02-14T12:18:40.059Z,1.42
2023-02-14T12:21:52.005Z,1.50
2023-02-14T12:25:02.562Z,1.30
2023-02-14T12:28:13.596Z,1.20
2023-02-14T12:31:19.000Z,1.45
2023-02-14T12:34:25.512Z,1.40
2023-02-14T12:37:40.853Z,1.70
2023-02-14T12:40:49.700Z,1.17
2023-02-14T12:43:56.401Z,1.52
2023-02-14T12:47:07.030Z,1.73
2023-02-14T12:50:29.975Z,2.13
2023-02-14T12:53:49.801Z,1.90
2023-02-14T12:57:02.753Z,1.70
2023-02-14T13:00:17.782Z,1.73
2023-02-14T13:03:30.695Z,1.65
2023-02-14T13:06:37.758Z,1.63
2023-02-14T13:09:49.210Z,1.60
2023-02-14T13:12:56.248Z,1.58
2023-02-14T13:16:07.629Z,1.50
2023-02-14T13:19:17.881Z,1.27
2023-02-14T13:22:24.963Z,1.17
2023-02-14T13:25:34.129Z,1.02
2023-02-14T13:28:40.821Z,1.23
2023-02-14T13:31:46.525Z,0.93
2023-02-14T13:34:53.280Z,1.13
2023-02-14T13:38:00.168Z,0.95
2023-02-14T13:41:11.313Z,1.02
2023-02-14T13:44:36.902Z,0.90
2023-02-14T13:47:42.205Z,0.80
2023-02-14T13:50:53.456Z,1.20
2023-02-14T13:53:59.205Z,0.70
2023-02-14T13:57:26.967Z,1.00
2023-02-14T14:00:50.440Z,1.10
2023-02-14T14:03:57.713Z,0.75
2023-02-14T14:07:19.083Z,0.80
2023-02-14T14:10:45.180Z,0.93
2023-02-14T14:14:04.749Z,0.80
2023-02-14T14:17:26.226Z,1.00
2023-02-14T14:20:50.618Z,1.27
2023-02-14T14:24:11.001Z,0.95
2023-02-14T14:27:18.397Z,1.27
2023-02-14T14:30:29.477Z,0.95
2023-02-14T14:33:38.182Z,0.95
2023-02-14T14:39:52.979Z,1.40
2023-02-14T14:42:59.615Z,1.08
2023-02-14T14:46:10.567Z,1.00
2023-02-14T14:49:16.489Z,1.05
2023-02-14T14:52:37.759Z,1.30
2023-02-14T14:55:52.191Z,1.20
2023-02-14T14:58:58.077Z,1.70
2023-02-14T15:02:06.131Z,0.93
2023-02-14T15:05:21.371Z,1.05
2023-02-14T15:08:33.922Z,1.30
2023-02-14T15:11:52.121Z,1.70
2023-02-14T15:18:07.117Z,1.55
2023-02-14T15:21:12.684Z,1.50
2023-02-14T15:24:18.941Z,1.95
2023-02-14T15:27:25.730Z,1.70
2023-02-14T15:30:34.340Z,1.55
2023-02-14T15:33:42.966Z,1.70
2023-02-14T15:36:49.272Z,1.70
2023-02-14T15:39:56.068Z,1.98
2023-02-14T15:43:06.068Z,1.92
2023-02-14T15:46:20.105Z,1.50
2023-02-14T15:49:31.327Z,1.98
2023-02-14T15:52:37.752Z,2.28
2023-02-14T15:55:44.514Z,1.85
2023-02-14T15:58:50.287Z,2.10
2023-02-14T16:01:56.861Z,2.42
2023-02-14T16:05:10.665Z,2.22
2023-02-14T16:08:27.931Z,2.97
2023-02-14T16:11:35.654Z,2.45
2023-02-14T16:14:43.001Z,2.80
2023-02-14T16:17:49.097Z,3.05
2023-02-14T16:20:57.112Z,3.58
2023-02-14T16:24:15.207Z,4.00
2023-02-14T16:27:20.757Z,3.13
2023-02-14T16:30:26.127Z,3.38
2023-02-14T16:33:32.220Z,3.38
2023-02-14T16:36:40.316Z,3.55
2023-02-14T16:39:45.502Z,3.00
2023-02-14T16:42:51.038Z,3.90
2023-02-14T16:45:56.228Z,3.05
2023-02-14T16:49:02.397Z,3.00
2023-02-14T16:52:13.707Z,2.50
2023-02-14T16:55:20.520Z,2.88
2023-02-14T16:58:27.162Z,2.88
2023-02-14T17:01:33.093Z,2.50
2023-02-14T17:04:38.713Z,2.47
2023-02-14T17:07:47.661Z,2.45
2023-02-14T17:10:53.852Z,2.63
2023-02-14T17:13:59.137Z,3.85
2023-02-14T17:17:04.700Z,2.22
2023-02-14T17:20:11.260Z,2.13
2023-02-14T17:23:20.403Z,3.10
2023-02-14T17:26:26.003Z,2.15
2023-02-14T17:29:32.029Z,2.30
2023-02-14T17:32:38.221Z,2.90
2023-02-14T17:35:44.022Z,2.22
2023-02-14T17:38:52.259Z,2.40
2023-02-14T17:41:57.743Z,2.38
2023-02-14T17:45:06.411Z,2.00
2023-02-14T17:48:12.104Z,2.55
2023-02-14T17:51:20.468Z,2.58
2023-02-14T17:54:28.712Z,1.90
2023-02-14T17:57:34.123Z,2.00
2023-02-14T18:00:39.731Z,2.33
2023-02-14T18:03:45.166Z,1.48
2023-02-14T18:06:50.526Z,1.33
2023-02-14T18:09:58.490Z,0.90
2023-02-14T18:13:03.948Z,0.90
2023-02-14T18:16:10.151Z,0.73
2023-02-14T18:19:16.396Z,1.02
2023-02-14T18:22:21.950Z,0.70
2023-02-14T18:25:30.054Z,0.82
2023-02-14T18:31:41.519Z,1.00
2023-02-14T18:34:47.315Z,1.05
2023-02-14T18:37:52.668Z,1.45
2023-02-14T18:41:04.463Z,1.90
2023-02-14T18:44:10.087Z,1.63
2023-02-14T18:47:15.546Z,1.60
2023-02-14T18:50:21.435Z,1.55
2023-02-14T18:53:27.117Z,1.35
2023-02-14T18:56:36.228Z,1.77
2023-02-14T18:59:41.816Z,1.90
2023-02-14T19:02:47.760Z,1.73
2023-02-14T19:05:53.418Z,1.65
2023-02-14T19:08:59.367Z,1.80
2023-02-14T19:12:07.384Z,1.40
2023-02-14T19:15:13.220Z,1.90
2023-02-14T19:18:18.808Z,1.77
2023-02-14T19:21:25.447Z,1.52
2023-02-14T19:24:31.342Z,1.50
2023-02-14T19:27:40.014Z,1.90
2023-02-14T19:30:45.620Z,2.00
2023-02-14T19:33:51.449Z,2.53
2023-02-14T19:36:57.653Z,2.63
2023-02-14T19:40:03.204Z,2.60
2023-02-14T19:43:11.513Z,2.53
2023-02-14T19:46:16.754Z,3.10
2023-02-14T19:49:23.084Z,2.78
2023-02-14T19:52:28.538Z,2.88
2023-02-14T19:55:33.932Z,3.05
2023-02-14T19:58:41.951Z,2.92
2023-02-14T20:01:48.778Z,3.15
2023-02-14T20:04:53.895Z,2.50
2023-02-14T20:07:59.686Z,2.50
2023-02-14T20:11:05.243Z,2.38
2023-02-14T20:14:13.866Z,2.85
2023-02-14T20:17:19.598Z,2.40
2023-02-14T20:20:25.008Z,3.15
2023-02-14T20:23:30.420Z,2.60
2023-02-14T20:26:37.558Z,2.30
2023-02-14T20:29:45.993Z,2.40
2023-02-14T20:32:51.630Z,2.33
2023-02-14T20:35:57.130Z,2.42
2023-02-14T20:39:03.779Z,2.28
2023-02-14T20:42:09.124Z,2.13
2023-02-14T20:45:17.080Z,2.58
2023-02-14T20:48:22.594Z,2.30
2023-02-14T20:51:28.291Z,1.90
2023-02-14T20:54:34.189Z,2.05
2023-02-14T20:57:39.756Z,1.92
2023-02-14T21:00:49.184Z,2.17
2023-02-14T21:03:55.705Z,2.15
2023-02-14T21:07:05.499Z,1.80
2023-02-14T21:10:11.115Z,2.00
2023-02-14T21:13:18.299Z,1.25
2023-02-14T21:16:26.281Z,1.75
2023-02-14T21:19:32.339Z,1.60
2023-02-14T21:22:37.819Z,1.30
2023-02-14T21:25:43.499Z,1.58
2023-02-14T21:28:49.236Z,2.47
2023-02-14T21:31:57.526Z,1.50
2023-02-14T21:35:02.925Z,1.20
2023-02-14T21:38:09.042Z,1.30
2023-02-14T21:41:15.530Z,1.10
2023-02-14T21:44:44.283Z,1.25
2023-02-14T21:48:12.269Z,0.95
2023-02-14T21:51:15.910Z,1.15
2023-02-14T21:54:20.984Z,1.80
2023-02-14T21:57:26.832Z,1.02
2023-02-14T22:00:32.296Z,1.30
2023-02-14T22:03:41.401Z,1.30
2023-02-14T22:06:47.088Z,1.10
2023-02-14T22:09:52.766Z,1.20
2023-02-14T22:12:58.500Z,2.38
2023-02-14T22:16:04.774Z,1.65
2023-02-14T22:19:15.803Z,1.00
2023-02-14T22:22:21.946Z,1.50
2023-02-14T22:25:28.094Z,0.98
2023-02-14T22:28:33.167Z,1.27
2023-02-14T22:31:40.180Z,1.10
2023-02-14T22:34:48.132Z,1.00
2023-02-14T22:37:53.524Z,0.90
2023-02-14T22:40:59.206Z,0.85
2023-02-14T22:44:04.784Z,1.13
2023-02-14T22:47:10.354Z,1.25
2023-02-14T22:50:18.753Z,0.85
2023-02-14T22:56:29.548Z,0.98
2023-02-14T22:59:35.298Z,1.88
2023-02-14T23:02:41.133Z,0.60
2023-02-14T23:05:49.122Z,0.80
2023-02-14T23:08:54.775Z,0.88
2023-02-14T23:12:00.197Z,1.10
2023-02-14T23:15:17.752Z,1.00
2023-02-14T23:18:35.795Z,1.60
2023-02-14T23:21:58.656Z,0.90
2023-02-14T23:25:05.473Z,1.30
2023-02-14T23:28:10.962Z,1.15
2023-02-14T23:31:16.363Z,1.58
2023-02-14T23:34:21.843Z,0.98
2023-02-14T23:37:30.672Z,1.10
2023-02-14T23:40:56.337Z,0.75
2023-02-14T23:44:02.084Z,0.70
2023-02-14T23:47:08.837Z,1.05
2023-02-14T23:50:14.748Z,0.60
2023-02-14T23:53:23.112Z,1.05
2023-02-14T23:59:33.484Z,0.93
