createdAt,value
2023-01-11T00:02:05.780Z,-4.90
2023-01-11T00:04:33.243Z,-4.86
2023-01-11T00:07:00.669Z,-4.82
2023-01-11T00:09:28.635Z,-4.83
2023-01-11T00:11:57.027Z,-4.85
2023-01-11T00:14:24.491Z,-4.83
2023-01-11T00:16:51.889Z,-4.83
2023-01-11T00:19:19.202Z,-4.85
2023-01-11T00:21:49.669Z,-4.81
2023-01-11T00:24:16.949Z,-4.88
2023-01-11T00:26:44.847Z,-4.85
2023-01-11T00:29:12.399Z,-4.86
2023-01-11T00:31:39.757Z,-4.89
2023-01-11T00:34:07.016Z,-4.97
2023-01-11T00:36:35.006Z,-4.91
2023-01-11T00:39:02.903Z,-4.87
2023-01-11T00:41:48.530Z,-4.89
2023-01-11T00:44:36.812Z,-4.95
2023-01-11T00:47:23.580Z,-4.98
2023-01-11T00:49:50.719Z,-5.00
2023-01-11T00:52:17.749Z,-4.98
2023-01-11T00:54:45.092Z,-4.98
2023-01-11T00:57:12.409Z,-4.97
2023-01-11T00:59:40.697Z,-4.96
2023-01-11T01:02:10.168Z,-4.98
2023-01-11T01:04:38.365Z,-5.00
2023-01-11T01:07:05.891Z,-4.92
2023-01-11T01:09:33.783Z,-5.02
2023-01-11T01:12:04.687Z,-4.99
2023-01-11T01:14:33.487Z,-5.08
2023-01-11T01:17:03.757Z,-5.05
2023-01-11T01:19:31.905Z,-4.97
2023-01-11T01:21:59.972Z,-5.02
2023-01-11T01:24:31.303Z,-4.93
2023-01-11T01:26:59.276Z,-4.96
2023-01-11T01:29:26.545Z,-5.05
2023-01-11T01:31:54.023Z,-5.00
2023-01-11T01:34:21.387Z,-4.95
2023-01-11T01:36:48.545Z,-4.96
2023-01-11T01:39:15.723Z,-4.99
2023-01-11T01:41:43.085Z,-4.99
2023-01-11T01:44:47.441Z,-5.09
2023-01-11T01:47:15.775Z,-5.12
2023-01-11T01:49:45.240Z,-5.19
2023-01-11T01:52:13.416Z,-5.10
2023-01-11T01:54:45.073Z,-5.05
2023-01-11T01:57:19.508Z,-5.11
2023-01-11T01:59:52.092Z,-5.02
2023-01-11T02:02:24.902Z,-5.04
2023-01-11T02:04:54.806Z,-5.13
2023-01-11T02:07:31.124Z,-5.12
2023-01-11T02:10:09.909Z,-4.99
2023-01-11T02:12:57.455Z,-5.02
2023-01-11T02:15:25.568Z,-5.06
2023-01-11T02:17:52.600Z,-5.09
2023-01-11T02:20:43.982Z,-5.11
2023-01-11T02:23:48.050Z,-5.05
2023-01-11T02:26:45.856Z,-5.09
2023-01-11T02:29:15.631Z,-5.14
2023-01-11T02:32:17.321Z,-5.15
2023-01-11T02:34:47.354Z,-5.19
2023-01-11T02:37:43.837Z,-5.29
2023-01-11T02:40:17.427Z,-5.21
2023-01-11T02:43:09.295Z,-5.16
2023-01-11T02:45:54.830Z,-5.17
2023-01-11T02:49:04.176Z,-5.16
2023-01-11T02:52:00.653Z,-5.26
2023-01-11T02:54:29.448Z,-5.20
2023-01-11T02:57:00.748Z,-5.21
2023-01-11T02:59:33.536Z,-5.15
2023-01-11T03:02:01.122Z,-5.13
2023-01-11T03:04:37.105Z,-5.13
2023-01-11T03:07:32.541Z,-5.12
2023-01-11T03:10:20.561Z,-5.10
2023-01-11T03:13:16.152Z,-5.08
2023-01-11T03:16:08.796Z,-5.19
2023-01-11T03:18:48.267Z,-5.13
2023-01-11T03:21:24.678Z,-5.11
2023-01-11T03:24:13.744Z,-5.17
2023-01-11T03:26:40.965Z,-5.28
2023-01-11T03:29:10.694Z,-5.35
2023-01-11T03:32:16.597Z,-5.39
2023-01-11T03:34:49.843Z,-5.51
2023-01-11T03:37:42.344Z,-5.60
2023-01-11T03:40:18.397Z,-5.54
2023-01-11T03:43:08.850Z,-5.60
2023-01-11T03:45:43.976Z,-5.67
2023-01-11T03:48:18.078Z,-5.71
2023-01-11T03:50:48.443Z,-5.74
2023-01-11T03:53:18.632Z,-5.72
2023-01-11T03:55:49.814Z,-5.75
2023-01-11T03:58:16.972Z,-5.69
2023-01-11T04:00:44.864Z,-5.81
2023-01-11T04:03:12.919Z,-5.85
2023-01-11T04:05:43.928Z,-5.90
2023-01-11T04:08:11.799Z,-5.83
2023-01-11T04:10:39.514Z,-5.91
2023-01-11T04:13:06.547Z,-5.86
2023-01-11T04:15:35.068Z,-5.95
2023-01-11T04:18:05.993Z,-5.90
2023-01-11T04:20:35.943Z,-5.93
2023-01-11T04:23:04.376Z,-5.97
2023-01-11T04:25:31.615Z,-6.04
2023-01-11T04:27:58.994Z,-6.00
2023-01-11T04:30:27.185Z,-5.97
2023-01-11T04:32:54.406Z,-5.99
2023-01-11T04:35:21.749Z,-5.99
2023-01-11T04:37:49.307Z,-5.99
2023-01-11T04:40:16.839Z,-6.07
2023-01-11T04:42:47.007Z,-6.12
2023-01-11T04:45:17.423Z,-6.12
2023-01-11T04:47:44.675Z,-6.23
2023-01-11T04:50:12.165Z,-6.18
2023-01-11T04:52:41.872Z,-6.13
2023-01-11T04:55:09.780Z,-6.20
2023-01-11T04:57:36.878Z,-6.20
2023-01-11T05:00:10.845Z,-6.30
2023-01-11T05:02:41.154Z,-6.33
2023-01-11T05:05:10.359Z,-6.29
2023-01-11T05:07:39.053Z,-6.31
2023-01-11T05:10:06.672Z,-6.36
2023-01-11T05:12:34.561Z,-6.42
2023-01-11T05:15:01.665Z,-6.47
2023-01-11T05:17:28.836Z,-6.38
2023-01-11T05:19:55.983Z,-6.41
2023-01-11T05:22:23.213Z,-6.42
2023-01-11T05:24:50.213Z,-6.45
2023-01-11T05:27:17.295Z,-6.49
2023-01-11T05:29:44.626Z,-6.44
2023-01-11T05:32:12.829Z,-6.36
2023-01-11T05:34:40.965Z,-6.42
2023-01-11T05:37:08.244Z,-6.33
2023-01-11T05:39:35.524Z,-6.39
2023-01-11T05:42:02.467Z,-6.43
2023-01-11T05:44:48.185Z,-6.46
2023-01-11T05:47:15.863Z,-6.55
2023-01-11T05:49:43.694Z,-6.56
2023-01-11T05:52:11.387Z,-6.71
2023-01-11T05:54:38.659Z,-6.69
2023-01-11T05:57:10.808Z,-6.75
2023-01-11T05:59:38.536Z,-6.82
2023-01-11T06:02:06.281Z,-6.78
2023-01-11T06:04:33.753Z,-6.82
2023-01-11T06:07:00.927Z,-6.87
2023-01-11T06:09:28.679Z,-6.85
2023-01-11T06:11:56.100Z,-6.83
2023-01-11T06:14:23.456Z,-6.83
2023-01-11T06:16:50.524Z,-6.89
2023-01-11T06:19:18.347Z,-6.88
2023-01-11T06:21:45.661Z,-6.90
2023-01-11T06:24:13.032Z,-6.90
2023-01-11T06:26:40.506Z,-6.96
2023-01-11T06:29:07.955Z,-6.94
2023-01-11T06:31:35.274Z,-7.02
2023-01-11T06:34:02.522Z,-6.96
2023-01-11T06:36:29.926Z,-6.94
2023-01-11T06:38:57.364Z,-6.90
2023-01-11T06:41:24.777Z,-6.82
2023-01-11T06:43:51.964Z,-6.95
2023-01-11T06:46:19.911Z,-6.80
2023-01-11T06:48:48.029Z,-6.82
2023-01-11T06:51:16.932Z,-6.78
2023-01-11T06:53:46.642Z,-6.59
2023-01-11T06:56:19.219Z,-6.49
2023-01-11T06:58:48.089Z,-6.47
2023-01-11T07:01:17.435Z,-6.50
2023-01-11T07:03:45.657Z,-6.39
2023-01-11T07:06:13.970Z,-6.27
2023-01-11T07:08:42.934Z,-6.08
2023-01-11T07:11:10.315Z,-5.92
2023-01-11T07:13:38.756Z,-5.83
2023-01-11T07:16:06.601Z,-5.68
2023-01-11T07:18:34.224Z,-5.54
2023-01-11T07:21:02.702Z,-5.36
2023-01-11T07:23:29.798Z,-5.18
2023-01-11T07:25:57.591Z,-5.07
2023-01-11T07:28:24.873Z,-5.01
2023-01-11T07:30:58.512Z,-5.07
2023-01-11T07:33:27.088Z,-4.97
2023-01-11T07:35:55.440Z,-5.00
2023-01-11T07:38:23.349Z,-5.10
2023-01-11T07:40:51.252Z,-5.15
2023-01-11T07:43:20.665Z,-5.23
2023-01-11T07:45:50.198Z,-5.53
2023-01-11T07:48:25.518Z,-5.51
2023-01-11T07:50:56.467Z,-5.74
2023-01-11T07:53:26.788Z,-5.61
2023-01-11T07:55:58.359Z,-5.55
2023-01-11T07:58:26.018Z,-5.56
2023-01-11T08:00:53.813Z,-5.49
2023-01-11T08:03:22.314Z,-5.42
2023-01-11T08:05:52.140Z,-5.38
2023-01-11T08:08:20.480Z,-5.24
2023-01-11T08:11:08.481Z,-5.37
2023-01-11T08:13:54.654Z,-5.21
2023-01-11T08:16:22.151Z,-5.26
2023-01-11T08:18:51.562Z,-5.28
2023-01-11T08:21:19.553Z,-5.26
2023-01-11T08:23:47.289Z,-5.05
2023-01-11T08:26:18.997Z,-5.31
2023-01-11T08:28:47.328Z,-5.15
2023-01-11T08:31:14.926Z,-5.13
2023-01-11T08:33:42.110Z,-5.03
2023-01-11T08:36:11.937Z,-5.08
2023-01-11T08:38:39.279Z,-5.09
2023-01-11T08:41:14.620Z,-5.00
2023-01-11T08:43:42.974Z,-4.90
2023-01-11T08:46:10.473Z,-5.02
2023-01-11T08:48:37.384Z,-4.82
2023-01-11T08:51:04.649Z,-4.63
2023-01-11T08:53:32.267Z,-4.37
2023-01-11T08:56:00.130Z,-4.34
2023-01-11T08:58:28.278Z,-4.16
2023-01-11T09:01:00.233Z,-4.04
2023-01-11T09:03:29.102Z,-4.03
2023-01-11T09:05:59.574Z,-4.17
2023-01-11T09:08:28.099Z,-4.02
2023-01-11T09:11:00.446Z,-4.00
2023-01-11T09:13:28.105Z,-3.89
2023-01-11T09:15:57.371Z,-4.06
2023-01-11T09:18:27.341Z,-4.12
2023-01-11T09:20:55.320Z,-4.30
2023-01-11T09:23:22.822Z,-4.38
2023-01-11T09:25:51.510Z,-4.54
2023-01-11T09:28:18.945Z,-4.49
2023-01-11T09:30:46.271Z,-4.62
2023-01-11T09:33:13.715Z,-4.68
2023-01-11T09:35:42.702Z,-4.54
2023-01-11T09:38:10.250Z,-4.51
2023-01-11T09:41:00.762Z,-4.24
2023-01-11T09:43:31.165Z,-4.20
2023-01-11T09:46:08.666Z,-4.02
2023-01-11T09:48:52.783Z,-3.94
2023-01-11T09:51:21.020Z,-3.83
2023-01-11T09:53:51.114Z,-3.59
2023-01-11T09:56:48.129Z,-3.36
2023-01-11T09:59:27.204Z,-3.07
2023-01-11T10:02:28.597Z,-2.95
2023-01-11T10:05:47.057Z,-2.69
2023-01-11T10:18:28.388Z,-2.98
2023-01-11T10:18:30.455Z,-2.83
2023-01-11T10:21:13.840Z,-3.15
2023-01-11T10:23:59.044Z,-3.21
2023-01-11T10:26:32.980Z,-3.32
2023-01-11T10:29:19.440Z,-3.39
2023-01-11T10:32:39.663Z,-3.43
2023-01-11T10:35:48.244Z,-3.42
2023-01-11T10:39:20.044Z,-3.59
2023-01-11T10:42:12.555Z,-3.61
2023-01-11T10:45:00.994Z,-3.53
2023-01-11T10:47:44.042Z,-3.42
2023-01-11T10:50:59.230Z,-3.26
2023-01-11T10:53:39.758Z,-2.91
2023-01-11T10:56:30.228Z,-2.55
2023-01-11T10:59:25.713Z,-1.95
2023-01-11T11:02:23.039Z,-1.27
2023-01-11T11:04:55.511Z,-0.92
2023-01-11T11:07:39.943Z,-0.59
2023-01-11T11:10:24.995Z,-0.50
2023-01-11T11:12:59.952Z,-0.53
2023-01-11T11:16:12.629Z,-0.44
2023-01-11T11:18:42.322Z,-0.92
2023-01-11T11:21:33.403Z,-0.72
2023-01-11T11:24:17.678Z,-0.96
2023-01-11T11:26:51.607Z,-1.34
2023-01-11T11:29:29.281Z,-1.29
2023-01-11T11:32:00.668Z,-1.48
2023-01-11T11:34:29.229Z,-1.18
2023-01-11T11:37:00.186Z,-1.11
2023-01-11T11:39:32.075Z,-0.76
2023-01-11T11:42:17.049Z,-0.56
2023-01-11T11:44:44.758Z,-0.36
2023-01-11T11:47:16.970Z,-0.02
2023-01-11T11:49:44.716Z,0.27
2023-01-11T11:52:18.262Z,0.45
2023-01-11T11:54:56.926Z,0.43
2023-01-11T11:57:30.021Z,0.31
2023-01-11T12:00:08.174Z,0.12
2023-01-11T12:02:44.201Z,0.06
2023-01-11T12:05:16.141Z,-0.21
2023-01-11T12:07:54.624Z,-0.35
2023-01-11T12:10:32.670Z,-0.67
2023-01-11T12:13:02.786Z,-1.15
2023-01-11T12:15:32.968Z,-1.37
2023-01-11T12:18:19.030Z,-1.43
2023-01-11T12:20:47.944Z,-1.69
2023-01-11T12:23:21.972Z,-1.83
2023-01-11T12:26:07.562Z,-1.96
2023-01-11T12:28:54.368Z,-2.21
2023-01-11T12:31:31.424Z,-2.47
2023-01-11T12:34:14.784Z,-2.70
2023-01-11T12:37:10.219Z,-2.99
2023-01-11T12:39:48.705Z,-3.09
2023-01-11T12:43:14.700Z,-3.07
2023-01-11T12:46:07.651Z,-3.14
2023-01-11T12:48:57.050Z,-3.11
2023-01-11T12:51:44.574Z,-3.16
2023-01-11T12:54:33.732Z,-3.05
2023-01-11T12:57:12.355Z,-3.09
2023-01-11T13:00:10.727Z,-3.06
2023-01-11T13:02:59.709Z,-3.09
2023-01-11T13:05:38.871Z,-3.15
2023-01-11T13:08:10.832Z,-3.20
2023-01-11T13:10:50.363Z,-3.42
2023-01-11T13:13:28.164Z,-3.50
2023-01-11T13:16:18.220Z,-3.60
2023-01-11T13:19:00.128Z,-3.71
2023-01-11T13:21:44.840Z,-3.85
2023-01-11T13:24:25.865Z,-4.03
2023-01-11T13:27:00.483Z,-4.23
2023-01-11T13:29:32.437Z,-4.47
2023-01-11T13:32:04.451Z,-4.56
2023-01-11T13:34:48.650Z,-4.74
2023-01-11T13:37:26.694Z,-4.89
2023-01-11T13:40:02.440Z,-5.04
2023-01-11T13:42:48.510Z,-5.28
2023-01-11T13:45:18.771Z,-5.40
2023-01-11T13:48:01.021Z,-5.48
2023-01-11T13:50:44.760Z,-5.64
2023-01-11T13:53:28.718Z,-5.79
2023-01-11T13:56:13.448Z,-5.95
2023-01-11T13:59:12.121Z,-6.04
2023-01-11T14:01:56.245Z,-6.17
2023-01-11T14:04:33.221Z,-6.29
2023-01-11T14:10:21.377Z,-6.52
2023-01-11T14:13:07.138Z,-6.65
2023-01-11T14:16:05.290Z,-6.70
2023-01-11T14:19:06.162Z,-6.94
2023-01-11T14:21:54.129Z,-7.00
2023-01-11T14:24:23.244Z,-7.14
2023-01-11T14:27:17.188Z,-7.24
2023-01-11T14:29:52.098Z,-7.40
2023-01-11T14:32:42.685Z,-7.47
2023-01-11T14:35:44.616Z,-7.61
2023-01-11T14:38:25.124Z,-7.76
2023-01-11T14:41:11.689Z,-7.92
2023-01-11T14:43:39.146Z,-8.05
2023-01-11T14:46:35.574Z,-8.18
2023-01-11T14:49:40.254Z,-8.33
2023-01-11T14:52:34.520Z,-8.46
2023-01-11T14:55:17.517Z,-8.61
2023-01-11T14:58:02.060Z,-8.74
2023-01-11T15:00:29.405Z,-8.81
2023-01-11T15:03:02.048Z,-8.89
2023-01-11T15:05:33.013Z,-8.97
2023-01-11T15:08:15.774Z,-9.01
2023-01-11T15:11:05.628Z,-9.06
2023-01-11T15:13:57.658Z,-9.13
2023-01-11T15:16:49.512Z,-9.14
2023-01-11T15:19:29.568Z,-9.14
2023-01-11T15:21:58.694Z,-9.19
2023-01-11T15:24:40.700Z,-9.19
2023-01-11T15:27:22.902Z,-9.20
2023-01-11T15:29:56.641Z,-9.19
2023-01-11T15:32:28.156Z,-9.19
2023-01-11T15:35:17.959Z,-9.18
2023-01-11T15:37:59.068Z,-9.14
2023-01-11T15:40:29.419Z,-9.13
2023-01-11T15:43:18.362Z,-9.11
2023-01-11T15:46:26.488Z,-9.06
2023-01-11T15:49:12.382Z,-9.03
2023-01-11T15:52:04.196Z,-8.99
2023-01-11T15:55:22.347Z,-8.95
2023-01-11T15:57:58.494Z,-8.96
2023-01-11T16:00:50.608Z,-8.95
2023-01-11T16:03:30.614Z,-8.95
2023-01-11T16:06:13.210Z,-8.93
2023-01-11T16:08:40.153Z,-8.90
2023-01-11T16:11:27.136Z,-8.92
2023-01-11T16:13:59.948Z,-8.82
2023-01-11T16:16:40.403Z,-8.70
2023-01-11T16:19:13.547Z,-8.61
2023-01-11T16:21:42.356Z,-8.50
2023-01-11T16:24:15.317Z,-8.39
2023-01-11T16:26:42.676Z,-8.29
2023-01-11T16:29:31.325Z,-8.17
2023-01-11T16:32:03.271Z,-8.11
2023-01-11T16:34:42.811Z,-8.00
2023-01-11T16:37:35.505Z,-7.97
2023-01-11T16:40:14.561Z,-7.97
2023-01-11T16:42:49.182Z,-7.86
2023-01-11T16:45:24.900Z,-7.79
2023-01-11T16:48:14.004Z,-7.72
2023-01-11T16:51:15.145Z,-7.71
2023-01-11T16:53:45.286Z,-7.66
2023-01-11T16:56:22.639Z,-7.66
2023-01-11T16:59:14.563Z,-7.66
2023-01-11T17:02:00.039Z,-7.68
2023-01-11T17:04:33.118Z,-7.65
2023-01-11T17:07:42.072Z,-7.66
2023-01-11T17:10:28.205Z,-7.66
2023-01-11T17:13:36.946Z,-7.65
2023-01-11T17:16:10.864Z,-7.65
2023-01-11T17:18:40.675Z,-7.64
2023-01-11T17:21:15.363Z,-7.55
2023-01-11T17:23:44.997Z,-7.56
2023-01-11T17:26:23.275Z,-7.50
2023-01-11T17:28:56.011Z,-7.50
2023-01-11T17:31:42.050Z,-7.50
2023-01-11T17:34:23.392Z,-7.53
2023-01-11T17:36:51.127Z,-7.47
2023-01-11T17:39:24.680Z,-7.53
2023-01-11T17:42:11.028Z,-7.55
2023-01-11T17:44:57.185Z,-7.65
2023-01-11T17:47:25.081Z,-7.74
2023-01-11T17:49:59.634Z,-7.84
2023-01-11T17:52:28.098Z,-7.89
2023-01-11T17:55:04.709Z,-7.96
2023-01-11T17:57:31.875Z,-8.09
2023-01-11T18:00:25.858Z,-8.22
2023-01-11T18:02:54.044Z,-8.30
2023-01-11T18:05:27.249Z,-8.43
2023-01-11T18:07:59.298Z,-8.48
2023-01-11T18:10:30.620Z,-8.53
2023-01-11T18:12:59.881Z,-8.63
2023-01-11T18:15:28.280Z,-8.69
2023-01-11T18:17:57.264Z,-8.78
2023-01-11T18:20:33.277Z,-8.86
2023-01-11T18:23:08.095Z,-8.93
2023-01-11T18:25:35.511Z,-8.94
2023-01-11T18:28:11.289Z,-9.04
2023-01-11T18:30:53.951Z,-9.05
2023-01-11T18:33:25.350Z,-9.07
2023-01-11T18:35:59.935Z,-9.16
2023-01-11T18:38:32.067Z,-9.24
2023-01-11T18:41:25.223Z,-9.25
2023-01-11T18:43:53.013Z,-9.32
2023-01-11T18:46:20.264Z,-9.31
2023-01-11T18:48:47.676Z,-9.20
2023-01-11T18:51:22.259Z,-9.08
2023-01-11T18:53:49.210Z,-8.99
2023-01-11T18:56:16.765Z,-8.95
2023-01-11T18:58:43.559Z,-8.89
2023-01-11T19:01:11.097Z,-8.92
2023-01-11T19:03:38.735Z,-8.95
2023-01-11T19:06:06.956Z,-8.92
2023-01-11T19:08:34.095Z,-8.86
2023-01-11T19:11:03.195Z,-8.84
2023-01-11T19:13:30.892Z,-8.84
2023-01-11T19:16:00.991Z,-8.86
2023-01-11T19:18:29.171Z,-9.01
2023-01-11T19:21:02.673Z,-9.03
2023-01-11T19:23:31.016Z,-9.13
2023-01-11T19:26:00.197Z,-9.19
2023-01-11T19:28:27.872Z,-9.17
2023-01-11T19:30:54.956Z,-9.12
2023-01-11T19:33:22.763Z,-9.08
2023-01-11T19:35:49.948Z,-8.98
2023-01-11T19:38:18.807Z,-8.95
2023-01-11T19:40:47.957Z,-8.92
2023-01-11T19:43:16.731Z,-8.90
2023-01-11T19:45:43.928Z,-8.85
2023-01-11T19:48:12.582Z,-8.77
2023-01-11T19:50:39.847Z,-8.64
2023-01-11T19:53:07.451Z,-8.55
2023-01-11T19:55:34.924Z,-8.43
2023-01-11T19:58:03.008Z,-8.36
2023-01-11T20:00:30.362Z,-8.21
2023-01-11T20:02:57.744Z,-8.12
2023-01-11T20:05:24.818Z,-8.01
2023-01-11T20:07:54.709Z,-7.94
2023-01-11T20:10:21.958Z,-7.87
2023-01-11T20:12:50.576Z,-7.79
2023-01-11T20:15:17.897Z,-7.73
2023-01-11T20:17:45.587Z,-7.65
2023-01-11T20:20:15.069Z,-7.65
2023-01-11T20:22:46.360Z,-7.64
2023-01-11T20:25:13.833Z,-7.59
2023-01-11T20:27:40.987Z,-7.61
2023-01-11T20:30:08.990Z,-7.54
2023-01-11T20:32:42.029Z,-7.51
2023-01-11T20:35:10.719Z,-7.46
2023-01-11T20:37:38.098Z,-7.41
2023-01-11T20:40:06.225Z,-7.39
2023-01-11T20:42:34.518Z,-7.39
2023-01-11T20:45:01.825Z,-7.34
2023-01-11T20:47:28.912Z,-7.30
2023-01-11T20:49:56.593Z,-7.24
2023-01-11T20:52:24.178Z,-7.23
2023-01-11T20:54:51.509Z,-7.16
2023-01-11T20:57:18.494Z,-7.10
2023-01-11T20:59:45.793Z,-7.12
2023-01-11T21:02:14.892Z,-7.10
2023-01-11T21:04:42.120Z,-7.09
2023-01-11T21:07:09.799Z,-7.11
2023-01-11T21:09:37.658Z,-7.17
2023-01-11T21:12:05.229Z,-7.39
2023-01-11T21:14:32.749Z,-7.43
2023-01-11T21:17:00.008Z,-7.60
2023-01-11T21:19:27.248Z,-7.72
2023-01-11T21:21:54.824Z,-7.82
2023-01-11T21:24:22.041Z,-7.90
2023-01-11T21:26:49.330Z,-7.97
2023-01-11T21:29:16.712Z,-8.07
2023-01-11T21:31:43.950Z,-8.17
2023-01-11T21:34:12.931Z,-8.23
2023-01-11T21:36:40.826Z,-8.30
2023-01-11T21:39:09.647Z,-8.38
2023-01-11T21:41:55.102Z,-8.47
2023-01-11T21:44:27.216Z,-8.57
2023-01-11T21:46:55.820Z,-8.71
2023-01-11T21:49:24.840Z,-8.72
2023-01-11T21:51:52.637Z,-8.79
2023-01-11T21:54:19.814Z,-8.89
2023-01-11T21:56:47.760Z,-8.93
2023-01-11T21:59:17.357Z,-9.00
2023-01-11T22:01:45.950Z,-9.08
2023-01-11T22:04:15.866Z,-9.15
2023-01-11T22:06:47.423Z,-9.19
2023-01-11T22:09:14.773Z,-9.25
2023-01-11T22:11:42.171Z,-9.30
2023-01-11T22:14:09.532Z,-9.33
2023-01-11T22:16:37.440Z,-9.37
2023-01-11T22:19:07.504Z,-9.42
2023-01-11T22:21:38.024Z,-9.52
2023-01-11T22:24:07.891Z,-9.55
2023-01-11T22:26:39.262Z,-9.57
2023-01-11T22:29:16.773Z,-9.63
2023-01-11T22:31:52.771Z,-9.61
2023-01-11T22:34:22.072Z,-9.65
2023-01-11T22:36:49.866Z,-9.65
2023-01-11T22:39:19.528Z,-9.64
2023-01-11T22:41:48.811Z,-9.68
2023-01-11T22:44:18.362Z,-9.74
2023-01-11T22:46:45.687Z,-9.73
2023-01-11T22:49:13.684Z,-9.78
2023-01-11T22:51:42.769Z,-9.79
2023-01-11T22:54:11.274Z,-9.83
2023-01-11T22:56:38.380Z,-9.88
2023-01-11T22:59:05.741Z,-9.90
2023-01-11T23:01:35.120Z,-9.95
2023-01-11T23:04:02.938Z,-9.98
2023-01-11T23:06:32.656Z,-10.01
2023-01-11T23:09:00.800Z,-10.08
2023-01-11T23:11:48.936Z,-10.11
2023-01-11T23:14:18.926Z,-10.20
2023-01-11T23:16:47.229Z,-10.22
2023-01-11T23:19:20.583Z,-10.27
2023-01-11T23:21:48.233Z,-10.29
2023-01-11T23:24:16.691Z,-10.29
2023-01-11T23:26:45.573Z,-10.33
2023-01-11T23:29:13.274Z,-10.28
2023-01-11T23:31:41.633Z,-10.31
2023-01-11T23:34:10.056Z,-10.29
2023-01-11T23:36:41.085Z,-10.25
2023-01-11T23:39:12.900Z,-10.25
2023-01-11T23:41:58.537Z,-10.26
2023-01-11T23:44:26.223Z,-10.29
2023-01-11T23:47:12.266Z,-10.25
2023-01-11T23:49:39.473Z,-10.28
2023-01-11T23:52:06.908Z,-10.28
2023-01-11T23:54:34.488Z,-10.27
2023-01-11T23:57:03.205Z,-10.33
2023-01-11T23:59:30.346Z,-10.34
