createdAt,value
2019-05-17T00:00:52.021Z,99.99
2019-05-17T00:01:52.090Z,99.99
2019-05-17T00:02:52.138Z,99.99
2019-05-17T00:03:52.201Z,99.99
2019-05-17T00:04:52.454Z,99.99
2019-05-17T00:05:52.328Z,99.99
2019-05-17T00:06:52.385Z,99.99
2019-05-17T00:07:52.450Z,99.99
2019-05-17T00:08:52.516Z,99.99
2019-05-17T00:09:52.581Z,99.99
2019-05-17T00:10:52.646Z,99.99
2019-05-17T00:11:52.698Z,99.99
2019-05-17T00:12:52.762Z,99.99
2019-05-17T00:13:52.825Z,99.99
2019-05-17T00:14:52.894Z,99.99
2019-05-17T00:15:52.954Z,99.99
2019-05-17T00:16:53.010Z,99.99
2019-05-17T00:17:53.079Z,99.99
2019-05-17T00:18:53.134Z,99.99
2019-05-17T00:19:53.298Z,99.99
2019-05-17T00:20:53.258Z,99.99
2019-05-17T00:21:53.322Z,99.99
2019-05-17T00:22:53.387Z,99.99
2019-05-17T00:23:53.450Z,99.99
2019-05-17T00:24:53.519Z,99.99
2019-05-17T00:25:53.583Z,99.99
2019-05-17T00:26:53.635Z,99.99
2019-05-17T00:27:53.694Z,99.99
2019-05-17T00:28:53.758Z,99.99
2019-05-17T00:29:53.826Z,99.99
2019-05-17T00:30:53.891Z,99.99
2019-05-17T00:31:53.946Z,99.99
2019-05-17T00:32:54.006Z,99.99
2019-05-17T00:33:56.214Z,99.99
2019-05-17T00:34:56.292Z,99.99
2019-05-17T00:35:56.192Z,99.99
2019-05-17T00:36:54.255Z,99.99
2019-05-17T00:37:54.319Z,99.99
2019-05-17T00:38:56.652Z,99.99
2019-05-17T00:39:56.517Z,99.99
2019-05-17T00:40:56.486Z,99.99
2019-05-17T00:41:54.567Z,99.99
2019-05-17T00:42:56.941Z,99.99
2019-05-17T00:43:56.787Z,99.99
2019-05-17T00:44:56.486Z,99.99
2019-05-17T00:45:54.823Z,99.99
2019-05-17T00:46:58.639Z,99.99
2019-05-17T00:47:57.125Z,99.99
2019-05-17T00:48:57.140Z,99.99
2019-05-17T00:49:57.071Z,99.99
2019-05-17T00:51:01.128Z,99.99
2019-05-17T00:51:56.721Z,99.99
2019-05-17T00:52:56.640Z,99.99
2019-05-17T00:53:56.264Z,99.99
2019-05-17T00:54:56.340Z,99.99
2019-05-17T00:55:57.324Z,99.99
2019-05-17T00:56:56.662Z,99.99
2019-05-17T00:57:56.488Z,99.99
2019-05-17T00:58:56.801Z,99.99
2019-05-17T00:59:56.531Z,99.99
2019-05-17T01:00:57.052Z,99.99
2019-05-17T01:01:56.220Z,99.99
2019-05-17T01:02:57.329Z,99.99
2019-05-17T01:03:57.122Z,99.99
2019-05-17T01:04:56.863Z,99.99
2019-05-17T01:05:56.742Z,99.99
2019-05-17T01:06:56.333Z,99.99
2019-05-17T01:07:57.332Z,99.99
2019-05-17T01:09:01.866Z,99.99
2019-05-17T01:09:56.685Z,99.99
2019-05-17T01:10:56.712Z,99.99
2019-05-17T01:11:56.726Z,99.99
2019-05-17T01:12:57.496Z,99.99
2019-05-17T01:13:58.640Z,99.99
2019-05-17T01:14:58.302Z,99.99
2019-05-17T01:15:56.819Z,99.99
2019-05-17T01:16:56.748Z,99.99
2019-05-17T01:17:56.816Z,99.99
2019-05-17T01:18:57.329Z,99.99
2019-05-17T01:19:57.387Z,99.99
2019-05-17T01:20:57.005Z,99.99
2019-05-17T01:21:57.061Z,99.99
2019-05-17T01:22:57.121Z,99.99
2019-05-17T01:23:57.186Z,99.99
2019-05-17T01:24:57.338Z,99.99
2019-05-17T01:25:57.309Z,99.99
2019-05-17T01:26:57.531Z,99.99
2019-05-17T01:27:57.434Z,99.99
2019-05-17T01:28:57.493Z,99.99
2019-05-17T01:29:57.565Z,99.99
2019-05-17T01:30:57.625Z,99.99
2019-05-17T01:31:57.682Z,99.99
2019-05-17T01:32:57.746Z,99.99
2019-05-17T01:33:57.809Z,99.99
2019-05-17T01:34:57.882Z,99.99
2019-05-17T01:35:57.938Z,99.99
2019-05-17T01:36:57.994Z,99.99
2019-05-17T01:37:58.054Z,99.99
2019-05-17T01:38:58.120Z,99.99
2019-05-17T01:39:58.202Z,99.99
2019-05-17T01:40:58.242Z,99.99
2019-05-17T01:41:58.302Z,99.99
2019-05-17T01:42:58.366Z,99.99
2019-05-17T01:43:58.430Z,99.99
2019-05-17T01:44:58.498Z,99.99
2019-05-17T01:45:58.563Z,99.99
2019-05-17T01:46:58.614Z,99.99
2019-05-17T01:47:58.678Z,99.99
2019-05-17T01:48:58.740Z,99.99
2019-05-17T01:49:58.810Z,99.99
2019-05-17T01:50:58.870Z,99.99
2019-05-17T01:51:58.926Z,99.99
2019-05-17T01:52:58.988Z,99.99
2019-05-17T01:53:59.050Z,99.99
2019-05-17T01:54:59.205Z,99.99
2019-05-17T01:55:59.175Z,99.99
2019-05-17T01:56:59.235Z,99.99
2019-05-17T01:57:59.299Z,99.99
2019-05-17T01:58:59.367Z,99.99
2019-05-17T01:59:59.431Z,99.99
2019-05-17T02:00:59.491Z,99.99
2019-05-17T02:01:59.547Z,99.99
2019-05-17T02:02:59.612Z,99.99
2019-05-17T02:03:59.671Z,99.99
2019-05-17T02:04:59.739Z,99.99
2019-05-17T02:05:59.804Z,99.99
2019-05-17T02:06:59.860Z,99.99
2019-05-17T02:07:59.924Z,99.99
2019-05-17T02:08:59.984Z,99.99
2019-05-17T02:10:00.051Z,99.99
2019-05-17T02:11:00.121Z,99.99
2019-05-17T02:12:00.171Z,99.99
2019-05-17T02:13:00.231Z,99.99
2019-05-17T02:14:00.296Z,99.99
2019-05-17T02:15:00.447Z,99.99
2019-05-17T02:16:00.423Z,99.99
2019-05-17T02:17:00.479Z,99.99
2019-05-17T02:18:00.544Z,99.99
2019-05-17T02:19:00.606Z,99.99
2019-05-17T02:20:00.679Z,99.99
2019-05-17T02:21:00.737Z,99.99
2019-05-17T02:22:00.792Z,99.99
2019-05-17T02:23:00.852Z,99.99
2019-05-17T02:24:00.916Z,99.99
2019-05-17T02:25:00.988Z,99.99
2019-05-17T02:26:01.048Z,99.99
2019-05-17T02:27:01.102Z,99.99
2019-05-17T02:28:01.531Z,99.99
2019-05-17T02:29:01.449Z,99.99
2019-05-17T02:30:02.490Z,99.99
2019-05-17T02:31:03.390Z,99.99
2019-05-17T02:32:03.833Z,99.99
2019-05-17T02:33:03.752Z,99.99
2019-05-17T02:34:03.046Z,99.99
2019-05-17T02:35:03.231Z,99.99
2019-05-17T02:36:02.780Z,99.99
2019-05-17T02:37:03.005Z,99.99
2019-05-17T02:38:02.898Z,99.99
2019-05-17T02:39:03.568Z,99.99
2019-05-17T02:40:07.656Z,99.99
2019-05-17T02:41:03.289Z,99.99
2019-05-17T02:42:02.824Z,99.99
2019-05-17T02:43:03.105Z,99.99
2019-05-17T02:44:02.490Z,99.99
2019-05-17T02:45:03.335Z,99.99
2019-05-17T02:46:03.745Z,99.99
2019-05-17T02:47:03.225Z,99.99
2019-05-17T02:48:03.939Z,99.99
2019-05-17T02:49:03.349Z,99.99
2019-05-17T02:50:05.453Z,99.99
2019-05-17T02:51:03.543Z,99.99
2019-05-17T02:52:03.444Z,99.99
2019-05-17T02:53:04.395Z,99.99
2019-05-17T02:54:04.042Z,99.99
2019-05-17T02:55:04.026Z,99.99
2019-05-17T02:56:03.405Z,99.99
2019-05-17T02:57:03.423Z,99.99
2019-05-17T02:58:03.696Z,99.99
2019-05-17T02:59:03.813Z,99.99
2019-05-17T03:00:04.470Z,99.99
2019-05-17T03:01:03.860Z,99.99
2019-05-17T03:02:03.765Z,99.99
2019-05-17T03:03:03.880Z,99.99
2019-05-17T03:04:04.069Z,99.99
2019-05-17T03:05:04.200Z,99.99
2019-05-17T03:06:03.695Z,99.99
2019-05-17T03:07:04.114Z,99.99
2019-05-17T03:08:04.581Z,99.99
2019-05-17T03:09:03.747Z,99.99
2019-05-17T03:10:18.407Z,99.99
2019-05-17T03:11:03.895Z,99.99
2019-05-17T03:12:04.051Z,99.99
2019-05-17T03:13:04.510Z,99.99
2019-05-17T03:14:04.329Z,99.99
2019-05-17T03:15:04.494Z,99.99
2019-05-17T03:16:04.211Z,99.99
2019-05-17T03:17:04.211Z,99.99
2019-05-17T03:18:04.279Z,99.99
2019-05-17T03:19:04.526Z,99.99
2019-05-17T03:20:04.486Z,99.99
2019-05-17T03:21:04.469Z,99.99
2019-05-17T03:22:07.834Z,99.99
2019-05-17T03:23:04.599Z,99.99
2019-05-17T03:24:04.659Z,99.99
2019-05-17T03:25:04.717Z,99.99
2019-05-17T03:26:04.782Z,99.99
2019-05-17T03:27:04.835Z,99.99
2019-05-17T03:28:04.897Z,99.99
2019-05-17T03:29:04.960Z,99.99
2019-05-17T03:30:05.086Z,99.99
2019-05-17T03:31:08.235Z,99.99
2019-05-17T03:32:08.541Z,99.99
2019-05-17T03:33:08.044Z,99.99
2019-05-17T03:34:07.059Z,99.99
2019-05-17T03:35:07.454Z,99.99
2019-05-17T03:36:06.996Z,99.99
2019-05-17T03:37:07.112Z,99.99
2019-05-17T03:38:05.517Z,99.99
2019-05-17T03:39:05.580Z,99.99
2019-05-17T03:40:23.724Z,99.99
2019-05-17T03:41:17.002Z,99.99
2019-05-17T03:42:05.765Z,99.99
2019-05-17T03:43:05.828Z,99.99
2019-05-17T03:44:05.889Z,99.99
2019-05-17T03:45:05.960Z,99.99
2019-05-17T03:46:06.021Z,99.99
2019-05-17T03:47:06.077Z,99.99
2019-05-17T03:48:06.144Z,99.99
2019-05-17T03:49:06.203Z,99.99
2019-05-17T03:50:06.285Z,99.99
2019-05-17T03:51:06.329Z,99.99
2019-05-17T03:52:06.389Z,99.99
2019-05-17T03:53:06.454Z,99.99
2019-05-17T03:54:06.514Z,99.99
2019-05-17T03:55:06.591Z,99.99
2019-05-17T03:56:06.656Z,99.99
2019-05-17T03:57:06.698Z,99.99
2019-05-17T03:58:06.762Z,99.99
2019-05-17T03:59:06.823Z,99.99
2019-05-17T04:00:06.893Z,99.99
2019-05-17T04:01:06.954Z,99.99
2019-05-17T04:02:07.014Z,99.99
2019-05-17T04:03:07.074Z,99.99
2019-05-17T04:04:07.140Z,99.99
2019-05-17T04:05:07.256Z,99.99
2019-05-17T04:06:07.260Z,99.99
2019-05-17T04:07:07.323Z,99.99
2019-05-17T04:08:07.387Z,99.99
2019-05-17T04:09:07.447Z,99.99
2019-05-17T04:10:07.514Z,99.99
2019-05-17T04:11:20.309Z,99.99
2019-05-17T04:12:07.631Z,99.99
2019-05-17T04:13:07.695Z,99.99
2019-05-17T04:14:07.754Z,99.99
2019-05-17T04:15:07.823Z,99.99
2019-05-17T04:16:09.220Z,99.99
2019-05-17T04:17:07.946Z,99.99
2019-05-17T04:18:08.002Z,99.99
2019-05-17T04:19:08.075Z,99.99
2019-05-17T04:20:08.147Z,99.99
2019-05-17T04:21:08.200Z,99.99
2019-05-17T04:22:08.251Z,99.99
2019-05-17T04:23:08.319Z,99.99
2019-05-17T04:24:08.393Z,99.99
2019-05-17T04:25:08.455Z,99.99
2019-05-17T04:26:08.510Z,99.99
2019-05-17T04:27:08.562Z,99.99
2019-05-17T04:28:08.627Z,99.99
2019-05-17T04:29:08.686Z,99.99
2019-05-17T04:30:08.760Z,99.99
2019-05-17T04:31:08.818Z,99.99
2019-05-17T04:32:08.874Z,99.99
2019-05-17T04:33:08.936Z,99.99
2019-05-17T04:34:08.999Z,99.99
2019-05-17T04:35:12.556Z,99.99
2019-05-17T04:36:09.131Z,99.99
2019-05-17T04:37:09.183Z,99.99
2019-05-17T04:38:09.247Z,99.99
2019-05-17T04:39:09.307Z,99.99
2019-05-17T04:40:09.379Z,99.99
2019-05-17T04:41:09.444Z,99.99
2019-05-17T04:42:09.499Z,99.99
2019-05-17T04:43:09.736Z,99.99
2019-05-17T04:44:12.645Z,99.99
2019-05-17T04:45:12.480Z,99.99
2019-05-17T04:46:12.723Z,99.99
2019-05-17T04:47:09.808Z,99.99
2019-05-17T04:48:12.832Z,99.99
2019-05-17T04:49:13.483Z,99.99
2019-05-17T04:50:13.027Z,99.99
2019-05-17T04:51:13.175Z,99.99
2019-05-17T04:52:13.513Z,99.99
2019-05-17T04:53:12.951Z,99.99
2019-05-17T04:54:13.422Z,99.99
2019-05-17T04:55:13.274Z,99.99
2019-05-17T04:56:13.703Z,99.99
2019-05-17T04:57:13.075Z,99.99
2019-05-17T04:58:13.456Z,99.99
2019-05-17T04:59:13.495Z,99.99
2019-05-17T05:00:12.951Z,99.99
2019-05-17T05:01:13.283Z,99.99
2019-05-17T05:02:13.180Z,99.99
2019-05-17T05:03:12.724Z,99.99
2019-05-17T05:04:10.865Z,99.99
2019-05-17T05:05:13.376Z,99.99
2019-05-17T05:06:13.315Z,99.99
2019-05-17T05:07:13.697Z,99.99
2019-05-17T05:08:13.080Z,99.99
2019-05-17T05:09:12.759Z,99.99
2019-05-17T05:10:13.453Z,99.99
2019-05-17T05:11:12.714Z,99.99
2019-05-17T05:12:12.479Z,99.99
2019-05-17T05:13:13.277Z,99.99
2019-05-17T05:14:12.785Z,99.99
2019-05-17T05:15:12.193Z,99.99
2019-05-17T05:16:13.552Z,99.99
2019-05-17T05:17:12.759Z,99.99
2019-05-17T05:18:13.218Z,99.99
2019-05-17T05:19:13.029Z,99.99
2019-05-17T05:20:13.286Z,99.99
2019-05-17T05:21:12.306Z,99.99
2019-05-17T05:22:13.467Z,99.99
2019-05-17T05:23:12.921Z,99.99
2019-05-17T05:24:12.108Z,99.99
2019-05-17T05:25:12.547Z,99.99
2019-05-17T05:26:12.240Z,99.99
2019-05-17T05:27:12.301Z,99.99
2019-05-17T05:28:12.372Z,99.99
2019-05-17T05:29:12.887Z,99.99
2019-05-17T05:30:12.622Z,99.99
2019-05-17T05:31:13.291Z,99.99
2019-05-17T05:32:12.610Z,99.99
2019-05-17T05:33:13.143Z,99.99
2019-05-17T05:34:12.737Z,99.99
2019-05-17T05:35:12.890Z,99.99
2019-05-17T05:36:12.858Z,99.99
2019-05-17T05:37:12.918Z,99.99
2019-05-17T05:38:13.411Z,99.99
2019-05-17T05:39:13.053Z,99.99
2019-05-17T05:40:13.169Z,99.99
2019-05-17T05:41:13.166Z,99.99
2019-05-17T05:42:13.960Z,99.99
2019-05-17T05:43:13.295Z,99.99
2019-05-17T05:44:13.372Z,99.99
2019-05-17T05:45:13.419Z,99.99
2019-05-17T05:46:13.483Z,99.99
2019-05-17T05:47:13.542Z,99.99
2019-05-17T05:48:13.606Z,99.99
2019-05-17T05:49:13.675Z,99.99
2019-05-17T05:50:13.739Z,99.99
2019-05-17T05:51:13.933Z,99.99
2019-05-17T05:52:13.858Z,99.99
2019-05-17T05:53:13.915Z,99.99
2019-05-17T05:54:13.989Z,99.99
2019-05-17T05:55:14.069Z,99.99
2019-05-17T05:56:14.106Z,99.99
2019-05-17T05:57:14.166Z,99.99
2019-05-17T05:58:14.227Z,99.99
2019-05-17T05:59:14.313Z,99.99
2019-05-17T06:00:14.361Z,99.99
2019-05-17T06:01:14.414Z,99.99
2019-05-17T06:02:14.479Z,99.99
2019-05-17T06:03:14.540Z,99.99
2019-05-17T06:04:14.611Z,99.99
2019-05-17T06:05:17.289Z,99.99
2019-05-17T06:06:14.727Z,99.99
2019-05-17T06:07:14.807Z,99.99
2019-05-17T06:08:14.852Z,99.99
2019-05-17T06:09:14.920Z,99.99
2019-05-17T06:10:14.983Z,99.99
2019-05-17T06:11:15.040Z,99.99
2019-05-17T06:12:23.665Z,99.99
2019-05-17T06:13:15.163Z,99.99
2019-05-17T06:14:15.315Z,99.99
2019-05-17T06:15:15.288Z,99.99
2019-05-17T06:16:15.351Z,99.99
2019-05-17T06:17:15.411Z,99.99
2019-05-17T06:18:15.475Z,99.99
2019-05-17T06:19:15.547Z,99.99
2019-05-17T06:20:15.608Z,99.99
2019-05-17T06:21:15.664Z,99.99
2019-05-17T06:22:15.728Z,99.99
2019-05-17T06:23:15.788Z,99.99
2019-05-17T06:24:15.860Z,99.99
2019-05-17T06:25:15.976Z,99.99
2019-05-17T06:26:18.076Z,99.99
2019-05-17T06:27:16.040Z,99.99
2019-05-17T06:28:16.099Z,99.99
2019-05-17T06:29:16.257Z,99.99
2019-05-17T06:30:16.225Z,99.99
2019-05-17T06:31:16.288Z,99.99
2019-05-17T06:32:16.353Z,99.99
2019-05-17T06:33:27.959Z,99.99
2019-05-17T06:34:16.484Z,99.99
2019-05-17T06:35:16.544Z,99.99
2019-05-17T06:36:16.606Z,99.99
2019-05-17T06:37:16.775Z,99.99
2019-05-17T06:38:16.727Z,99.99
2019-05-17T06:39:16.797Z,99.99
2019-05-17T06:40:16.858Z,99.99
2019-05-17T06:41:16.912Z,99.99
2019-05-17T06:42:16.982Z,99.99
2019-05-17T06:43:17.037Z,99.99
2019-05-17T06:44:17.189Z,99.99
2019-05-17T06:45:17.166Z,99.99
2019-05-17T06:46:17.233Z,99.99
2019-05-17T06:47:17.288Z,99.99
2019-05-17T06:48:17.349Z,99.99
2019-05-17T06:49:17.422Z,99.99
2019-05-17T06:50:17.485Z,99.99
2019-05-17T06:51:17.537Z,99.99
2019-05-17T06:52:17.601Z,99.99
2019-05-17T06:53:17.662Z,99.99
2019-05-17T06:54:17.739Z,99.99
2019-05-17T06:55:17.794Z,99.71
2019-05-17T06:56:17.869Z,99.99
2019-05-17T06:57:17.913Z,99.56
2019-05-17T06:58:17.978Z,99.46
2019-05-17T06:59:18.049Z,99.99
2019-05-17T07:00:20.578Z,99.75
2019-05-17T07:01:19.667Z,99.61
2019-05-17T07:02:19.736Z,99.95
2019-05-17T07:03:19.865Z,99.75
2019-05-17T07:04:19.345Z,99.99
2019-05-17T07:05:20.047Z,99.75
2019-05-17T07:06:18.482Z,99.80
2019-05-17T07:07:20.573Z,99.42
2019-05-17T07:08:20.166Z,99.52
2019-05-17T07:09:19.483Z,99.52
2019-05-17T07:10:19.592Z,99.52
2019-05-17T07:11:20.923Z,99.99
2019-05-17T07:12:20.205Z,99.99
2019-05-17T07:13:19.820Z,99.90
2019-05-17T07:14:20.051Z,99.04
2019-05-17T07:15:19.833Z,98.66
2019-05-17T07:16:19.709Z,98.94
2019-05-17T07:17:19.744Z,98.94
2019-05-17T07:18:19.503Z,98.37
2019-05-17T07:19:19.814Z,98.75
2019-05-17T07:20:19.468Z,98.75
2019-05-17T07:21:20.538Z,98.47
2019-05-17T07:22:21.223Z,99.04
2019-05-17T07:23:19.764Z,99.04
2019-05-17T07:24:19.728Z,99.32
2019-05-17T07:25:19.900Z,99.71
2019-05-17T07:26:19.863Z,99.61
2019-05-17T07:27:19.792Z,99.61
2019-05-17T07:28:20.036Z,99.99
2019-05-17T07:29:19.926Z,99.61
2019-05-17T07:30:19.985Z,99.13
2019-05-17T07:31:22.992Z,98.75
2019-05-17T07:32:20.111Z,98.70
2019-05-17T07:33:20.164Z,98.47
2019-05-17T07:34:20.320Z,98.37
2019-05-17T07:35:20.291Z,99.04
2019-05-17T07:36:20.365Z,98.51
2019-05-17T07:37:20.419Z,98.85
2019-05-17T07:38:20.476Z,99.04
2019-05-17T07:39:20.575Z,98.85
2019-05-17T07:40:20.613Z,98.85
2019-05-17T07:41:20.664Z,98.94
2019-05-17T07:42:20.728Z,98.66
2019-05-17T07:43:21.007Z,99.04
2019-05-17T07:44:20.866Z,98.66
2019-05-17T07:45:20.923Z,98.37
2019-05-17T07:46:21.054Z,98.75
2019-05-17T07:47:21.041Z,98.27
2019-05-17T07:48:21.108Z,97.99
2019-05-17T07:49:21.180Z,98.08
2019-05-17T07:50:21.229Z,98.08
2019-05-17T07:51:21.293Z,98.75
2019-05-17T07:52:21.375Z,98.94
2019-05-17T07:53:21.416Z,98.37
2019-05-17T07:54:21.488Z,98.18
2019-05-17T07:55:23.085Z,96.84
2019-05-17T07:56:21.606Z,96.84
2019-05-17T07:57:21.679Z,96.46
2019-05-17T07:58:21.729Z,96.08
2019-05-17T07:59:21.806Z,96.75
2019-05-17T08:00:21.861Z,96.46
2019-05-17T08:01:21.917Z,96.66
2019-05-17T08:02:21.981Z,96.94
2019-05-17T08:03:24.849Z,97.32
2019-05-17T08:04:22.193Z,97.42
2019-05-17T08:05:22.173Z,96.46
2019-05-17T08:06:22.235Z,96.61
2019-05-17T08:07:22.294Z,96.80
2019-05-17T08:08:22.362Z,96.32
2019-05-17T08:09:22.433Z,96.70
2019-05-17T08:10:22.493Z,96.32
2019-05-17T08:11:22.550Z,96.89
2019-05-17T08:12:22.722Z,96.70
2019-05-17T08:13:29.953Z,95.84
2019-05-17T08:14:30.011Z,96.56
2019-05-17T08:15:22.810Z,95.79
2019-05-17T08:16:22.859Z,95.17
2019-05-17T08:17:22.921Z,96.32
2019-05-17T08:18:22.986Z,97.08
2019-05-17T08:19:23.062Z,95.65
2019-05-17T08:20:23.122Z,96.84
2019-05-17T08:21:23.170Z,97.03
2019-05-17T08:22:23.246Z,96.84
2019-05-17T08:23:23.307Z,96.84
2019-05-17T08:24:23.386Z,96.75
2019-05-17T08:25:23.434Z,95.41
2019-05-17T08:26:23.494Z,95.70
2019-05-17T08:27:23.556Z,96.94
2019-05-17T08:28:23.618Z,96.94
2019-05-17T08:29:23.691Z,96.22
2019-05-17T08:30:23.752Z,95.94
2019-05-17T08:31:23.818Z,95.32
2019-05-17T08:32:23.874Z,95.12
2019-05-17T08:33:23.931Z,94.65
2019-05-17T08:34:24.014Z,93.88
2019-05-17T08:35:24.075Z,92.25
2019-05-17T08:36:24.122Z,93.12
2019-05-17T08:37:24.187Z,93.60
2019-05-17T08:38:24.257Z,92.93
2019-05-17T08:39:24.315Z,92.97
2019-05-17T08:40:24.471Z,92.88
2019-05-17T08:41:24.443Z,93.74
2019-05-17T08:42:24.503Z,93.55
2019-05-17T08:43:38.159Z,94.12
2019-05-17T08:44:24.633Z,95.65
2019-05-17T08:45:24.734Z,94.12
2019-05-17T08:46:24.767Z,94.22
2019-05-17T08:47:24.824Z,93.55
2019-05-17T08:48:24.888Z,93.36
2019-05-17T08:49:24.951Z,93.84
2019-05-17T08:50:25.020Z,94.41
2019-05-17T08:51:25.088Z,94.79
2019-05-17T08:52:25.144Z,95.27
2019-05-17T08:53:25.205Z,94.12
2019-05-17T08:54:25.271Z,94.12
2019-05-17T08:55:25.339Z,94.22
2019-05-17T08:56:25.401Z,94.02
2019-05-17T08:57:25.457Z,94.31
2019-05-17T08:58:25.525Z,94.41
2019-05-17T08:59:25.584Z,93.36
2019-05-17T09:00:26.132Z,92.93
2019-05-17T09:01:25.715Z,93.88
2019-05-17T09:02:25.772Z,94.02
2019-05-17T09:03:25.840Z,93.41
2019-05-17T09:04:25.901Z,92.83
2019-05-17T09:05:25.964Z,93.41
2019-05-17T09:06:26.040Z,94.17
2019-05-17T09:07:26.092Z,94.27
2019-05-17T09:08:26.156Z,94.36
2019-05-17T09:09:26.216Z,93.31
2019-05-17T09:10:26.281Z,93.98
2019-05-17T09:11:26.437Z,93.88
2019-05-17T09:12:26.413Z,93.98
2019-05-17T09:13:26.477Z,94.55
2019-05-17T09:14:26.541Z,94.02
2019-05-17T09:15:26.605Z,93.65
2019-05-17T09:16:26.668Z,93.84
2019-05-17T09:17:26.733Z,93.36
2019-05-17T09:18:26.792Z,92.74
2019-05-17T09:19:26.854Z,92.74
2019-05-17T09:20:26.914Z,93.12
2019-05-17T09:21:26.989Z,93.21
2019-05-17T09:22:27.051Z,92.40
2019-05-17T09:23:27.105Z,92.97
2019-05-17T09:24:27.174Z,93.07
2019-05-17T09:25:27.235Z,93.45
2019-05-17T09:26:29.274Z,92.97
2019-05-17T09:27:27.358Z,92.97
2019-05-17T09:28:29.911Z,92.21
2019-05-17T09:29:29.578Z,92.59
2019-05-17T09:30:27.549Z,92.21
2019-05-17T09:31:29.730Z,92.97
2019-05-17T09:32:29.569Z,92.40
2019-05-17T09:33:29.831Z,92.11
2019-05-17T09:34:29.980Z,92.21
2019-05-17T09:35:29.977Z,92.40
2019-05-17T09:36:30.362Z,92.79
2019-05-17T09:37:30.312Z,93.21
2019-05-17T09:38:29.554Z,92.83
2019-05-17T09:39:29.469Z,92.55
2019-05-17T09:40:29.325Z,93.12
2019-05-17T09:41:29.312Z,93.60
2019-05-17T09:42:30.000Z,94.02
2019-05-17T09:43:29.574Z,94.17
2019-05-17T09:44:29.867Z,93.50
2019-05-17T09:45:30.636Z,93.31
2019-05-17T09:46:30.350Z,93.60
2019-05-17T09:47:30.104Z,93.41
2019-05-17T09:48:30.638Z,93.98
2019-05-17T09:49:29.945Z,94.17
2019-05-17T09:50:29.374Z,94.07
2019-05-17T09:51:30.346Z,93.70
2019-05-17T09:52:29.369Z,93.70
2019-05-17T09:53:30.739Z,93.70
2019-05-17T09:54:41.411Z,93.50
2019-05-17T09:55:30.127Z,94.46
2019-05-17T09:56:30.081Z,94.36
2019-05-17T09:57:29.826Z,94.46
2019-05-17T09:58:29.973Z,94.07
2019-05-17T09:59:29.835Z,94.46
2019-05-17T10:00:29.763Z,94.93
2019-05-17T10:01:30.292Z,94.41
2019-05-17T10:02:29.583Z,95.56
2019-05-17T10:03:30.756Z,95.75
2019-05-17T10:04:30.445Z,96.03
2019-05-17T10:05:31.259Z,96.70
2019-05-17T10:06:29.831Z,96.56
2019-05-17T10:07:30.024Z,96.17
2019-05-17T10:08:29.958Z,96.08
2019-05-17T10:09:30.011Z,96.17
2019-05-17T10:10:30.075Z,95.79
2019-05-17T10:11:30.761Z,95.61
2019-05-17T10:12:30.203Z,95.51
2019-05-17T10:13:30.265Z,95.32
2019-05-17T10:14:31.329Z,95.03
2019-05-17T10:15:30.392Z,94.65
2019-05-17T10:16:30.828Z,94.46
2019-05-17T10:17:30.531Z,94.36
2019-05-17T10:18:30.583Z,95.32
2019-05-17T10:19:30.649Z,95.70
2019-05-17T10:20:30.713Z,96.46
2019-05-17T10:21:30.779Z,96.17
2019-05-17T10:22:30.839Z,95.22
2019-05-17T10:23:30.896Z,95.56
2019-05-17T10:24:37.886Z,96.17
2019-05-17T10:25:31.025Z,96.17
2019-05-17T10:26:31.176Z,95.61
2019-05-17T10:27:31.148Z,96.84
2019-05-17T10:28:31.213Z,97.56
2019-05-17T10:29:31.276Z,97.28
2019-05-17T10:30:31.336Z,97.66
2019-05-17T10:31:31.408Z,97.85
2019-05-17T10:32:31.476Z,96.89
2019-05-17T10:33:31.528Z,98.04
2019-05-17T10:34:31.594Z,98.80
2019-05-17T10:35:31.654Z,99.99
2019-05-17T10:36:31.728Z,99.99
2019-05-17T10:37:31.785Z,99.95
2019-05-17T10:38:31.844Z,98.42
2019-05-17T10:39:31.909Z,97.94
2019-05-17T10:40:31.969Z,98.61
2019-05-17T10:41:32.040Z,98.99
2019-05-17T10:42:32.109Z,99.09
2019-05-17T10:43:32.170Z,99.38
2019-05-17T10:44:43.220Z,99.71
2019-05-17T10:45:32.285Z,99.99
2019-05-17T10:46:32.370Z,99.99
2019-05-17T10:47:32.410Z,99.99
2019-05-17T10:48:32.481Z,99.99
2019-05-17T10:49:32.541Z,99.99
2019-05-17T10:50:32.601Z,99.99
2019-05-17T10:51:32.678Z,99.99
2019-05-17T10:52:32.734Z,99.99
2019-05-17T10:53:32.793Z,99.99
2019-05-17T10:54:32.858Z,99.99
2019-05-17T10:55:32.918Z,99.99
2019-05-17T10:56:32.990Z,99.99
2019-05-17T10:57:33.058Z,99.99
2019-05-17T10:58:33.109Z,99.99
2019-05-17T10:59:33.170Z,99.99
2019-05-17T11:00:33.243Z,99.99
2019-05-17T11:01:33.297Z,99.99
2019-05-17T11:02:33.383Z,99.99
2019-05-17T11:03:33.422Z,99.99
2019-05-17T11:04:33.490Z,99.99
2019-05-17T11:05:33.555Z,99.99
2019-05-17T11:06:33.614Z,99.99
2019-05-17T11:07:33.683Z,99.99
2019-05-17T11:08:33.744Z,99.99
2019-05-17T11:09:33.804Z,99.99
2019-05-17T11:10:33.866Z,99.99
2019-05-17T11:11:33.927Z,99.99
2019-05-17T11:12:34.000Z,99.99
2019-05-17T11:13:34.062Z,99.99
2019-05-17T11:14:34.120Z,99.99
2019-05-17T11:15:34.183Z,99.99
2019-05-17T11:16:34.247Z,99.99
2019-05-17T11:17:34.307Z,99.99
2019-05-17T11:18:34.387Z,99.99
2019-05-17T11:19:34.439Z,99.99
2019-05-17T11:20:34.498Z,99.99
2019-05-17T11:21:34.563Z,99.99
2019-05-17T11:22:34.628Z,99.99
2019-05-17T11:23:34.695Z,99.99
2019-05-17T11:24:34.759Z,99.99
2019-05-17T11:25:34.821Z,99.99
2019-05-17T11:26:34.879Z,99.99
2019-05-17T11:27:34.952Z,99.99
2019-05-17T11:28:35.012Z,99.99
2019-05-17T11:29:35.080Z,99.99
2019-05-17T11:30:35.148Z,99.99
2019-05-17T11:31:35.202Z,99.99
2019-05-17T11:32:35.288Z,99.99
2019-05-17T11:33:35.328Z,99.99
2019-05-17T11:34:35.392Z,99.99
2019-05-17T11:35:35.449Z,99.99
2019-05-17T11:36:35.520Z,99.99
2019-05-17T11:37:35.575Z,99.99
2019-05-17T11:38:35.656Z,99.99
2019-05-17T11:39:35.717Z,99.99
2019-05-17T11:40:35.769Z,99.99
2019-05-17T11:41:35.827Z,99.99
2019-05-17T11:42:35.894Z,99.99
2019-05-17T11:43:35.973Z,99.99
2019-05-17T11:44:36.036Z,99.99
2019-05-17T11:45:36.095Z,99.99
2019-05-17T11:46:36.710Z,99.99
2019-05-17T11:47:36.214Z,99.99
2019-05-17T11:48:36.303Z,99.99
2019-05-17T11:49:36.337Z,99.99
2019-05-17T11:50:36.405Z,99.99
2019-05-17T11:51:36.474Z,99.99
2019-05-17T11:52:36.533Z,99.99
2019-05-17T11:53:36.601Z,99.99
2019-05-17T11:54:36.664Z,99.99
2019-05-17T11:55:36.730Z,99.99
2019-05-17T11:56:36.785Z,99.99
2019-05-17T11:57:36.852Z,99.99
2019-05-17T11:58:36.921Z,99.99
2019-05-17T11:59:36.986Z,99.99
2019-05-17T12:00:37.040Z,99.99
2019-05-17T12:01:37.109Z,99.99
2019-05-17T12:02:37.169Z,99.99
2019-05-17T12:03:37.322Z,99.99
2019-05-17T12:04:37.299Z,99.99
2019-05-17T12:05:37.361Z,99.99
2019-05-17T12:06:37.427Z,99.99
2019-05-17T12:07:37.495Z,99.99
2019-05-17T12:08:37.561Z,99.99
2019-05-17T12:09:37.970Z,99.99
2019-05-17T12:10:37.767Z,99.99
2019-05-17T12:11:37.745Z,99.99
2019-05-17T12:12:37.810Z,99.99
2019-05-17T12:13:37.921Z,99.99
2019-05-17T12:14:37.946Z,99.99
2019-05-17T12:15:44.781Z,99.99
2019-05-17T12:16:38.065Z,99.99
2019-05-17T12:17:38.134Z,99.99
2019-05-17T12:18:38.289Z,99.99
2019-05-17T12:19:38.261Z,99.99
2019-05-17T12:20:38.322Z,99.99
2019-05-17T12:21:38.391Z,99.99
2019-05-17T12:22:38.469Z,99.99
2019-05-17T12:23:38.522Z,99.99
2019-05-17T12:24:38.591Z,99.99
2019-05-17T12:25:38.643Z,99.99
2019-05-17T12:26:38.706Z,99.99
2019-05-17T12:27:38.785Z,99.99
2019-05-17T12:28:38.862Z,99.99
2019-05-17T12:29:39.014Z,99.99
2019-05-17T12:30:38.968Z,99.99
2019-05-17T12:31:39.031Z,99.99
2019-05-17T12:32:39.097Z,99.99
2019-05-17T12:33:39.186Z,99.99
2019-05-17T12:34:39.223Z,99.99
2019-05-17T12:35:39.286Z,99.99
2019-05-17T12:36:39.352Z,99.99
2019-05-17T12:37:42.248Z,99.99
2019-05-17T12:38:39.490Z,99.99
2019-05-17T12:39:39.583Z,99.99
2019-05-17T12:40:39.607Z,99.99
2019-05-17T12:41:39.686Z,99.99
2019-05-17T12:42:39.734Z,99.99
2019-05-17T12:43:39.807Z,99.99
2019-05-17T12:44:39.883Z,99.99
2019-05-17T12:45:39.931Z,99.99
2019-05-17T12:46:39.990Z,99.99
2019-05-17T12:47:40.061Z,99.99
2019-05-17T12:48:40.208Z,99.99
2019-05-17T12:49:40.195Z,99.99
2019-05-17T12:50:40.266Z,99.99
2019-05-17T12:51:40.316Z,99.99
2019-05-17T12:52:40.386Z,99.99
2019-05-17T12:53:40.456Z,99.99