createdAt,value
2018-09-27T00:01:11.863Z,22.77
2018-09-27T00:03:40.434Z,20.83
2018-09-27T00:06:08.994Z,17.43
2018-09-27T00:08:37.537Z,21.53
2018-09-27T00:11:06.062Z,19.03
2018-09-27T00:13:34.593Z,21.60
2018-09-27T00:16:03.115Z,19.73
2018-09-27T00:18:31.630Z,19.20
2018-09-27T00:21:00.153Z,18.83
2018-09-27T00:23:28.708Z,22.53
2018-09-27T00:25:57.290Z,22.67
2018-09-27T00:28:26.377Z,20.80
2018-09-27T00:30:54.918Z,22.13
2018-09-27T00:33:23.894Z,20.37
2018-09-27T00:35:52.417Z,24.53
2018-09-27T00:38:20.962Z,20.40
2018-09-27T00:40:49.545Z,17.80
2018-09-27T00:43:18.060Z,20.80
2018-09-27T00:45:46.673Z,20.27
2018-09-27T00:48:17.439Z,23.83
2018-09-27T00:50:47.481Z,25.60
2018-09-27T00:53:16.584Z,25.50
2018-09-27T00:55:45.197Z,22.77
2018-09-27T00:58:13.712Z,27.77
2018-09-27T01:00:42.233Z,24.17
2018-09-27T01:03:11.001Z,25.00
2018-09-27T01:05:40.152Z,26.83
2018-09-27T01:08:08.669Z,24.93
2018-09-27T01:10:37.264Z,24.53
2018-09-27T01:13:05.843Z,26.57
2018-09-27T01:15:34.360Z,26.03
2018-09-27T01:18:03.202Z,26.23
2018-09-27T01:20:31.773Z,26.73
2018-09-27T01:23:00.322Z,26.53
2018-09-27T01:25:29.486Z,23.93
2018-09-27T01:27:57.970Z,22.23
2018-09-27T01:30:26.474Z,24.80
2018-09-27T01:32:55.000Z,27.70
2018-09-27T01:35:23.509Z,28.90
2018-09-27T01:37:52.125Z,29.90
2018-09-27T01:40:20.622Z,30.60
2018-09-27T01:42:49.845Z,29.23
2018-09-27T01:45:18.341Z,27.40
2018-09-27T01:47:46.949Z,29.57
2018-09-27T01:50:15.782Z,29.43
2018-09-27T01:52:44.297Z,29.07
2018-09-27T01:55:12.774Z,37.03
2018-09-27T01:57:41.261Z,30.40
2018-09-27T02:00:09.815Z,27.63
2018-09-27T02:02:38.333Z,26.40
2018-09-27T02:05:06.890Z,28.27
2018-09-27T02:07:35.387Z,26.93
2018-09-27T02:10:03.949Z,34.47
2018-09-27T02:12:32.741Z,34.73
2018-09-27T02:15:01.299Z,36.43
2018-09-27T02:17:29.773Z,37.90
2018-09-27T02:19:58.315Z,35.43
2018-09-27T02:22:26.881Z,25.83
2018-09-27T02:24:55.399Z,34.57
2018-09-27T02:27:23.999Z,29.53
2018-09-27T02:29:52.549Z,32.50
2018-09-27T02:32:21.077Z,34.87
2018-09-27T02:34:49.658Z,35.17
2018-09-27T02:37:18.210Z,34.13
2018-09-27T02:39:47.093Z,30.97
2018-09-27T02:42:15.591Z,34.60
2018-09-27T02:44:44.883Z,32.63
2018-09-27T02:47:13.516Z,34.60
2018-09-27T02:49:42.067Z,28.77
2018-09-27T02:52:10.897Z,33.00
2018-09-27T02:54:39.390Z,31.50
2018-09-27T02:57:07.899Z,30.87
2018-09-27T02:59:36.406Z,29.93
2018-09-27T03:02:05.330Z,30.60
2018-09-27T03:04:33.815Z,31.87
2018-09-27T03:07:02.331Z,35.43
2018-09-27T03:09:30.936Z,25.80
2018-09-27T03:11:59.470Z,34.80
2018-09-27T03:14:28.024Z,30.23
2018-09-27T03:16:56.560Z,32.10
2018-09-27T03:19:25.223Z,44.60
2018-09-27T03:21:53.723Z,31.17
2018-09-27T03:24:22.260Z,38.63
2018-09-27T03:26:50.806Z,32.67
2018-09-27T03:29:19.366Z,35.13
2018-09-27T03:31:47.915Z,28.43
2018-09-27T03:34:17.131Z,37.50
2018-09-27T03:36:45.610Z,35.53
2018-09-27T03:39:14.195Z,34.63
2018-09-27T03:41:42.763Z,33.73
2018-09-27T03:44:11.304Z,34.00
2018-09-27T03:46:39.984Z,35.97
2018-09-27T03:49:08.596Z,31.30
2018-09-27T03:51:37.236Z,30.03
2018-09-27T03:54:05.854Z,39.87
2018-09-27T03:56:34.453Z,32.40
2018-09-27T03:59:03.779Z,33.77
2018-09-27T04:01:32.512Z,34.93
2018-09-27T04:04:01.070Z,37.23
2018-09-27T04:06:29.590Z,33.73
2018-09-27T04:08:58.202Z,34.50
2018-09-27T04:11:26.747Z,34.93
2018-09-27T04:13:55.222Z,35.07
2018-09-27T04:16:23.734Z,32.20
2018-09-27T04:18:52.575Z,38.30
2018-09-27T04:21:21.124Z,34.17
2018-09-27T04:23:49.908Z,29.50
2018-09-27T04:26:18.447Z,37.43
2018-09-27T04:28:47.011Z,34.80
2018-09-27T04:31:15.608Z,34.20
2018-09-27T04:33:44.415Z,37.73
2018-09-27T04:36:13.553Z,29.33
2018-09-27T04:38:42.147Z,32.70
2018-09-27T04:41:10.730Z,34.80
2018-09-27T04:43:39.243Z,30.53
2018-09-27T04:46:07.890Z,32.77
2018-09-27T04:48:36.447Z,33.80
2018-09-27T04:51:05.153Z,25.53
2018-09-27T04:53:35.600Z,36.07
2018-09-27T04:56:04.130Z,28.87
2018-09-27T04:58:32.638Z,28.77
2018-09-27T05:01:01.174Z,34.03
2018-09-27T05:03:29.691Z,31.83
2018-09-27T05:05:58.279Z,33.33
2018-09-27T05:08:26.798Z,31.43
2018-09-27T05:10:55.342Z,36.67
2018-09-27T05:13:24.039Z,31.00
2018-09-27T05:15:52.599Z,30.27
2018-09-27T05:18:21.109Z,30.97
2018-09-27T05:20:55.930Z,37.30
2018-09-27T05:23:24.462Z,35.00
2018-09-27T05:25:53.050Z,29.43
2018-09-27T05:28:21.590Z,32.47
2018-09-27T05:30:50.146Z,29.30
2018-09-27T05:33:18.686Z,27.30
2018-09-27T05:35:47.233Z,38.20
2018-09-27T05:38:15.837Z,36.73
2018-09-27T05:40:45.360Z,30.23
2018-09-27T05:43:14.192Z,34.40
2018-09-27T05:45:42.785Z,27.70
2018-09-27T05:48:11.341Z,30.70
2018-09-27T05:50:39.902Z,37.03
2018-09-27T05:53:09.590Z,27.57
2018-09-27T05:55:38.532Z,29.77
2018-09-27T05:58:07.048Z,37.37
2018-09-27T06:00:35.581Z,37.13
2018-09-27T06:03:04.172Z,31.07
2018-09-27T06:05:32.759Z,32.47
2018-09-27T06:08:01.256Z,28.10
2018-09-27T06:10:29.767Z,30.53
2018-09-27T06:12:58.337Z,29.33
2018-09-27T06:15:26.883Z,31.43
2018-09-27T06:17:55.427Z,29.07
2018-09-27T06:20:23.943Z,29.53
2018-09-27T06:22:52.732Z,24.80
2018-09-27T06:25:21.259Z,26.87
2018-09-27T06:27:49.809Z,31.90
2018-09-27T06:30:18.357Z,27.60
2018-09-27T06:32:46.844Z,30.00
2018-09-27T06:35:15.356Z,25.43
2018-09-27T06:37:43.919Z,35.27
2018-09-27T06:40:12.395Z,26.33
2018-09-27T06:42:40.953Z,27.87
2018-09-27T06:45:09.865Z,26.03
2018-09-27T06:47:38.388Z,30.10
2018-09-27T06:50:07.264Z,27.80
2018-09-27T06:52:35.818Z,26.13
2018-09-27T06:55:04.461Z,32.60
2018-09-27T06:57:32.956Z,34.03
2018-09-27T07:00:01.443Z,25.80
2018-09-27T07:02:29.990Z,27.90
2018-09-27T07:04:58.540Z,31.13
2018-09-27T07:07:27.211Z,29.33
2018-09-27T07:09:55.783Z,37.90
2018-09-27T07:12:24.491Z,26.73
2018-09-27T07:14:52.878Z,34.93
2018-09-27T07:17:27.903Z,32.23
2018-09-27T07:19:56.446Z,26.00
2018-09-27T07:22:24.922Z,24.43
2018-09-27T07:24:53.424Z,27.83
2018-09-27T07:27:21.941Z,24.30
2018-09-27T07:29:50.455Z,24.07
2018-09-27T07:32:18.966Z,29.50
2018-09-27T07:34:47.544Z,24.33
2018-09-27T07:37:16.078Z,28.50
2018-09-27T07:39:44.686Z,25.33
2018-09-27T07:42:13.215Z,39.13
2018-09-27T07:44:42.082Z,21.57
2018-09-27T07:47:10.563Z,26.10
2018-09-27T07:49:39.087Z,23.57
2018-09-27T07:52:07.659Z,24.63
2018-09-27T07:54:36.224Z,24.67
2018-09-27T07:57:04.698Z,28.23
2018-09-27T07:59:33.236Z,25.47
2018-09-27T08:02:01.804Z,28.57
2018-09-27T08:04:30.433Z,37.83
2018-09-27T08:06:58.968Z,23.33
2018-09-27T08:09:27.530Z,25.30
2018-09-27T08:11:56.090Z,23.80
2018-09-27T08:14:24.609Z,19.80
2018-09-27T08:16:53.117Z,21.80
2018-09-27T08:19:21.712Z,22.03
2018-09-27T08:21:50.335Z,25.40
2018-09-27T08:24:18.851Z,22.90
2018-09-27T08:26:47.403Z,26.17
2018-09-27T08:29:15.944Z,27.83
2018-09-27T08:31:44.614Z,24.67
2018-09-27T08:34:13.161Z,22.43
2018-09-27T08:36:41.686Z,20.10
2018-09-27T08:39:11.799Z,23.33
2018-09-27T08:41:40.346Z,20.87
2018-09-27T08:44:09.982Z,19.20
2018-09-27T08:46:38.524Z,18.80
2018-09-27T08:49:07.167Z,19.00
2018-09-27T08:51:35.789Z,18.83
2018-09-27T08:54:04.327Z,25.20
2018-09-27T08:56:33.145Z,17.77
2018-09-27T08:59:01.785Z,25.03
2018-09-27T09:01:31.369Z,20.77
2018-09-27T09:03:59.938Z,21.97
2018-09-27T09:06:28.512Z,17.40
2018-09-27T09:08:57.031Z,23.20
2018-09-27T09:11:26.119Z,22.43
2018-09-27T09:13:54.651Z,22.53
2018-09-27T09:16:23.226Z,20.13
2018-09-27T09:18:51.748Z,22.67
2018-09-27T09:21:20.291Z,21.53
2018-09-27T09:23:49.083Z,22.03
2018-09-27T09:26:17.620Z,22.87
2018-09-27T09:28:46.170Z,21.20
2018-09-27T09:31:14.764Z,16.37
2018-09-27T09:33:43.395Z,18.33
2018-09-27T09:36:11.862Z,18.20
2018-09-27T09:38:40.362Z,16.80
2018-09-27T09:41:08.943Z,17.70
2018-09-27T09:43:37.479Z,23.60
2018-09-27T09:46:06.238Z,19.13
2018-09-27T09:48:34.831Z,15.97
2018-09-27T09:51:03.383Z,20.43
2018-09-27T09:53:31.940Z,17.30
2018-09-27T09:56:00.467Z,16.40
2018-09-27T09:58:29.014Z,13.40
2018-09-27T10:00:57.634Z,19.23
2018-09-27T10:03:26.162Z,17.80
2018-09-27T10:05:54.692Z,16.20
2018-09-27T10:08:24.122Z,17.00
2018-09-27T10:10:52.718Z,14.80
2018-09-27T10:13:21.247Z,12.50
2018-09-27T10:15:49.803Z,11.40
2018-09-27T10:18:19.191Z,13.43
2018-09-27T10:20:47.737Z,8.23
2018-09-27T10:23:16.277Z,9.90
2018-09-27T10:25:44.801Z,11.33
2018-09-27T10:28:13.334Z,10.57
2018-09-27T10:30:41.982Z,8.60
2018-09-27T10:33:10.555Z,10.60
2018-09-27T10:35:39.081Z,10.30
2018-09-27T10:38:07.658Z,11.40
2018-09-27T10:40:36.458Z,11.00
2018-09-27T10:43:05.012Z,7.40
2018-09-27T10:45:33.534Z,12.13
2018-09-27T10:48:02.229Z,11.00
2018-09-27T10:50:30.743Z,7.30
2018-09-27T10:52:59.358Z,7.63
2018-09-27T10:55:27.948Z,8.77
2018-09-27T10:57:56.474Z,10.67
2018-09-27T11:00:25.578Z,7.73
2018-09-27T11:02:54.261Z,9.27
2018-09-27T11:05:22.860Z,7.53
2018-09-27T11:07:51.456Z,10.50
2018-09-27T11:10:19.971Z,5.57
2018-09-27T11:12:48.479Z,8.33
2018-09-27T11:15:17.048Z,8.00
2018-09-27T11:17:45.569Z,6.97
2018-09-27T11:20:14.061Z,7.63
2018-09-27T11:22:42.650Z,8.47
2018-09-27T11:25:11.142Z,7.40
2018-09-27T11:27:39.741Z,6.40
2018-09-27T11:30:13.399Z,6.57
2018-09-27T11:32:44.386Z,8.10
2018-09-27T11:35:13.120Z,5.83
2018-09-27T11:37:41.663Z,8.87
2018-09-27T11:40:11.128Z,11.03
2018-09-27T11:42:40.004Z,8.07
2018-09-27T11:45:09.194Z,7.63
2018-09-27T11:47:37.707Z,9.00
2018-09-27T11:50:06.457Z,9.10
2018-09-27T11:52:34.938Z,10.13
2018-09-27T11:55:03.496Z,8.50
2018-09-27T11:57:32.030Z,14.20
2018-09-27T12:00:00.592Z,13.37
2018-09-27T12:02:29.128Z,8.90
2018-09-27T12:04:57.694Z,12.83
2018-09-27T12:07:26.237Z,12.03
2018-09-27T12:09:54.786Z,10.70
2018-09-27T12:12:24.452Z,10.60
2018-09-27T12:14:53.699Z,8.97
2018-09-27T12:17:22.279Z,14.13
2018-09-27T12:19:50.805Z,11.63
2018-09-27T12:22:19.332Z,10.07
2018-09-27T12:24:47.895Z,8.27
2018-09-27T12:27:16.507Z,10.37
2018-09-27T12:29:45.030Z,14.13
2018-09-27T12:32:13.626Z,20.13
2018-09-27T12:34:42.130Z,11.80
2018-09-27T12:37:10.640Z,11.90
2018-09-27T12:39:39.222Z,13.73
2018-09-27T12:42:07.924Z,14.20
2018-09-27T12:44:36.316Z,12.83
2018-09-27T12:47:04.835Z,14.17
2018-09-27T12:49:33.625Z,13.20
2018-09-27T12:52:09.041Z,12.40
2018-09-27T12:54:37.312Z,12.27
2018-09-27T12:57:06.033Z,17.27
2018-09-27T12:59:34.595Z,17.50
2018-09-27T13:02:03.379Z,12.73
2018-09-27T13:04:31.725Z,14.53
2018-09-27T13:07:00.308Z,17.47
2018-09-27T13:09:28.970Z,14.27
2018-09-27T13:11:57.412Z,16.20
2018-09-27T13:14:25.947Z,18.30
2018-09-27T13:16:54.503Z,14.40
2018-09-27T13:19:23.038Z,17.53
2018-09-27T13:21:51.549Z,21.73
2018-09-27T13:24:20.070Z,20.27
2018-09-27T13:26:48.624Z,22.37
2018-09-27T13:29:17.411Z,16.67
2018-09-27T13:31:45.921Z,15.10
2018-09-27T13:34:14.463Z,16.00
2018-09-27T13:36:42.999Z,17.73
2018-09-27T13:39:11.728Z,20.90
2018-09-27T13:41:40.511Z,19.83
2018-09-27T13:44:09.231Z,18.50
2018-09-27T13:46:37.893Z,21.83
2018-09-27T13:49:06.552Z,17.03
2018-09-27T13:51:35.044Z,19.17
2018-09-27T13:54:03.567Z,17.70
2018-09-27T13:56:32.127Z,17.93
2018-09-27T13:59:00.694Z,19.00
2018-09-27T14:01:29.236Z,15.30
2018-09-27T14:03:57.828Z,20.50
2018-09-27T14:06:26.340Z,17.83
2018-09-27T14:08:54.895Z,19.23
2018-09-27T14:11:23.450Z,23.77
2018-09-27T14:13:52.024Z,23.40
2018-09-27T14:16:20.591Z,18.73
2018-09-27T14:18:49.102Z,19.03
2018-09-27T14:21:17.622Z,17.83
2018-09-27T14:23:46.241Z,22.23
2018-09-27T14:26:14.764Z,16.70
2018-09-27T14:28:43.295Z,15.83
2018-09-27T14:31:11.839Z,14.83
2018-09-27T14:33:40.484Z,16.60
2018-09-27T14:36:09.028Z,19.30
2018-09-27T14:38:37.575Z,18.07
2018-09-27T14:41:06.172Z,20.07
2018-09-27T14:43:35.329Z,19.77
2018-09-27T14:46:03.858Z,16.43
2018-09-27T14:48:32.348Z,19.10
2018-09-27T14:51:00.869Z,19.40
2018-09-27T14:53:29.423Z,24.23
2018-09-27T14:55:58.563Z,20.23
2018-09-27T14:58:27.179Z,18.37
2018-09-27T15:00:55.701Z,16.77
2018-09-27T15:03:24.222Z,18.00
2018-09-27T15:05:52.835Z,19.73
2018-09-27T15:08:21.368Z,21.03
2018-09-27T15:10:49.981Z,19.80
2018-09-27T15:13:18.474Z,20.73
2018-09-27T15:15:47.169Z,20.03
2018-09-27T15:18:15.702Z,26.87
2018-09-27T15:20:44.480Z,23.53
2018-09-27T15:23:13.027Z,24.40
2018-09-27T15:25:41.566Z,26.07
2018-09-27T15:28:10.130Z,22.30
2018-09-27T15:30:38.699Z,23.83
2018-09-27T15:33:07.324Z,25.13
2018-09-27T15:35:35.881Z,19.83
2018-09-27T15:38:04.434Z,26.67
2018-09-27T15:40:33.234Z,22.60
2018-09-27T15:43:01.750Z,26.37
2018-09-27T15:45:30.287Z,24.00
2018-09-27T15:47:58.869Z,21.10
2018-09-27T15:50:27.605Z,24.70
2018-09-27T15:52:56.180Z,25.10
2018-09-27T15:55:24.763Z,28.03
2018-09-27T15:57:53.406Z,29.07
2018-09-27T16:00:22.056Z,23.70
2018-09-27T16:02:50.607Z,26.83
2018-09-27T16:05:19.248Z,26.17
2018-09-27T16:07:47.911Z,24.90
2018-09-27T16:10:16.595Z,25.97
2018-09-27T16:12:45.074Z,24.40
2018-09-27T16:15:13.612Z,26.70
2018-09-27T16:17:42.202Z,24.40
2018-09-27T16:20:10.730Z,27.93
2018-09-27T16:22:39.330Z,21.67
2018-09-27T16:25:07.976Z,25.43
2018-09-27T16:27:36.484Z,20.87
2018-09-27T16:30:05.779Z,24.60
2018-09-27T16:32:34.310Z,24.90
2018-09-27T16:35:02.889Z,23.27
2018-09-27T16:37:31.419Z,23.80
2018-09-27T16:40:00.028Z,28.13
2018-09-27T16:42:28.576Z,22.53
2018-09-27T16:44:57.178Z,23.13
2018-09-27T16:47:25.725Z,18.87
2018-09-27T16:49:54.291Z,27.43
2018-09-27T16:52:22.843Z,20.10
2018-09-27T16:54:51.391Z,20.27
2018-09-27T16:57:19.982Z,19.83
2018-09-27T16:59:48.674Z,18.50
2018-09-27T17:02:17.676Z,24.67
2018-09-27T17:04:46.186Z,18.40
2018-09-27T17:07:14.701Z,23.93
2018-09-27T17:09:43.241Z,20.70
2018-09-27T17:12:11.823Z,18.13
2018-09-27T17:14:40.331Z,16.77
2018-09-27T17:17:14.678Z,26.73
2018-09-27T17:19:43.227Z,17.60
2018-09-27T17:22:11.774Z,21.73
2018-09-27T17:24:40.373Z,22.90
2018-09-27T17:27:08.909Z,22.53
2018-09-27T17:29:37.479Z,21.40
2018-09-27T17:32:05.975Z,22.57
2018-09-27T17:34:34.642Z,24.80
2018-09-27T17:37:03.213Z,17.00
2018-09-27T17:39:31.700Z,15.67
2018-09-27T17:42:00.230Z,19.13
2018-09-27T17:44:28.766Z,15.20
2018-09-27T17:46:57.367Z,20.53
2018-09-27T17:49:26.160Z,17.33
2018-09-27T17:51:54.667Z,18.43
2018-09-27T17:54:23.206Z,16.50
2018-09-27T17:56:51.874Z,17.43
2018-09-27T17:59:20.429Z,15.07
2018-09-27T18:01:48.942Z,22.43
2018-09-27T18:04:17.508Z,19.30
2018-09-27T18:06:46.434Z,18.93
2018-09-27T18:09:14.943Z,16.50
2018-09-27T18:11:44.415Z,19.90
2018-09-27T18:14:12.938Z,19.50
2018-09-27T18:16:41.572Z,24.97
2018-09-27T18:19:11.218Z,20.20
2018-09-27T18:21:40.390Z,24.10
2018-09-27T18:24:09.038Z,19.00
2018-09-27T18:26:37.627Z,22.20
2018-09-27T18:29:06.406Z,21.40
2018-09-27T18:31:35.121Z,20.20
2018-09-27T18:34:03.895Z,24.03
2018-09-27T18:36:32.469Z,21.80
2018-09-27T18:39:01.369Z,25.37
2018-09-27T18:41:30.006Z,21.73
2018-09-27T18:43:59.551Z,24.63
2018-09-27T18:46:28.209Z,19.50
2018-09-27T18:48:56.723Z,26.13
2018-09-27T18:51:26.124Z,24.37
2018-09-27T18:53:54.691Z,21.53
2018-09-27T18:56:23.672Z,19.27
2018-09-27T18:58:52.490Z,23.70
2018-09-27T19:01:21.004Z,21.50
2018-09-27T19:03:49.591Z,23.30
2018-09-27T19:06:18.248Z,28.37
2018-09-27T19:08:46.971Z,25.07
2018-09-27T19:11:15.569Z,23.53
2018-09-27T19:13:44.059Z,23.00
2018-09-27T19:16:13.344Z,28.07
2018-09-27T19:18:42.398Z,26.63
2018-09-27T19:21:10.981Z,27.50
2018-09-27T19:23:39.571Z,28.93
2018-09-27T19:26:08.174Z,25.50
2018-09-27T19:28:36.768Z,21.77
2018-09-27T19:31:05.358Z,21.60
2018-09-27T19:33:33.916Z,22.07
2018-09-27T19:36:02.488Z,22.10
2018-09-27T19:38:31.199Z,33.97
2018-09-27T19:40:59.721Z,23.57
2018-09-27T19:43:28.246Z,28.13
2018-09-27T19:45:56.795Z,23.13
2018-09-27T19:48:25.457Z,23.43
2018-09-27T19:50:54.007Z,25.13
2018-09-27T19:53:22.563Z,22.03
2018-09-27T19:55:51.078Z,21.40
2018-09-27T19:58:20.600Z,22.03
2018-09-27T20:00:49.323Z,26.23
2018-09-27T20:03:17.881Z,24.97
2018-09-27T20:05:46.403Z,21.00
2018-09-27T20:08:14.923Z,18.77
2018-09-27T20:10:43.703Z,19.20
2018-09-27T20:13:12.194Z,21.60
2018-09-27T20:15:41.239Z,20.63
2018-09-27T20:18:16.518Z,27.30
2018-09-27T20:20:44.994Z,22.20
2018-09-27T20:23:13.515Z,22.93
2018-09-27T20:25:42.081Z,22.97
2018-09-27T20:28:10.724Z,18.80
2018-09-27T20:30:39.217Z,21.97
2018-09-27T20:33:07.979Z,20.73
2018-09-27T20:35:36.774Z,23.20
2018-09-27T20:38:05.305Z,20.63
2018-09-27T20:40:34.895Z,28.27
2018-09-27T20:43:04.068Z,24.67
2018-09-27T20:45:32.589Z,22.90
2018-09-27T20:48:02.404Z,27.77
2018-09-27T20:50:30.913Z,27.53
2018-09-27T20:52:59.418Z,26.30
2018-09-27T20:55:27.947Z,26.50
2018-09-27T20:57:56.478Z,26.10
2018-09-27T21:00:25.615Z,20.50
2018-09-27T21:02:54.128Z,25.00
2018-09-27T21:05:22.695Z,23.13
2018-09-27T21:07:51.251Z,24.57
2018-09-27T21:10:19.987Z,22.60
2018-09-27T21:12:48.594Z,23.30
2018-09-27T21:15:17.862Z,24.70
2018-09-27T21:17:46.946Z,27.50
2018-09-27T21:20:15.450Z,24.53
2018-09-27T21:22:44.291Z,24.83
2018-09-27T21:25:12.832Z,25.57
2018-09-27T21:27:41.306Z,25.07
2018-09-27T21:30:09.840Z,30.57
2018-09-27T21:32:39.107Z,29.60
2018-09-27T21:35:07.667Z,29.73
2018-09-27T21:37:36.182Z,30.13
2018-09-27T21:40:05.145Z,32.23
2018-09-27T21:42:33.741Z,38.00
2018-09-27T21:45:02.585Z,34.87
2018-09-27T21:47:31.839Z,38.77
2018-09-27T21:50:00.511Z,35.73
2018-09-27T21:52:28.994Z,35.77
2018-09-27T21:54:57.527Z,33.63
2018-09-27T21:57:26.599Z,36.40
2018-09-27T21:59:55.266Z,30.37
2018-09-27T22:02:23.807Z,34.00
2018-09-27T22:04:52.306Z,39.50
2018-09-27T22:07:21.193Z,32.33
2018-09-27T22:09:49.690Z,31.50
2018-09-27T22:12:18.290Z,30.33
2018-09-27T22:14:46.818Z,34.20
2018-09-27T22:17:15.325Z,28.50
2018-09-27T22:19:43.863Z,28.27
2018-09-27T22:22:12.675Z,29.90
2018-09-27T22:24:41.171Z,38.70
2018-09-27T22:27:09.786Z,37.20
2018-09-27T22:29:38.942Z,37.27
2018-09-27T22:32:07.493Z,31.63
2018-09-27T22:34:36.933Z,33.07
2018-09-27T22:37:05.568Z,35.90
2018-09-27T22:39:34.122Z,34.50
2018-09-27T22:42:03.264Z,34.60
2018-09-27T22:44:31.790Z,31.80
2018-09-27T22:47:00.311Z,41.07
2018-09-27T22:49:28.839Z,38.10
2018-09-27T22:52:03.897Z,34.80
2018-09-27T22:54:32.423Z,34.83
2018-09-27T22:57:00.961Z,40.70
2018-09-27T22:59:29.502Z,33.70
2018-09-27T23:01:58.034Z,31.60
2018-09-27T23:04:26.916Z,33.50
2018-09-27T23:06:55.415Z,36.47
2018-09-27T23:09:23.919Z,32.57
2018-09-27T23:11:52.446Z,38.37
2018-09-27T23:14:20.967Z,43.13
2018-09-27T23:16:49.476Z,48.43
2018-09-27T23:19:17.975Z,47.07
2018-09-27T23:21:46.898Z,51.57
2018-09-27T23:24:15.413Z,48.20
2018-09-27T23:26:43.910Z,42.67
2018-09-27T23:29:12.511Z,50.20
2018-09-27T23:31:41.050Z,49.40
2018-09-27T23:34:09.568Z,57.63
2018-09-27T23:36:38.078Z,50.90
2018-09-27T23:39:08.025Z,56.53
2018-09-27T23:41:36.650Z,46.67
2018-09-27T23:44:05.763Z,59.70
2018-09-27T23:46:34.298Z,56.00
2018-09-27T23:49:03.174Z,56.00
2018-09-27T23:51:31.723Z,50.20
2018-09-27T23:54:00.243Z,58.60
2018-09-27T23:56:30.144Z,59.17
2018-09-27T23:58:58.688Z,47.70
