createdAt,value
2023-03-23T16:18:38.687Z,18.62
2023-03-23T16:23:33.712Z,18.40
2023-03-23T16:41:00.013Z,17.95
2023-03-23T16:44:10.656Z,18.03
2023-03-23T16:48:05.598Z,17.82
2023-03-23T16:51:24.450Z,17.66
2023-03-23T16:54:36.828Z,17.75
2023-03-23T16:57:44.150Z,17.69
2023-03-23T17:05:04.562Z,17.10
2023-03-23T17:08:43.279Z,17.22
2023-03-23T17:11:57.482Z,17.00
2023-03-23T17:15:18.659Z,16.81
2023-03-23T17:18:51.309Z,16.86
2023-03-23T17:21:56.633Z,16.71
2023-03-23T17:25:15.683Z,17.07
2023-03-23T17:28:57.599Z,16.92
2023-03-23T17:32:26.234Z,16.63
2023-03-23T17:39:44.881Z,16.20
2023-03-23T17:43:08.303Z,16.12
2023-03-23T17:50:42.229Z,16.14
2023-03-23T18:01:37.262Z,16.19
2023-03-23T18:05:46.006Z,16.04
2023-03-23T18:09:26.233Z,15.97
2023-03-23T18:12:39.442Z,15.80
2023-03-23T18:16:17.214Z,15.85
2023-03-23T18:19:53.755Z,15.67
2023-03-23T18:22:59.600Z,15.62
2023-03-23T18:26:18.329Z,15.50
2023-03-23T18:30:20.557Z,15.37
2023-03-23T18:33:29.891Z,15.63
2023-03-23T18:36:43.262Z,15.40
2023-03-23T18:40:05.380Z,15.38
2023-03-23T18:43:20.840Z,15.44
2023-03-23T18:46:54.508Z,15.42
2023-03-23T18:50:12.118Z,15.39
2023-03-23T18:53:20.712Z,15.18
2023-03-23T18:56:48.334Z,15.29
2023-03-23T18:59:59.088Z,15.24
2023-03-23T19:03:16.100Z,15.17
2023-03-23T19:06:37.380Z,15.03
2023-03-23T19:10:08.820Z,14.84
2023-03-23T19:13:24.873Z,14.69
2023-03-23T19:16:40.635Z,14.67
2023-03-23T19:21:12.539Z,14.89
2023-03-23T19:29:45.430Z,14.70
2023-03-23T19:33:54.514Z,14.81
2023-03-23T19:37:17.502Z,14.53
2023-03-23T19:40:42.582Z,14.38
2023-03-23T19:43:58.075Z,14.30
2023-03-23T19:47:23.354Z,14.46
2023-03-23T19:50:41.510Z,14.30
2023-03-23T19:54:07.599Z,14.47
2023-03-23T19:57:23.252Z,14.30
2023-03-23T20:00:29.074Z,14.29
2023-03-23T20:03:39.516Z,14.12
2023-03-23T20:07:03.191Z,14.26
2023-03-23T20:10:33.494Z,14.13
2023-03-23T20:13:52.819Z,14.25
2023-03-23T20:17:09.754Z,14.12
2023-03-23T20:20:29.583Z,13.77
2023-03-23T20:27:08.076Z,13.72
2023-03-23T20:30:43.450Z,13.78
2023-03-23T20:34:00.856Z,13.39
2023-03-23T20:37:13.137Z,13.56
2023-03-23T20:44:18.360Z,13.64
2023-03-23T20:47:25.146Z,13.79
2023-03-23T20:50:34.436Z,14.04
2023-03-23T20:53:45.913Z,14.00
2023-03-23T20:57:09.907Z,13.79
2023-03-23T21:00:16.715Z,13.79
2023-03-23T21:03:23.365Z,13.99
2023-03-23T21:06:32.478Z,13.84
2023-03-23T21:09:49.669Z,13.81
2023-03-23T21:12:53.970Z,13.83
2023-03-23T21:15:58.172Z,13.90
2023-03-23T21:19:15.681Z,13.84
2023-03-23T21:22:25.711Z,13.87
2023-03-23T21:25:38.505Z,13.63
2023-03-23T21:28:45.988Z,13.68
2023-03-23T21:32:08.688Z,13.62
2023-03-23T21:35:15.569Z,13.52
2023-03-23T21:38:33.277Z,13.25
2023-03-23T21:41:42.146Z,13.19
2023-03-23T21:44:49.983Z,13.35
2023-03-23T21:48:07.121Z,13.28
2023-03-23T21:51:14.118Z,13.43
2023-03-23T21:57:47.082Z,13.08
2023-03-23T22:04:14.256Z,12.87
2023-03-23T22:07:32.182Z,13.14
2023-03-23T22:10:43.606Z,12.94
2023-03-23T22:14:19.002Z,12.95
2023-03-23T22:18:50.694Z,12.69
2023-03-23T22:21:51.627Z,12.75
2023-03-23T22:25:16.218Z,12.69
2023-03-23T22:28:31.131Z,12.93
2023-03-23T22:32:07.286Z,12.72
2023-03-23T22:35:31.424Z,12.90
2023-03-23T22:39:15.348Z,12.90
2023-03-23T22:42:49.346Z,12.88
2023-03-23T22:46:17.514Z,12.69
2023-03-23T22:53:43.833Z,12.51
2023-03-23T22:57:07.095Z,12.78
2023-03-23T23:03:41.598Z,12.52
2023-03-23T23:07:06.676Z,12.48
2023-03-23T23:11:15.308Z,12.26
2023-03-23T23:14:53.724Z,12.41
2023-03-23T23:18:52.614Z,12.79
2023-03-23T23:22:19.893Z,12.64
2023-03-23T23:25:42.127Z,12.53
2023-03-23T23:29:44.196Z,12.56
2023-03-23T23:40:57.997Z,12.47
2023-03-23T23:53:50.400Z,12.12
2023-03-23T23:57:27.652Z,12.41
