createdAt,value
2022-11-14T00:03:02.368Z,101397.22
2022-11-14T00:06:08.423Z,101396.44
2022-11-14T00:09:13.443Z,101398.44
2022-11-14T00:12:18.245Z,101357.00
2022-11-14T00:15:23.207Z,101399.28
2022-11-14T00:18:27.809Z,101390.59
2022-11-14T00:21:32.908Z,101388.94
2022-11-14T00:24:37.277Z,101380.16
2022-11-14T00:27:42.086Z,101385.72
2022-11-14T00:30:48.304Z,101395.47
2022-11-14T00:33:53.265Z,101385.97
2022-11-14T00:36:57.605Z,101362.16
2022-11-14T00:40:02.719Z,101381.28
2022-11-14T00:43:07.393Z,101388.13
2022-11-14T00:46:12.294Z,101384.59
2022-11-14T00:49:17.175Z,101378.06
2022-11-14T00:52:21.954Z,101362.16
2022-11-14T00:55:26.768Z,101370.41
2022-11-14T00:58:31.959Z,101369.00
2022-11-14T01:01:36.761Z,101364.06
2022-11-14T01:04:41.656Z,101352.28
2022-11-14T01:07:46.303Z,101354.22
2022-11-14T01:10:51.878Z,101349.06
2022-11-14T01:13:56.257Z,101335.31
2022-11-14T01:17:01.339Z,101348.44
2022-11-14T01:20:06.753Z,101349.88
2022-11-14T01:23:12.904Z,101347.97
2022-11-14T01:26:20.704Z,101303.91
2022-11-14T01:29:25.410Z,101339.25
2022-11-14T01:32:29.913Z,101335.44
2022-11-14T01:35:36.955Z,101322.41
2022-11-14T01:38:41.495Z,101324.66
2022-11-14T01:41:46.577Z,101317.53
2022-11-14T01:44:53.098Z,101305.72
2022-11-14T01:47:58.316Z,101320.53
2022-11-14T01:51:16.850Z,101318.91
2022-11-14T01:54:25.668Z,101298.63
2022-11-14T01:57:34.105Z,101309.47
2022-11-14T02:00:39.170Z,101303.97
2022-11-14T02:03:44.850Z,101272.50
2022-11-14T02:06:50.949Z,101272.50
2022-11-14T02:09:55.992Z,101282.56
2022-11-14T02:13:01.055Z,101275.72
2022-11-14T02:16:06.532Z,101272.50
2022-11-14T02:19:14.826Z,101242.56
2022-11-14T02:22:19.450Z,101280.97
2022-11-14T02:25:24.626Z,101271.41
2022-11-14T02:28:29.904Z,101271.41
2022-11-14T02:31:35.491Z,101242.75
2022-11-14T02:34:39.950Z,101264.69
2022-11-14T02:37:45.279Z,101257.63
2022-11-14T02:40:49.722Z,101253.47
2022-11-14T02:43:54.556Z,101227.75
2022-11-14T02:46:58.980Z,101257.84
2022-11-14T02:50:04.333Z,101242.03
2022-11-14T02:53:09.362Z,101223.38
2022-11-14T02:56:14.202Z,101249.22
2022-11-14T02:59:18.682Z,101252.50
2022-11-14T03:02:23.788Z,101229.53
2022-11-14T03:05:28.575Z,101237.00
2022-11-14T03:08:33.326Z,101230.16
2022-11-14T03:11:38.988Z,101224.97
2022-11-14T03:14:44.039Z,101227.25
2022-11-14T03:17:49.737Z,101225.88
2022-11-14T03:20:54.765Z,101189.72
2022-11-14T03:23:59.453Z,101204.06
2022-11-14T03:27:04.279Z,101208.75
2022-11-14T03:30:09.659Z,101199.97
2022-11-14T03:33:14.700Z,101216.97
2022-11-14T03:36:19.057Z,101217.19
2022-11-14T03:39:24.498Z,101217.72
2022-11-14T03:42:29.039Z,101221.53
2022-11-14T03:45:34.036Z,101201.59
2022-11-14T03:48:38.509Z,101220.72
2022-11-14T03:51:43.120Z,101203.75
2022-11-14T03:54:47.668Z,101191.75
2022-11-14T03:57:52.715Z,101213.63
2022-11-14T04:00:57.635Z,101202.69
2022-11-14T04:04:03.561Z,101197.75
2022-11-14T04:07:08.355Z,101194.47
2022-11-14T04:10:12.898Z,101183.81
2022-11-14T04:13:17.500Z,101196.09
2022-11-14T04:16:22.424Z,101180.47
2022-11-14T04:19:27.038Z,101183.75
2022-11-14T04:22:31.934Z,101191.75
2022-11-14T04:25:36.317Z,101198.34
2022-11-14T04:28:41.079Z,101175.41
2022-11-14T04:31:45.616Z,101191.19
2022-11-14T04:34:50.339Z,101193.00
2022-11-14T04:37:55.134Z,101187.56
2022-11-14T04:41:00.506Z,101181.56
2022-11-14T04:44:04.864Z,101175.44
2022-11-14T04:47:09.555Z,101156.22
2022-11-14T04:50:14.192Z,101176.19
2022-11-14T04:53:19.376Z,101177.19
2022-11-14T04:56:25.529Z,101173.16
2022-11-14T04:59:30.812Z,101159.16
2022-11-14T05:02:35.179Z,101167.66
2022-11-14T05:05:42.180Z,101142.69
2022-11-14T05:08:46.754Z,101129.66
2022-11-14T05:11:51.756Z,101158.16
2022-11-14T05:14:56.820Z,101148.09
2022-11-14T05:18:02.100Z,101142.91
2022-11-14T05:21:06.841Z,101149.41
2022-11-14T05:24:11.660Z,101125.66
2022-11-14T05:27:15.950Z,101145.94
2022-11-14T05:30:20.849Z,101157.47
2022-11-14T05:33:25.598Z,101155.00
2022-11-14T05:36:30.779Z,101139.94
2022-11-14T05:39:35.629Z,101150.38
2022-11-14T05:42:40.402Z,101152.28
2022-11-14T05:45:44.863Z,101133.09
2022-11-14T05:48:49.620Z,101117.38
2022-11-14T05:51:54.454Z,101149.19
2022-11-14T05:54:59.244Z,101142.09
2022-11-14T05:58:03.797Z,101148.09
2022-11-14T06:01:16.576Z,101127.88
2022-11-14T06:04:20.978Z,101162.41
2022-11-14T06:07:25.970Z,101135.19
2022-11-14T06:10:30.578Z,101166.19
2022-11-14T06:13:35.817Z,101165.38
2022-11-14T06:16:40.275Z,101138.47
2022-11-14T06:19:45.368Z,101138.94
2022-11-14T06:22:50.027Z,101175.69
2022-11-14T06:26:02.841Z,101174.47
2022-11-14T06:29:07.750Z,101161.66
2022-11-14T06:32:12.611Z,101157.19
2022-11-14T06:35:17.107Z,101203.91
2022-11-14T06:38:21.851Z,101195.75
2022-11-14T06:41:26.737Z,101188.09
2022-11-14T06:44:32.116Z,101174.13
2022-11-14T06:47:36.882Z,101180.59
2022-11-14T06:50:41.849Z,101183.44
2022-11-14T06:53:46.731Z,101180.69
2022-11-14T06:56:51.740Z,101179.63
2022-11-14T06:59:56.862Z,101168.13
2022-11-14T07:03:01.951Z,101146.88
2022-11-14T07:06:08.392Z,101157.84
2022-11-14T07:09:13.507Z,101130.22
2022-11-14T07:12:18.223Z,101151.53
2022-11-14T07:15:23.073Z,101146.66
2022-11-14T07:18:27.845Z,101151.56
2022-11-14T07:21:34.620Z,101151.38
2022-11-14T07:24:39.212Z,101150.53
2022-11-14T07:27:44.065Z,101161.00
2022-11-14T07:30:48.901Z,101160.19
2022-11-14T07:33:54.768Z,101152.34
2022-11-14T07:36:59.533Z,101123.84
2022-11-14T07:40:04.914Z,101126.63
2022-11-14T07:43:09.772Z,101143.91
2022-11-14T07:46:17.499Z,101153.78
2022-11-14T07:49:22.286Z,101147.50
2022-11-14T07:52:27.074Z,101144.84
2022-11-14T07:55:31.785Z,101117.75
2022-11-14T07:58:37.840Z,101137.53
2022-11-14T08:01:42.603Z,101103.34
2022-11-14T08:04:47.558Z,101113.75
2022-11-14T08:07:52.752Z,101144.09
2022-11-14T08:10:58.808Z,101126.88
2022-11-14T08:14:03.955Z,101106.69
2022-11-14T08:17:08.764Z,101116.56
2022-11-14T08:20:13.453Z,101114.78
2022-11-14T08:23:18.433Z,101113.19
2022-11-14T08:26:22.908Z,101112.94
2022-11-14T08:29:27.668Z,101113.75
2022-11-14T08:32:32.363Z,101097.88
2022-11-14T08:35:37.487Z,101122.81
2022-11-14T08:38:42.049Z,101124.81
2022-11-14T08:41:46.868Z,101120.19
2022-11-14T08:44:52.296Z,101107.66
2022-11-14T08:47:57.348Z,101104.94
2022-11-14T08:51:06.144Z,101091.94
2022-11-14T08:54:11.784Z,101072.31
2022-11-14T08:57:16.722Z,101102.09
2022-11-14T09:00:23.055Z,101088.19
2022-11-14T09:03:31.449Z,101077.53
2022-11-14T09:06:37.082Z,101094.03
2022-11-14T09:09:42.117Z,101089.69
2022-11-14T09:12:46.769Z,101066.16
2022-11-14T09:15:51.278Z,101082.31
2022-11-14T09:18:56.292Z,101088.06
2022-11-14T09:22:01.466Z,101081.00
2022-11-14T09:25:07.224Z,101078.00
2022-11-14T09:28:11.983Z,101078.28
2022-11-14T09:31:16.973Z,101058.31
2022-11-14T09:34:21.695Z,101068.16
2022-11-14T09:37:26.682Z,101059.13
2022-11-14T09:40:33.669Z,101067.88
2022-11-14T09:44:08.983Z,101063.22
2022-11-14T09:47:21.465Z,101063.22
2022-11-14T09:50:29.290Z,101065.94
2022-11-14T09:53:52.679Z,101065.16
2022-11-14T09:56:57.536Z,101050.66
2022-11-14T10:00:02.883Z,101059.16
2022-11-14T10:03:42.784Z,101074.16
2022-11-14T10:06:50.415Z,101065.72
2022-11-14T10:10:07.710Z,101035.97
2022-11-14T10:13:12.271Z,101050.72
2022-11-14T10:16:44.776Z,101029.97
2022-11-14T10:20:14.645Z,101036.03
2022-11-14T10:23:40.119Z,101029.19
2022-11-14T10:26:58.607Z,101021.84
2022-11-14T10:30:12.243Z,101035.19
2022-11-14T10:33:35.648Z,101027.31
2022-11-14T10:37:14.727Z,101020.22
2022-11-14T10:40:22.773Z,101009.84
2022-11-14T10:43:44.587Z,101004.09
2022-11-14T10:46:52.617Z,101003.28
2022-11-14T10:50:35.338Z,101003.00
2022-11-14T10:53:49.395Z,100975.44
2022-11-14T10:56:55.577Z,100996.44
2022-11-14T10:59:59.896Z,100983.91
2022-11-14T11:03:05.160Z,100974.38
2022-11-14T11:06:25.612Z,100975.44
2022-11-14T11:09:50.406Z,100978.44
2022-11-14T11:12:55.451Z,100982.25
2022-11-14T11:16:02.915Z,100977.63
2022-11-14T11:19:35.155Z,100973.81
2022-11-14T11:22:43.168Z,100965.63
2022-11-14T11:26:06.090Z,100953.63
2022-11-14T11:29:11.540Z,100972.19
2022-11-14T11:32:26.443Z,100961.81
2022-11-14T11:35:31.515Z,100957.69
2022-11-14T11:38:36.204Z,100924.16
2022-11-14T11:45:13.424Z,100927.97
2022-11-14T11:48:20.534Z,100930.13
2022-11-14T11:51:27.212Z,100928.75
2022-11-14T11:55:14.466Z,100936.69
2022-11-14T11:58:55.611Z,100924.94
2022-11-14T12:02:06.282Z,100928.75
2022-11-14T12:05:16.642Z,100922.75
2022-11-14T12:08:38.608Z,100918.91
2022-11-14T12:11:55.359Z,100903.38
2022-11-14T12:15:22.071Z,100911.81
2022-11-14T12:18:27.214Z,100914.81
2022-11-14T12:21:58.616Z,100914.56
2022-11-14T12:25:17.559Z,100903.91
2022-11-14T12:28:59.368Z,100908.25
2022-11-14T12:32:07.292Z,100900.63
2022-11-14T12:35:30.829Z,100896.78
2022-11-14T12:38:46.422Z,100899.25
2022-11-14T12:42:01.103Z,100873.88
2022-11-14T12:45:41.022Z,100881.75
2022-11-14T12:48:46.431Z,100884.22
2022-11-14T12:51:51.862Z,100890.22
2022-11-14T12:54:57.187Z,100870.28
2022-11-14T12:58:09.327Z,100866.19
2022-11-14T13:01:14.805Z,100878.72
2022-11-14T13:04:28.287Z,100870.53
2022-11-14T13:07:57.658Z,100862.91
2022-11-14T13:11:54.607Z,100870.00
2022-11-14T13:15:43.475Z,100870.00
2022-11-14T13:19:17.645Z,100861.28
2022-11-14T13:22:48.906Z,100870.28
2022-11-14T13:26:11.888Z,100869.47
2022-11-14T13:29:41.137Z,100864.56
2022-11-14T13:32:45.830Z,100866.19
2022-11-14T13:35:54.237Z,100856.91
2022-11-14T13:39:17.048Z,100857.47
2022-11-14T13:42:27.757Z,100850.91
2022-11-14T13:45:51.260Z,100839.75
2022-11-14T13:49:28.508Z,100852.56
2022-11-14T13:52:35.097Z,100851.78
2022-11-14T13:55:59.016Z,100848.47
2022-11-14T13:59:34.940Z,100832.66
2022-11-14T14:03:16.526Z,100842.19
2022-11-14T14:06:26.294Z,100831.00
2022-11-14T14:10:05.483Z,100818.41
2022-11-14T14:13:17.201Z,100810.25
2022-11-14T14:17:02.304Z,100818.09
2022-11-14T14:20:18.609Z,100809.38
2022-11-14T14:23:35.546Z,100780.78
2022-11-14T14:27:02.437Z,100814.03
2022-11-14T14:30:13.416Z,100782.41
2022-11-14T14:33:18.101Z,100799.03
2022-11-14T14:36:25.834Z,100796.56
2022-11-14T14:39:31.259Z,100793.03
2022-11-14T14:42:39.414Z,100797.38
2022-11-14T14:45:49.371Z,100793.56
2022-11-14T14:48:54.461Z,100767.97
2022-11-14T14:51:59.156Z,100790.28
2022-11-14T14:55:06.726Z,100789.50
2022-11-14T14:58:22.049Z,100775.91
2022-11-14T15:01:33.183Z,100786.78
2022-11-14T15:04:39.267Z,100776.19
2022-11-14T15:07:43.772Z,100784.09
2022-11-14T15:10:48.287Z,100791.50
2022-11-14T15:13:56.991Z,100770.25
2022-11-14T15:20:28.282Z,100785.81
2022-11-14T15:23:32.910Z,100768.63
2022-11-14T15:26:37.832Z,100773.84
2022-11-14T15:29:51.506Z,100742.75
2022-11-14T15:32:58.415Z,100774.94
2022-11-14T15:36:20.176Z,100738.41
2022-11-14T15:39:29.029Z,100771.38
2022-11-14T15:42:33.731Z,100767.28
2022-11-14T15:45:40.203Z,100765.41
2022-11-14T15:48:45.340Z,100746.03
2022-11-14T15:51:53.695Z,100760.50
2022-11-14T15:54:58.185Z,100754.50
2022-11-14T16:01:28.352Z,100736.50
2022-11-14T16:04:35.659Z,100740.31
2022-11-14T16:07:40.691Z,100731.03
2022-11-14T16:10:45.682Z,100747.38
2022-11-14T16:13:50.210Z,100739.19
2022-11-14T16:16:55.506Z,100735.94
2022-11-14T16:19:59.903Z,100746.53
2022-11-14T16:23:05.420Z,100726.63
2022-11-14T16:26:10.061Z,100750.59
2022-11-14T16:29:15.864Z,100745.66
2022-11-14T16:32:20.782Z,100733.13
2022-11-14T16:35:26.906Z,100678.78
2022-11-14T16:38:31.521Z,100728.94
2022-11-14T16:41:36.297Z,100726.75
2022-11-14T16:44:44.069Z,100734.06
2022-11-14T16:47:50.946Z,100700.50
2022-11-14T16:50:57.052Z,100730.50
2022-11-14T16:54:02.381Z,100694.22
2022-11-14T16:57:06.775Z,100729.13
2022-11-14T17:00:12.903Z,100731.28
2022-11-14T17:03:18.291Z,100712.19
2022-11-14T17:06:23.740Z,100725.28
2022-11-14T17:09:28.585Z,100721.66
2022-11-14T17:12:34.297Z,100730.91
2022-11-14T17:15:39.331Z,100730.34
2022-11-14T17:18:44.659Z,100708.78
2022-11-14T17:21:49.217Z,100715.28
2022-11-14T17:24:53.993Z,100728.06
2022-11-14T17:27:58.971Z,100732.41
2022-11-14T17:31:10.773Z,100714.16
2022-11-14T17:34:15.466Z,100719.84
2022-11-14T17:37:20.663Z,100685.72
2022-11-14T17:40:25.602Z,100719.31
2022-11-14T17:43:35.749Z,100709.44
2022-11-14T17:46:43.038Z,100708.88
2022-11-14T17:49:48.296Z,100716.78
2022-11-14T17:52:53.086Z,100688.66
2022-11-14T17:55:57.936Z,100704.25
2022-11-14T17:59:02.270Z,100697.34
2022-11-14T18:05:25.391Z,100717.06
2022-11-14T18:08:30.515Z,100706.97
2022-11-14T18:11:35.345Z,100717.34
2022-11-14T18:14:40.015Z,100712.47
2022-11-14T18:17:44.512Z,100722.81
2022-11-14T18:20:49.740Z,100708.44
2022-11-14T18:23:57.504Z,100725.56
2022-11-14T18:27:02.411Z,100718.53
2022-11-14T18:30:34.759Z,100707.38
2022-11-14T18:33:35.836Z,100702.78
2022-11-14T18:36:40.490Z,100714.81
2022-11-14T18:39:45.221Z,100672.00
2022-11-14T18:42:49.638Z,100691.97
2022-11-14T18:45:54.364Z,100698.22
2022-11-14T18:48:59.285Z,100686.00
2022-11-14T18:52:11.403Z,100685.94
2022-11-14T18:55:20.096Z,100693.59
2022-11-14T18:58:24.760Z,100683.50
2022-11-14T19:01:32.208Z,100681.84
2022-11-14T19:04:37.166Z,100684.00
2022-11-14T19:07:42.014Z,100672.78
2022-11-14T19:10:47.015Z,100682.03
2022-11-14T19:13:51.723Z,100686.06
2022-11-14T19:16:56.363Z,100650.59
2022-11-14T19:20:00.863Z,100668.91
2022-11-14T19:23:05.749Z,100673.78
2022-11-14T19:26:11.728Z,100673.22
2022-11-14T19:29:16.632Z,100648.94
2022-11-14T19:32:21.572Z,100635.28
2022-11-14T19:35:26.304Z,100654.66
2022-11-14T19:38:30.767Z,100661.44
2022-11-14T19:41:35.980Z,100653.56
2022-11-14T19:44:40.650Z,100661.97
2022-11-14T19:47:45.434Z,100650.03
2022-11-14T19:50:59.379Z,100638.56
2022-11-14T19:54:04.401Z,100633.44
2022-11-14T19:57:09.133Z,100641.88
2022-11-14T20:00:15.030Z,100619.53
2022-11-14T20:03:20.010Z,100626.06
2022-11-14T20:06:35.224Z,100626.34
2022-11-14T20:09:41.018Z,100630.19
2022-11-14T20:12:46.092Z,100603.13
2022-11-14T20:15:51.129Z,100627.91
2022-11-14T20:18:59.373Z,100621.66
2022-11-14T20:22:06.551Z,100611.84
2022-11-14T20:25:15.685Z,100619.09
2022-11-14T20:28:20.279Z,100600.34
2022-11-14T20:31:27.387Z,100585.25
2022-11-14T20:34:32.415Z,100602.19
2022-11-14T20:37:37.464Z,100602.97
2022-11-14T20:40:42.123Z,100605.09
2022-11-14T20:43:47.538Z,100561.97
2022-11-14T20:46:52.199Z,100574.84
2022-11-14T20:49:57.144Z,100585.97
2022-11-14T20:53:01.508Z,100587.88
2022-11-14T20:56:06.956Z,100588.97
2022-11-14T20:59:11.619Z,100579.75
2022-11-14T21:02:16.570Z,100564.47
2022-11-14T21:05:21.417Z,100574.28
2022-11-14T21:08:26.490Z,100578.66
2022-11-14T21:11:31.145Z,100577.03
2022-11-14T21:14:36.274Z,100576.50
2022-11-14T21:17:42.001Z,100574.03
2022-11-14T21:20:47.084Z,100571.31
2022-11-14T21:23:51.954Z,100565.06
2022-11-14T21:26:57.065Z,100574.03
2022-11-14T21:30:01.504Z,100564.22
2022-11-14T21:33:06.423Z,100578.94
2022-11-14T21:36:43.174Z,100574.13
2022-11-14T21:39:38.904Z,100572.00
2022-11-14T21:42:43.409Z,100576.91
2022-11-14T21:46:02.717Z,100559.03
2022-11-14T21:49:08.015Z,100567.44
2022-11-14T21:52:13.203Z,100565.84
2022-11-14T21:55:17.646Z,100555.00
2022-11-14T21:58:22.397Z,100557.19
2022-11-14T22:01:45.724Z,100555.34
2022-11-14T22:04:50.705Z,100552.06
2022-11-14T22:07:55.335Z,100558.84
2022-11-14T22:11:01.185Z,100552.09
2022-11-14T22:14:06.460Z,100549.09
2022-11-14T22:17:11.977Z,100552.91
2022-11-14T22:20:16.440Z,100549.38
2022-11-14T22:23:21.602Z,100538.97
2022-11-14T22:26:26.440Z,100541.16
2022-11-14T22:29:31.537Z,100535.22
2022-11-14T22:32:36.437Z,100533.59
2022-11-14T22:35:41.296Z,100538.22
2022-11-14T22:38:47.334Z,100542.56
2022-11-14T22:41:52.141Z,100541.47
2022-11-14T22:44:56.772Z,100532.50
2022-11-14T22:48:01.566Z,100522.69
2022-11-14T22:51:15.017Z,100528.41
2022-11-14T22:54:20.279Z,100501.16
2022-11-14T22:57:24.527Z,100531.69
2022-11-14T23:00:29.742Z,100523.56
2022-11-14T23:03:34.868Z,100536.38
2022-11-14T23:06:39.945Z,100524.44
2022-11-14T23:09:44.503Z,100510.59
2022-11-14T23:12:50.122Z,100496.47
2022-11-14T23:15:54.708Z,100508.47
2022-11-14T23:19:01.705Z,100504.13
2022-11-14T23:22:06.289Z,100503.06
2022-11-14T23:25:11.312Z,100500.34
2022-11-14T23:28:15.773Z,100461.38
2022-11-14T23:31:21.184Z,100496.78
2022-11-14T23:34:25.581Z,100452.97
2022-11-14T23:37:30.404Z,100480.78
2022-11-14T23:40:35.759Z,100469.63
2022-11-14T23:43:41.181Z,100472.13
2022-11-14T23:46:45.684Z,100458.50
2022-11-14T23:49:50.327Z,100469.41
2022-11-14T23:52:54.804Z,100467.81
2022-11-14T23:56:01.902Z,100455.56
2022-11-14T23:59:06.397Z,100464.03
