createdAt,value
2019-03-04T00:03:23.465Z,77.54
2019-03-04T00:08:48.234Z,77.56
2019-03-04T00:14:16.873Z,77.78
2019-03-04T00:19:45.698Z,77.44
2019-03-04T00:25:07.413Z,77.24
2019-03-04T00:30:30.931Z,77.30
2019-03-04T00:35:52.572Z,77.53
2019-03-04T00:41:14.826Z,77.35
2019-03-04T00:46:36.699Z,77.46
2019-03-04T00:51:58.388Z,77.75
2019-03-04T00:57:20.891Z,77.87
2019-03-04T01:02:46.428Z,77.63
2019-03-04T01:08:08.312Z,77.69
2019-03-04T01:13:29.581Z,77.82
2019-03-04T01:18:51.541Z,77.81
2019-03-04T01:24:17.993Z,77.65
2019-03-04T01:29:40.281Z,77.66
2019-03-04T01:35:02.552Z,77.53
2019-03-04T01:40:24.256Z,77.83
2019-03-04T01:45:49.216Z,78.17
2019-03-04T01:51:11.982Z,78.52
2019-03-04T01:56:36.480Z,78.35
2019-03-04T02:02:08.895Z,78.53
2019-03-04T02:07:30.339Z,78.83
2019-03-04T02:12:53.247Z,78.77
2019-03-04T02:18:16.950Z,78.67
2019-03-04T02:23:40.600Z,78.99
2019-03-04T02:29:02.237Z,79.48
2019-03-04T02:34:24.570Z,79.56
2019-03-04T02:39:48.072Z,79.38
2019-03-04T02:45:14.367Z,79.37
2019-03-04T02:50:38.133Z,79.30
2019-03-04T02:55:59.328Z,78.85
2019-03-04T03:01:33.536Z,79.39
2019-03-04T03:06:54.665Z,79.04
2019-03-04T03:12:17.263Z,79.12
2019-03-04T03:17:39.549Z,78.70
2019-03-04T03:23:02.320Z,78.97
2019-03-04T03:28:25.712Z,78.99
2019-03-04T03:33:48.146Z,78.40
2019-03-04T03:39:09.702Z,79.08
2019-03-04T03:44:30.973Z,78.88
2019-03-04T03:49:51.892Z,78.32
2019-03-04T03:55:15.886Z,78.13
2019-03-04T04:00:37.713Z,78.24
2019-03-04T04:06:00.545Z,77.83
2019-03-04T04:11:24.211Z,76.70
2019-03-04T04:16:45.754Z,76.27
2019-03-04T04:22:08.208Z,76.64
2019-03-04T04:27:30.636Z,76.96
2019-03-04T04:32:54.254Z,76.86
2019-03-04T04:38:17.074Z,76.66
2019-03-04T04:43:39.972Z,76.83
2019-03-04T04:49:03.285Z,76.92
2019-03-04T04:54:24.895Z,77.36
2019-03-04T04:59:48.322Z,77.71
2019-03-04T05:05:11.997Z,77.65
2019-03-04T05:10:38.397Z,77.87
2019-03-04T05:16:02.293Z,77.31
2019-03-04T05:21:24.776Z,77.12
2019-03-04T05:26:46.938Z,77.17
2019-03-04T05:32:11.431Z,76.92
2019-03-04T05:37:33.473Z,76.23
2019-03-04T05:42:57.601Z,74.99
2019-03-04T05:48:20.822Z,74.70
2019-03-04T05:53:42.699Z,74.49
2019-03-04T05:59:04.443Z,73.76
2019-03-04T06:04:29.674Z,73.08
2019-03-04T06:09:51.158Z,73.31
2019-03-04T06:15:15.356Z,73.03
2019-03-04T06:20:37.324Z,73.46
2019-03-04T06:26:12.072Z,73.32
2019-03-04T06:31:36.367Z,73.55
2019-03-04T06:36:57.277Z,73.08
2019-03-04T06:42:21.428Z,72.46
2019-03-04T06:47:42.180Z,72.00
2019-03-04T06:53:03.316Z,71.53
2019-03-04T06:58:26.427Z,72.55
2019-03-04T07:03:56.535Z,71.18
2019-03-04T07:09:24.289Z,70.00
2019-03-04T07:14:46.744Z,68.82
2019-03-04T07:20:11.059Z,68.45
2019-03-04T07:25:34.641Z,67.49
2019-03-04T07:30:57.204Z,66.31
2019-03-04T07:36:19.507Z,66.19
2019-03-04T07:47:32.288Z,67.39
2019-03-04T07:52:57.183Z,67.58
2019-03-04T07:58:19.502Z,67.31
2019-03-04T08:03:50.331Z,66.59
2019-03-04T08:09:45.561Z,66.07
2019-03-04T08:15:30.321Z,65.58
2019-03-04T08:20:54.349Z,65.95
2019-03-04T08:26:15.778Z,65.25
2019-03-04T08:31:36.987Z,65.56
2019-03-04T08:37:00.180Z,65.40
2019-03-04T08:42:22.717Z,65.11
2019-03-04T08:47:48.676Z,65.81
2019-03-04T09:00:19.738Z,65.53
2019-03-04T09:05:46.335Z,64.95
2019-03-04T09:11:09.416Z,63.38
2019-03-04T09:16:31.398Z,63.07
2019-03-04T09:21:54.309Z,61.07
2019-03-04T09:27:16.887Z,60.52
2019-03-04T09:32:41.265Z,60.78
2019-03-04T09:38:04.771Z,59.96
2019-03-04T09:43:32.960Z,60.69
2019-03-04T09:48:59.107Z,58.75
2019-03-04T09:54:20.353Z,57.70
2019-03-04T09:59:41.953Z,56.62
2019-03-04T10:05:47.257Z,57.12
2019-03-04T10:11:47.969Z,55.08
2019-03-04T10:17:18.869Z,55.31
2019-03-04T10:23:16.619Z,55.52
2019-03-04T10:36:11.553Z,53.67
2019-03-04T10:42:08.611Z,53.85
2019-03-04T10:48:32.971Z,52.52
2019-03-04T10:54:01.543Z,51.20
2019-03-04T10:59:29.417Z,50.60
2019-03-04T11:05:18.462Z,49.40
2019-03-04T11:10:48.223Z,49.15
2019-03-04T11:16:15.943Z,48.37
2019-03-04T11:21:38.927Z,48.26
2019-03-04T11:27:01.867Z,46.89
2019-03-04T11:32:28.261Z,48.08
2019-03-04T11:37:53.015Z,46.26
2019-03-04T11:43:17.436Z,45.83
2019-03-04T11:48:39.217Z,45.51
2019-03-04T11:54:00.725Z,45.43
2019-03-04T11:59:23.292Z,44.80
2019-03-04T12:04:44.816Z,45.07
2019-03-04T12:10:11.499Z,43.60
2019-03-04T12:15:36.302Z,44.13
2019-03-04T12:20:58.361Z,44.86
2019-03-04T12:26:21.454Z,44.41
2019-03-04T12:31:59.195Z,43.60
2019-03-04T12:37:20.509Z,43.89
2019-03-04T12:42:43.150Z,43.78
2019-03-04T12:48:04.896Z,43.77
2019-03-04T12:53:36.881Z,43.89
2019-03-04T12:58:51.209Z,42.79
2019-03-04T13:04:14.052Z,42.67
2019-03-04T13:09:35.674Z,43.68
2019-03-04T13:14:58.618Z,42.31
2019-03-04T13:20:28.177Z,42.27
2019-03-04T13:25:49.635Z,42.12
2019-03-04T13:31:11.344Z,42.48
2019-03-04T13:36:34.358Z,42.03
2019-03-04T13:41:56.700Z,42.75
2019-03-04T13:47:19.493Z,41.76
2019-03-04T13:52:41.250Z,42.01
2019-03-04T13:58:07.462Z,41.66
2019-03-04T14:04:08.266Z,42.31
2019-03-04T14:09:31.213Z,42.30
2019-03-04T14:14:53.969Z,43.27
2019-03-04T14:20:16.592Z,42.27
2019-03-04T14:25:39.793Z,42.30
2019-03-04T14:31:04.398Z,42.68
2019-03-04T14:36:26.226Z,43.11
2019-03-04T14:41:48.011Z,42.81
2019-03-04T14:47:10.164Z,43.64
2019-03-04T14:52:31.793Z,43.42
2019-03-04T14:57:54.259Z,43.42
2019-03-04T15:03:23.238Z,43.86
2019-03-04T15:08:41.142Z,43.65
2019-03-04T15:14:03.537Z,43.92
2019-03-04T15:19:25.367Z,44.45
2019-03-04T15:24:47.094Z,45.02
2019-03-04T15:30:12.134Z,45.15
2019-03-04T15:35:37.564Z,47.22
2019-03-04T15:41:01.070Z,48.59
2019-03-04T15:46:23.305Z,50.71
2019-03-04T15:51:51.980Z,51.97
2019-03-04T15:58:20.653Z,52.83
2019-03-04T16:03:59.292Z,53.97
2019-03-04T16:09:27.241Z,54.97
2019-03-04T16:15:12.650Z,56.02
2019-03-04T16:20:37.940Z,57.04
2019-03-04T16:26:05.253Z,57.60
2019-03-04T16:31:27.395Z,57.87
2019-03-04T16:36:49.738Z,56.95
2019-03-04T16:42:11.936Z,57.35
2019-03-04T16:47:33.082Z,57.34
2019-03-04T16:52:55.453Z,57.49
2019-03-04T16:58:37.424Z,57.96
2019-03-04T17:04:00.807Z,58.63
2019-03-04T17:09:22.299Z,59.40
2019-03-04T17:14:45.397Z,59.31
2019-03-04T17:20:09.454Z,59.31
2019-03-04T17:25:31.559Z,59.51
2019-03-04T17:30:52.939Z,59.90
2019-03-04T17:36:15.264Z,60.48
2019-03-04T17:41:37.144Z,59.85
2019-03-04T17:47:02.742Z,59.93
2019-03-04T17:52:29.365Z,59.54
2019-03-04T17:57:59.214Z,59.63
2019-03-04T18:03:43.291Z,59.72
2019-03-04T18:09:07.955Z,59.93
2019-03-04T18:14:29.952Z,59.89
2019-03-04T18:19:52.191Z,59.91
2019-03-04T18:25:48.527Z,60.09
2019-03-04T18:31:51.031Z,60.11
2019-03-04T18:37:33.326Z,60.46
2019-03-04T18:43:26.424Z,61.30
2019-03-04T18:48:56.355Z,61.46
2019-03-04T18:54:20.292Z,61.78
2019-03-04T18:59:42.582Z,61.62
2019-03-04T19:05:05.334Z,61.96
2019-03-04T19:10:29.308Z,62.53
2019-03-04T19:15:52.307Z,63.37
2019-03-04T19:21:14.939Z,63.94
2019-03-04T19:26:37.225Z,64.26
2019-03-04T19:31:59.248Z,64.58
2019-03-04T19:37:32.097Z,64.95
2019-03-04T19:43:10.553Z,65.96
2019-03-04T19:48:34.630Z,66.05
2019-03-04T19:53:59.443Z,66.51
2019-03-04T19:59:22.051Z,66.86
2019-03-04T20:04:47.873Z,67.20
2019-03-04T20:10:11.119Z,67.74
2019-03-04T20:15:37.928Z,67.83
2019-03-04T20:20:59.556Z,67.74
2019-03-04T20:26:21.881Z,67.89
2019-03-04T20:31:46.382Z,68.68
2019-03-04T20:37:10.728Z,68.68
2019-03-04T20:42:34.938Z,69.22
2019-03-04T20:47:59.708Z,69.24
2019-03-04T20:53:24.271Z,69.22
2019-03-04T20:58:47.921Z,69.71
2019-03-04T21:04:21.827Z,70.14
2019-03-04T21:09:47.035Z,70.05
2019-03-04T21:15:11.048Z,70.03
2019-03-04T21:20:33.030Z,69.75
2019-03-04T21:26:09.413Z,70.23
2019-03-04T21:31:50.676Z,70.42
2019-03-04T21:37:22.177Z,70.68
2019-03-04T21:43:01.268Z,70.99
2019-03-04T21:48:37.542Z,71.65
2019-03-04T21:54:00.572Z,72.13
2019-03-04T21:59:24.875Z,71.72
2019-03-04T22:04:47.040Z,71.96
2019-03-04T22:10:12.043Z,72.11
2019-03-04T22:15:34.728Z,71.91
2019-03-04T22:20:56.921Z,71.67
2019-03-04T22:26:21.918Z,71.78
2019-03-04T22:31:50.102Z,72.32
2019-03-04T22:37:12.294Z,72.26
2019-03-04T22:42:34.597Z,73.00
2019-03-04T22:47:57.535Z,72.87
2019-03-04T22:53:19.634Z,72.80
2019-03-04T22:58:44.018Z,73.35
2019-03-04T23:04:35.842Z,73.28
2019-03-04T23:10:22.072Z,73.85
2019-03-04T23:15:46.121Z,74.57
2019-03-04T23:21:14.083Z,75.27
2019-03-04T23:26:35.700Z,75.16
2019-03-04T23:32:05.528Z,75.75
2019-03-04T23:37:27.966Z,75.57
2019-03-04T23:42:49.486Z,75.67
2019-03-04T23:48:13.561Z,75.33
2019-03-04T23:53:35.350Z,75.07
2019-03-04T23:58:57.586Z,75.26
