createdAt,value
2022-12-27T00:01:18.369Z,100454.06
2022-12-27T00:03:45.675Z,100518.38
2022-12-27T00:06:17.871Z,100514.94
2022-12-27T00:08:46.175Z,100480.72
2022-12-27T00:11:16.729Z,100511.56
2022-12-27T00:13:43.851Z,100474.66
2022-12-27T00:16:13.254Z,100523.53
2022-12-27T00:18:41.272Z,100446.38
2022-12-27T00:21:10.230Z,100493.56
2022-12-27T00:23:40.239Z,100535.66
2022-12-27T00:26:14.009Z,100492.72
2022-12-27T00:28:40.915Z,100464.44
2022-12-27T00:31:07.820Z,100516.78
2022-12-27T00:33:36.951Z,100533.84
2022-12-27T00:36:06.195Z,100501.25
2022-12-27T00:38:34.156Z,100539.06
2022-12-27T00:41:01.179Z,100463.50
2022-12-27T00:43:27.915Z,100466.13
2022-12-27T00:45:54.901Z,100551.94
2022-12-27T00:48:21.803Z,100509.00
2022-12-27T00:50:48.483Z,100460.06
2022-12-27T00:53:15.275Z,100514.16
2022-12-27T00:55:45.481Z,100540.72
2022-12-27T00:58:12.189Z,100540.72
2022-12-27T01:00:38.954Z,100468.66
2022-12-27T01:03:05.779Z,100485.81
2022-12-27T01:05:32.475Z,100522.75
2022-12-27T01:07:59.209Z,100469.53
2022-12-27T01:10:25.931Z,100509.84
2022-12-27T01:12:52.607Z,100543.34
2022-12-27T01:15:19.331Z,100471.25
2022-12-27T01:17:46.059Z,100484.97
2022-12-27T01:20:12.916Z,100497.00
2022-12-27T01:22:39.661Z,100514.16
2022-12-27T01:25:07.020Z,100493.56
2022-12-27T01:27:33.712Z,100476.44
2022-12-27T01:30:00.447Z,100567.38
2022-12-27T01:32:27.169Z,100537.34
2022-12-27T01:34:53.913Z,100555.38
2022-12-27T01:37:20.638Z,100484.09
2022-12-27T01:39:47.395Z,100554.44
2022-12-27T01:42:35.508Z,100561.34
2022-12-27T01:45:04.087Z,100517.59
2022-12-27T01:47:37.690Z,100568.25
2022-12-27T01:50:07.296Z,100569.94
2022-12-27T01:52:52.746Z,100519.38
2022-12-27T01:55:25.643Z,100559.66
2022-12-27T01:57:55.650Z,100523.59
2022-12-27T02:00:22.863Z,100509.91
2022-12-27T02:02:50.751Z,100497.94
2022-12-27T02:05:19.890Z,100483.28
2022-12-27T02:08:30.982Z,100560.53
2022-12-27T02:10:58.670Z,100528.81
2022-12-27T02:13:25.781Z,100526.22
2022-12-27T02:15:52.484Z,100561.41
2022-12-27T02:18:19.204Z,100523.63
2022-12-27T02:20:54.961Z,100584.59
2022-12-27T02:24:04.781Z,100582.03
2022-12-27T02:26:37.785Z,100582.88
2022-12-27T02:29:23.750Z,100503.94
2022-12-27T02:32:06.419Z,100565.72
2022-12-27T02:35:07.492Z,100569.16
2022-12-27T02:37:39.356Z,100582.03
2022-12-27T02:40:28.150Z,100558.03
2022-12-27T02:43:13.832Z,100540.00
2022-12-27T02:46:10.864Z,100536.53
2022-12-27T02:48:56.195Z,100551.97
2022-12-27T02:52:02.611Z,100588.91
2022-12-27T02:54:43.469Z,100584.59
2022-12-27T02:57:24.176Z,100596.63
2022-12-27T03:00:32.567Z,100583.75
2022-12-27T03:03:44.455Z,100599.25
2022-12-27T03:06:41.872Z,100585.50
2022-12-27T03:09:42.140Z,100597.50
2022-12-27T03:12:38.875Z,100564.91
2022-12-27T03:15:39.343Z,100531.47
2022-12-27T03:18:13.397Z,100570.94
2022-12-27T03:21:00.216Z,100562.34
2022-12-27T03:23:47.025Z,100527.19
2022-12-27T03:26:15.446Z,100580.34
2022-12-27T03:29:02.700Z,100546.72
2022-12-27T03:31:56.125Z,100570.72
2022-12-27T03:34:40.989Z,100522.69
2022-12-27T03:37:32.661Z,100585.25
2022-12-27T03:40:29.141Z,100587.75
2022-12-27T03:43:12.275Z,100583.56
2022-12-27T03:46:30.662Z,100590.56
2022-12-27T03:49:11.598Z,100546.00
2022-12-27T03:51:52.804Z,100585.50
2022-12-27T03:54:26.704Z,100554.56
2022-12-27T03:56:59.115Z,100564.03
2022-12-27T03:59:26.959Z,100552.03
2022-12-27T04:01:53.846Z,100520.25
2022-12-27T04:04:20.631Z,100541.72
2022-12-27T04:06:47.338Z,100515.97
2022-12-27T04:09:32.621Z,100555.47
2022-12-27T04:12:17.679Z,100546.03
2022-12-27T04:15:02.812Z,100562.34
2022-12-27T04:17:47.948Z,100515.13
2022-12-27T04:20:33.530Z,100540.00
2022-12-27T04:23:19.026Z,100602.69
2022-12-27T04:26:04.408Z,100586.41
2022-12-27T04:28:49.615Z,100567.56
2022-12-27T04:31:35.120Z,100559.81
2022-12-27T04:34:20.471Z,100547.75
2022-12-27T04:36:47.377Z,100593.25
2022-12-27T04:39:14.164Z,100588.06
2022-12-27T04:41:59.265Z,100577.78
2022-12-27T04:44:44.035Z,100497.09
2022-12-27T04:47:35.254Z,100575.28
2022-12-27T04:50:21.670Z,100572.69
2022-12-27T04:53:07.080Z,100595.00
2022-12-27T04:55:33.971Z,100598.44
2022-12-27T04:58:00.649Z,100551.25
2022-12-27T05:00:48.674Z,100611.34
2022-12-27T05:03:20.194Z,100570.19
2022-12-27T05:05:48.361Z,100607.97
2022-12-27T05:08:34.027Z,100596.75
2022-12-27T05:11:19.530Z,100601.06
2022-12-27T05:14:01.588Z,100594.16
2022-12-27T05:16:32.706Z,100598.47
2022-12-27T05:18:59.453Z,100593.31
2022-12-27T05:21:26.446Z,100571.88
2022-12-27T05:24:12.158Z,100552.13
2022-12-27T05:26:39.673Z,100522.97
2022-12-27T05:29:08.403Z,100569.31
2022-12-27T05:31:35.287Z,100553.03
2022-12-27T05:34:02.212Z,100560.78
2022-12-27T05:36:28.938Z,100558.16
2022-12-27T05:38:55.667Z,100615.75
2022-12-27T05:41:22.380Z,100591.72
2022-12-27T05:43:49.338Z,100580.53
2022-12-27T05:46:19.339Z,100603.75
2022-12-27T05:48:46.925Z,100636.41
2022-12-27T05:51:22.733Z,100573.69
2022-12-27T05:53:49.511Z,100576.25
2022-12-27T05:56:18.336Z,100573.66
2022-12-27T05:58:45.156Z,100565.06
2022-12-27T06:01:14.605Z,100606.28
2022-12-27T06:03:41.868Z,100626.06
2022-12-27T06:06:09.355Z,100588.28
2022-12-27T06:08:36.752Z,100614.06
2022-12-27T06:11:06.293Z,100573.69
2022-12-27T06:13:33.531Z,100566.81
2022-12-27T06:16:02.169Z,100639.00
2022-12-27T06:18:29.836Z,100639.84
2022-12-27T06:21:02.655Z,100642.44
2022-12-27T06:23:29.381Z,100581.41
2022-12-27T06:25:56.081Z,100595.16
2022-12-27T06:28:22.786Z,100571.97
2022-12-27T06:30:50.756Z,100585.69
2022-12-27T06:33:17.415Z,100553.88
2022-12-27T06:35:44.066Z,100586.56
2022-12-27T06:38:10.761Z,100559.03
2022-12-27T06:40:37.432Z,100563.34
2022-12-27T06:43:04.102Z,100548.75
2022-12-27T06:45:30.871Z,100549.63
2022-12-27T06:47:57.622Z,100596.88
2022-12-27T06:50:24.389Z,100565.06
2022-12-27T06:52:51.120Z,100608.06
2022-12-27T06:55:17.916Z,100613.19
2022-12-27T06:57:44.615Z,100621.78
2022-12-27T07:00:13.537Z,100626.94
2022-12-27T07:02:40.475Z,100620.06
2022-12-27T07:05:07.526Z,100608.91
2022-12-27T07:07:34.355Z,100643.28
2022-12-27T07:10:01.111Z,100605.44
2022-12-27T07:12:30.588Z,100588.25
2022-12-27T07:15:01.483Z,100598.59
2022-12-27T07:17:28.159Z,100602.00
2022-12-27T07:19:54.837Z,100587.38
2022-12-27T07:22:21.548Z,100564.19
2022-12-27T07:24:48.204Z,100586.50
2022-12-27T07:27:15.354Z,100594.25
2022-12-27T07:29:45.509Z,100559.91
2022-12-27T07:32:12.672Z,100586.53
2022-12-27T07:34:39.343Z,100593.38
2022-12-27T07:37:06.076Z,100531.56
2022-12-27T07:39:32.759Z,100547.88
2022-12-27T07:42:03.348Z,100614.88
2022-12-27T07:44:34.551Z,100584.84
2022-12-27T07:47:01.218Z,100599.44
2022-12-27T07:49:28.400Z,100529.88
2022-12-27T07:51:55.138Z,100643.28
2022-12-27T07:54:22.044Z,100611.47
2022-12-27T07:56:48.749Z,100570.22
2022-12-27T07:59:15.668Z,100600.31
2022-12-27T08:02:00.951Z,100600.31
2022-12-27T08:04:27.796Z,100623.50
2022-12-27T08:06:59.191Z,100630.31
2022-12-27T08:09:30.747Z,100638.94
2022-12-27T08:11:57.457Z,100637.19
2022-12-27T08:14:24.588Z,100631.22
2022-12-27T08:16:51.403Z,100637.19
2022-12-27T08:19:18.175Z,100613.16
2022-12-27T08:21:44.878Z,100616.56
2022-12-27T08:24:11.585Z,100577.06
2022-12-27T08:26:38.312Z,100572.75
2022-12-27T08:29:04.986Z,100583.88
2022-12-27T08:31:31.776Z,100625.16
2022-12-27T08:33:58.927Z,100584.75
2022-12-27T08:36:54.204Z,100607.06
2022-12-27T08:39:12.568Z,100582.19
2022-12-27T08:41:39.408Z,100644.88
2022-12-27T08:44:07.235Z,100607.06
2022-12-27T08:46:34.025Z,100583.03
2022-12-27T08:49:00.973Z,100575.31
2022-12-27T08:51:35.817Z,100573.56
2022-12-27T08:54:07.578Z,100588.16
2022-12-27T08:56:34.288Z,100570.97
2022-12-27T08:59:01.259Z,100562.44
2022-12-27T09:01:28.074Z,100625.09
2022-12-27T09:03:54.820Z,100558.06
2022-12-27T09:06:23.605Z,100571.78
2022-12-27T09:08:52.123Z,100619.00
2022-12-27T09:11:23.128Z,100558.94
2022-12-27T09:13:50.191Z,100540.03
2022-12-27T09:16:20.814Z,100575.28
2022-12-27T09:18:50.063Z,100545.22
2022-12-27T09:21:18.343Z,100602.69
2022-12-27T09:23:45.688Z,100546.03
2022-12-27T09:26:18.071Z,100580.34
2022-12-27T09:28:45.113Z,100557.16
2022-12-27T09:31:13.289Z,100605.16
2022-12-27T09:33:41.968Z,100557.09
2022-12-27T09:36:11.407Z,100612.88
2022-12-27T09:38:38.888Z,100555.28
2022-12-27T09:41:19.968Z,100599.06
2022-12-27T09:44:13.412Z,100569.88
2022-12-27T09:46:47.186Z,100578.44
2022-12-27T09:49:45.697Z,100565.56
2022-12-27T09:52:19.087Z,100566.38
2022-12-27T09:55:04.700Z,100592.94
2022-12-27T09:57:37.773Z,100555.22
2022-12-27T10:00:12.561Z,100597.25
2022-12-27T10:02:39.296Z,100577.56
2022-12-27T10:05:22.118Z,100544.06
2022-12-27T10:08:46.469Z,100606.69
2022-12-27T10:11:36.441Z,100566.31
2022-12-27T10:14:18.417Z,100592.00
2022-12-27T10:16:59.697Z,100587.69
2022-12-27T10:19:49.176Z,100582.44
2022-12-27T10:22:35.581Z,100572.94
2022-12-27T10:25:13.091Z,100495.72
2022-12-27T10:27:41.225Z,100554.91
2022-12-27T10:30:17.417Z,100531.66
2022-12-27T10:32:44.708Z,100505.06
2022-12-27T10:35:16.320Z,100500.72
2022-12-27T10:37:44.236Z,100502.47
2022-12-27T10:40:23.199Z,100516.97
2022-12-27T10:43:05.400Z,100491.22
2022-12-27T10:45:42.798Z,100525.47
2022-12-27T10:48:20.950Z,100477.38
2022-12-27T10:50:49.980Z,100488.59
2022-12-27T10:53:38.287Z,100525.34
2022-12-27T10:56:15.509Z,100489.38
2022-12-27T10:58:45.441Z,100465.38
2022-12-27T11:01:28.970Z,100513.34
2022-12-27T11:04:19.338Z,100509.81
2022-12-27T11:07:08.111Z,100517.22
2022-12-27T11:09:36.407Z,100518.38
2022-12-27T11:12:16.671Z,100494.84
2022-12-27T11:15:13.911Z,100479.09
2022-12-27T11:17:42.303Z,100466.31
2022-12-27T11:20:12.382Z,100482.47
2022-12-27T11:22:56.357Z,100471.06
2022-12-27T11:25:25.653Z,100426.59
2022-12-27T11:28:01.433Z,100428.09
2022-12-27T11:30:40.134Z,100451.91
2022-12-27T11:33:25.152Z,100434.56
2022-12-27T11:35:55.730Z,100430.09
2022-12-27T11:38:29.590Z,100437.69
2022-12-27T11:41:09.857Z,100375.84
2022-12-27T11:43:48.657Z,100347.53
2022-12-27T11:46:22.809Z,100400.59
2022-12-27T11:48:58.589Z,100369.78
2022-12-27T11:51:51.993Z,100392.59
2022-12-27T11:58:05.084Z,100380.84
2022-12-27T12:00:59.087Z,100376.63
2022-12-27T12:04:18.902Z,100368.78
2022-12-27T12:07:00.732Z,100326.16
2022-12-27T12:10:04.972Z,100366.03
2022-12-27T12:18:56.741Z,100322.53
2022-12-27T12:21:27.242Z,100319.31
2022-12-27T12:24:06.871Z,100319.38
2022-12-27T12:26:56.862Z,100312.00
2022-12-27T12:29:53.796Z,100255.03
2022-12-27T12:32:26.640Z,100288.97
2022-12-27T12:35:33.026Z,100259.59
2022-12-27T12:38:28.267Z,100277.63
2022-12-27T12:41:21.066Z,100228.91
2022-12-27T12:44:13.919Z,100243.28
2022-12-27T12:46:56.961Z,100194.47
2022-12-27T12:49:45.364Z,100238.81
2022-12-27T12:52:34.708Z,100225.78
2022-12-27T12:55:22.984Z,100207.88
2022-12-27T12:58:00.576Z,100147.84
2022-12-27T13:00:28.479Z,100197.81
2022-12-27T13:03:28.917Z,100197.41
2022-12-27T13:06:18.161Z,100193.94
2022-12-27T13:09:10.227Z,100164.56
2022-12-27T13:14:51.179Z,100160.19
2022-12-27T13:17:36.831Z,100149.81
2022-12-27T13:20:08.350Z,100103.91
2022-12-27T13:23:12.266Z,100137.13
2022-12-27T13:25:45.878Z,100119.09
2022-12-27T13:28:43.976Z,100119.06
2022-12-27T13:31:16.714Z,100101.31
2022-12-27T13:33:56.546Z,100096.72
2022-12-27T13:36:31.881Z,100090.47
2022-12-27T13:39:27.874Z,100054.56
2022-12-27T13:42:09.632Z,100080.78
2022-12-27T13:45:11.175Z,100026.19
2022-12-27T13:47:52.635Z,100015.28
2022-12-27T13:50:25.189Z,100061.09
2022-12-27T13:53:28.724Z,100047.44
2022-12-27T13:59:41.634Z,100018.59
2022-12-27T14:02:11.612Z,100028.75
2022-12-27T14:05:00.165Z,100033.50
2022-12-27T14:08:15.492Z,100015.88
2022-12-27T14:10:55.218Z,99999.75
2022-12-27T14:13:36.270Z,99999.53
2022-12-27T14:16:44.192Z,99994.16
2022-12-27T14:19:44.788Z,99943.59
2022-12-27T14:22:20.431Z,99980.13
2022-12-27T14:25:05.247Z,99972.28
2022-12-27T14:27:32.360Z,99958.47
2022-12-27T14:30:36.719Z,99949.25
2022-12-27T14:33:35.780Z,99945.69
2022-12-27T14:36:15.741Z,99906.50
2022-12-27T14:38:57.677Z,99927.19
2022-12-27T14:42:04.590Z,99918.25
2022-12-27T14:44:37.218Z,99898.78
2022-12-27T14:47:31.564Z,99895.22
2022-12-27T14:50:29.275Z,99876.81
2022-12-27T14:52:55.875Z,99879.78
2022-12-27T14:55:59.559Z,99870.38
2022-12-27T14:58:26.162Z,99869.31
2022-12-27T15:00:58.852Z,99864.38
2022-12-27T15:03:43.774Z,99871.19
2022-12-27T15:06:41.358Z,99851.44
2022-12-27T15:09:49.370Z,99840.66
2022-12-27T15:12:36.967Z,99800.09
2022-12-27T15:15:51.235Z,99805.69
2022-12-27T15:18:23.947Z,99813.09
2022-12-27T15:21:19.727Z,99797.50
2022-12-27T15:24:13.422Z,99789.50
2022-12-27T15:26:52.232Z,99738.34
2022-12-27T15:29:52.837Z,99784.97
2022-12-27T15:32:32.002Z,99767.91
2022-12-27T15:35:23.999Z,99766.75
2022-12-27T15:38:12.353Z,99699.44
2022-12-27T15:40:43.121Z,99742.53
2022-12-27T15:43:36.220Z,99735.81
2022-12-27T15:46:31.118Z,99717.00
2022-12-27T15:49:11.531Z,99713.56
2022-12-27T15:51:56.210Z,99667.59
2022-12-27T15:54:58.399Z,99681.94
2022-12-27T15:57:25.080Z,99687.91
2022-12-27T15:59:53.972Z,99660.22
2022-12-27T16:02:29.681Z,99669.94
2022-12-27T16:05:02.488Z,99660.72
2022-12-27T16:07:38.150Z,99644.88
2022-12-27T16:10:29.551Z,99628.03
2022-12-27T16:13:00.237Z,99555.16
2022-12-27T16:15:41.236Z,99602.56
2022-12-27T16:18:31.148Z,99550.53
2022-12-27T16:21:05.015Z,99584.50
2022-12-27T16:23:34.959Z,99534.16
2022-12-27T16:26:04.736Z,99564.59
2022-12-27T16:28:33.731Z,99520.59
2022-12-27T16:31:02.453Z,99482.97
2022-12-27T16:33:33.908Z,99549.81
2022-12-27T16:36:12.809Z,99553.16
2022-12-27T16:38:43.995Z,99506.75
2022-12-27T16:41:13.900Z,99509.84
2022-12-27T16:44:03.644Z,99516.81
2022-12-27T16:47:07.810Z,99523.09
2022-12-27T16:49:55.463Z,99513.78
2022-12-27T16:52:53.260Z,99506.53
2022-12-27T16:55:47.702Z,99488.66
2022-12-27T16:58:20.357Z,99473.22
2022-12-27T17:00:51.815Z,99420.94
2022-12-27T17:03:20.880Z,99456.69
2022-12-27T17:06:31.096Z,99394.53
2022-12-27T17:08:39.579Z,99417.81
2022-12-27T17:11:25.733Z,99424.69
2022-12-27T17:14:04.545Z,99411.25
2022-12-27T17:16:50.176Z,99366.22
2022-12-27T17:19:27.524Z,99373.22
2022-12-27T17:21:58.719Z,99338.78
2022-12-27T17:24:26.344Z,99376.34
2022-12-27T17:27:17.764Z,99399.75
2022-12-27T17:30:12.414Z,99402.59
2022-12-27T17:32:57.554Z,99362.63
2022-12-27T17:35:28.743Z,99382.47
2022-12-27T17:38:28.317Z,99338.84
2022-12-27T17:40:57.810Z,99377.81
2022-12-27T17:44:02.267Z,99381.59
2022-12-27T17:46:36.553Z,99364.38
2022-12-27T17:49:06.234Z,99360.38
2022-12-27T17:51:35.508Z,99296.94
2022-12-27T17:54:40.381Z,99332.75
2022-12-27T17:57:30.566Z,99336.97
2022-12-27T17:59:57.462Z,99312.47
2022-12-27T18:02:31.234Z,99306.16
2022-12-27T18:05:01.584Z,99310.53
2022-12-27T18:07:30.512Z,99317.41
2022-12-27T18:10:07.874Z,99309.81
2022-12-27T18:12:39.187Z,99333.13
2022-12-27T18:15:18.594Z,99294.41
2022-12-27T18:17:59.418Z,99276.28
2022-12-27T18:20:26.067Z,99309.13
2022-12-27T18:23:17.199Z,99314.03
2022-12-27T18:25:43.891Z,99314.28
2022-12-27T18:28:32.941Z,99294.31
2022-12-27T18:31:06.372Z,99300.44
2022-12-27T18:33:37.649Z,99254.06
2022-12-27T18:36:08.193Z,99291.69
2022-12-27T18:38:47.960Z,99220.88
2022-12-27T18:41:21.659Z,99254.41
2022-12-27T18:43:52.319Z,99262.09
2022-12-27T18:46:36.485Z,99272.38
2022-12-27T18:49:04.282Z,99238.03
2022-12-27T18:51:39.311Z,99247.69
2022-12-27T18:54:30.959Z,99245.22
2022-12-27T18:56:59.972Z,99228.88
2022-12-27T18:59:36.078Z,99235.81
2022-12-27T19:02:23.991Z,99223.59
2022-12-27T19:05:19.537Z,99214.97
2022-12-27T19:08:01.037Z,99227.06
2022-12-27T19:10:31.229Z,99228.25
2022-12-27T19:12:58.305Z,99224.22
2022-12-27T19:15:28.483Z,99248.72
2022-12-27T19:18:04.720Z,99218.44
2022-12-27T19:20:36.940Z,99221.75
2022-12-27T19:23:26.264Z,99171.88
2022-12-27T19:26:29.804Z,99218.63
2022-12-27T19:29:13.670Z,99217.91
2022-12-27T19:31:43.512Z,99193.38
2022-12-27T19:34:16.393Z,99167.28
2022-12-27T19:36:45.815Z,99190.97
2022-12-27T19:39:25.184Z,99170.44
2022-12-27T19:41:53.194Z,99189.31
2022-12-27T19:44:27.729Z,99157.41
2022-12-27T19:46:54.428Z,99149.13
2022-12-27T19:52:21.967Z,99208.84
2022-12-27T19:54:50.968Z,99154.31
2022-12-27T19:57:18.192Z,99180.31
2022-12-27T19:59:44.946Z,99141.44
2022-12-27T20:02:11.925Z,99170.47
2022-12-27T20:04:38.957Z,99161.38
2022-12-27T20:07:06.045Z,99176.31
2022-12-27T20:09:32.765Z,99164.06
2022-12-27T20:11:59.509Z,99177.69
2022-12-27T20:14:26.248Z,99142.81
2022-12-27T20:16:53.013Z,99155.00
2022-12-27T20:19:20.348Z,99143.84
2022-12-27T20:21:47.669Z,99157.34
2022-12-27T20:24:14.874Z,99160.91
2022-12-27T20:26:42.333Z,99158.72
2022-12-27T20:29:09.618Z,99156.13
2022-12-27T20:31:43.829Z,99130.13
2022-12-27T20:34:12.110Z,99130.34
2022-12-27T20:36:39.019Z,99180.59
2022-12-27T20:39:07.290Z,99170.84
2022-12-27T20:41:34.575Z,99120.16
2022-12-27T20:44:01.529Z,99150.00
2022-12-27T20:46:28.290Z,99106.66
2022-12-27T20:48:56.643Z,99099.34
2022-12-27T20:51:27.321Z,99121.69
2022-12-27T20:54:00.459Z,99120.16
2022-12-27T20:56:27.570Z,99115.28
2022-12-27T20:58:54.775Z,99130.53
2022-12-27T21:01:24.705Z,99122.84
2022-12-27T21:03:51.622Z,99119.59
2022-12-27T21:06:23.749Z,99152.53
2022-12-27T21:08:56.681Z,99091.94
2022-12-27T21:11:28.541Z,99115.13
2022-12-27T21:13:55.773Z,99123.34
2022-12-27T21:16:25.396Z,99100.94
2022-12-27T21:18:52.764Z,99135.00
2022-12-27T21:21:21.982Z,99090.28
2022-12-27T21:23:49.177Z,99071.22
2022-12-27T21:26:18.449Z,99130.19
2022-12-27T21:28:45.806Z,99134.09
2022-12-27T21:31:13.665Z,99110.75
2022-12-27T21:33:40.519Z,99079.19
2022-12-27T21:36:13.778Z,99023.31
2022-12-27T21:38:41.084Z,99063.84
2022-12-27T21:41:11.806Z,99057.34
2022-12-27T21:43:39.361Z,99040.06
2022-12-27T21:46:09.152Z,99074.78
2022-12-27T21:48:37.863Z,99091.13
2022-12-27T21:51:10.336Z,99044.44
2022-12-27T21:53:37.120Z,99031.44
2022-12-27T21:56:04.473Z,99026.72
2022-12-27T21:58:33.052Z,98988.78
2022-12-27T22:01:08.949Z,99045.16
2022-12-27T22:03:38.402Z,99069.84
2022-12-27T22:06:17.260Z,98997.56
2022-12-27T22:08:46.010Z,99059.09
2022-12-27T22:11:13.553Z,99046.81
2022-12-27T22:13:40.552Z,98983.72
2022-12-27T22:16:11.669Z,99049.63
2022-12-27T22:18:41.598Z,99008.94
2022-12-27T22:21:10.060Z,99030.34
2022-12-27T22:23:39.435Z,99048.97
2022-12-27T22:26:12.472Z,99034.53
2022-12-27T22:28:40.464Z,99035.34
2022-12-27T22:31:10.189Z,98993.03
2022-12-27T22:33:37.203Z,99032.53
2022-12-27T22:36:14.424Z,99036.03
2022-12-27T22:38:42.168Z,98981.97
2022-12-27T22:41:19.414Z,99030.59
2022-12-27T22:43:52.141Z,98968.25
2022-12-27T22:46:19.426Z,98991.84
2022-12-27T22:48:51.687Z,98936.03
2022-12-27T22:51:21.327Z,98971.56
2022-12-27T22:53:48.902Z,98946.69
2022-12-27T22:56:18.161Z,98946.06
2022-12-27T22:58:45.419Z,98961.81
2022-12-27T23:01:21.310Z,98985.56
2022-12-27T23:03:48.943Z,98941.88
2022-12-27T23:06:16.213Z,98956.44
2022-12-27T23:08:44.244Z,98976.94
2022-12-27T23:11:13.309Z,98998.94
2022-12-27T23:13:40.185Z,98966.13
2022-12-27T23:16:07.740Z,98947.31
2022-12-27T23:18:36.723Z,98941.41
2022-12-27T23:21:20.347Z,98936.41
2022-12-27T23:23:50.345Z,98946.22
2022-12-27T23:26:19.526Z,98940.22
2022-12-27T23:28:47.261Z,98900.88
2022-12-27T23:31:14.864Z,98941.25
2022-12-27T23:33:43.322Z,98957.41
2022-12-27T23:36:11.323Z,98930.50
2022-12-27T23:38:38.150Z,98915.66
2022-12-27T23:41:07.425Z,98959.97
2022-12-27T23:43:56.012Z,98962.53
2022-12-27T23:46:33.610Z,98988.56
2022-12-27T23:49:02.644Z,98968.78
2022-12-27T23:51:30.954Z,98886.88
2022-12-27T23:53:57.811Z,98956.47
2022-12-27T23:56:29.253Z,98918.44
2022-12-27T23:58:58.609Z,98919.06
