createdAt,value
2022-10-26T00:02:45.550Z,59.05
2022-10-26T00:06:47.216Z,66.72
2022-10-26T00:10:49.112Z,65.03
2022-10-26T00:14:50.734Z,52.20
2022-10-26T00:18:52.766Z,55.95
2022-10-26T00:22:54.603Z,62.75
2022-10-26T00:26:56.384Z,56.53
2022-10-26T00:31:07.454Z,52.67
2022-10-26T00:35:21.301Z,52.75
2022-10-26T00:39:25.903Z,48.28
2022-10-26T00:43:27.659Z,57.95
2022-10-26T00:47:46.730Z,45.88
2022-10-26T00:51:52.060Z,47.35
2022-10-26T00:55:54.348Z,55.72
2022-10-26T00:59:58.073Z,56.38
2022-10-26T01:04:00.718Z,50.67
2022-10-26T01:08:03.379Z,44.67
2022-10-26T01:12:05.458Z,53.70
2022-10-26T01:16:26.611Z,41.97
2022-10-26T01:20:44.047Z,48.35
2022-10-26T01:24:55.114Z,51.92
2022-10-26T01:29:49.562Z,42.33
2022-10-26T01:34:04.572Z,48.40
2022-10-26T01:38:14.576Z,48.55
2022-10-26T01:42:18.325Z,48.70
2022-10-26T01:46:23.910Z,60.55
2022-10-26T01:50:26.857Z,55.05
2022-10-26T01:54:29.350Z,51.80
2022-10-26T01:59:07.207Z,51.40
2022-10-26T02:03:38.853Z,52.83
2022-10-26T02:08:26.209Z,53.30
2022-10-26T02:12:38.669Z,50.95
2022-10-26T02:16:56.204Z,58.55
2022-10-26T02:21:13.988Z,58.28
2022-10-26T02:25:20.519Z,60.03
2022-10-26T02:29:25.171Z,56.17
2022-10-26T02:33:30.529Z,52.58
2022-10-26T02:37:34.460Z,58.80
2022-10-26T02:41:39.839Z,67.30
2022-10-26T02:45:46.660Z,60.42
2022-10-26T02:49:48.556Z,65.78
2022-10-26T02:53:58.144Z,66.13
2022-10-26T02:58:06.596Z,72.63
2022-10-26T03:02:08.728Z,71.40
2022-10-26T03:06:10.665Z,76.50
2022-10-26T03:10:12.295Z,63.75
2022-10-26T03:14:14.213Z,69.35
2022-10-26T03:18:17.021Z,70.95
2022-10-26T03:22:19.073Z,64.22
2022-10-26T03:26:20.674Z,62.72
2022-10-26T03:30:22.561Z,64.57
2022-10-26T03:34:24.262Z,64.47
2022-10-26T03:38:26.134Z,64.75
2022-10-26T03:42:28.027Z,54.05
2022-10-26T03:46:29.789Z,54.92
2022-10-26T03:50:31.439Z,69.55
2022-10-26T03:54:33.482Z,48.85
2022-10-26T03:58:35.088Z,59.05
2022-10-26T04:02:36.999Z,60.80
2022-10-26T04:06:38.689Z,58.65
2022-10-26T04:10:40.536Z,51.88
2022-10-26T04:14:42.297Z,56.08
2022-10-26T04:18:44.399Z,53.08
2022-10-26T04:22:46.037Z,54.13
2022-10-26T04:26:47.847Z,52.17
2022-10-26T04:30:49.546Z,62.10
2022-10-26T04:34:54.219Z,64.40
2022-10-26T04:38:55.866Z,55.33
2022-10-26T04:42:58.099Z,57.03
2022-10-26T04:46:59.731Z,58.17
2022-10-26T04:51:01.722Z,58.88
2022-10-26T04:55:06.123Z,61.90
2022-10-26T04:59:08.023Z,67.28
2022-10-26T05:03:09.755Z,54.38
2022-10-26T05:07:11.567Z,66.68
2022-10-26T05:11:13.282Z,67.32
2022-10-26T05:15:15.271Z,65.00
2022-10-26T05:19:17.162Z,58.13
2022-10-26T05:23:19.119Z,54.63
2022-10-26T05:27:20.861Z,64.05
2022-10-26T05:31:22.788Z,56.95
2022-10-26T05:35:25.911Z,64.28
2022-10-26T05:39:27.750Z,59.35
2022-10-26T05:43:30.336Z,63.55
2022-10-26T05:47:32.196Z,65.28
2022-10-26T05:51:37.325Z,62.65
2022-10-26T05:55:39.809Z,57.47
2022-10-26T05:59:41.739Z,59.20
2022-10-26T06:03:51.496Z,50.30
2022-10-26T06:07:53.646Z,52.25
2022-10-26T06:11:55.849Z,48.22
2022-10-26T06:16:25.303Z,54.38
2022-10-26T06:20:39.895Z,55.75
2022-10-26T06:24:56.117Z,40.88
2022-10-26T06:29:12.913Z,39.55
2022-10-26T06:33:28.962Z,38.17
2022-10-26T06:37:32.282Z,50.53
2022-10-26T06:41:35.614Z,47.55
2022-10-26T06:45:39.170Z,42.60
2022-10-26T06:49:53.601Z,37.72
2022-10-26T06:54:14.111Z,36.33
2022-10-26T06:58:20.891Z,34.92
2022-10-26T07:02:23.277Z,39.53
2022-10-26T07:06:25.460Z,40.17
2022-10-26T07:10:27.398Z,35.92
2022-10-26T07:14:29.049Z,29.75
2022-10-26T07:18:30.959Z,34.55
2022-10-26T07:22:33.617Z,37.85
2022-10-26T07:26:35.513Z,33.47
2022-10-26T07:30:39.357Z,37.97
2022-10-26T07:34:41.444Z,28.77
2022-10-26T07:38:43.065Z,32.50
2022-10-26T07:42:47.663Z,35.72
2022-10-26T07:46:49.854Z,27.40
2022-10-26T07:50:51.863Z,35.08
2022-10-26T07:54:53.582Z,36.95
2022-10-26T07:58:55.753Z,37.85
2022-10-26T08:16:57.710Z,40.60
2022-10-26T08:21:11.475Z,38.70
2022-10-26T08:25:17.555Z,46.92
2022-10-26T08:29:22.373Z,48.20
2022-10-26T08:33:24.892Z,39.88
2022-10-26T08:37:27.422Z,48.03
2022-10-26T08:41:36.377Z,42.60
2022-10-26T08:46:22.052Z,44.22
2022-10-26T08:50:41.998Z,35.67
2022-10-26T08:54:53.036Z,38.50
2022-10-26T08:59:03.244Z,36.85
2022-10-26T09:03:13.236Z,40.28
2022-10-26T09:07:34.624Z,35.10
2022-10-26T09:11:48.462Z,41.63
2022-10-26T09:16:12.068Z,38.35
2022-10-26T09:20:38.497Z,41.78
2022-10-26T09:24:52.284Z,37.90
2022-10-26T09:28:56.213Z,33.05
2022-10-26T09:33:02.426Z,34.25
2022-10-26T09:37:16.837Z,34.63
2022-10-26T09:41:40.283Z,35.03
2022-10-26T09:45:47.242Z,37.58
2022-10-26T09:49:54.612Z,34.67
2022-10-26T09:53:57.891Z,40.75
2022-10-26T09:58:03.901Z,37.92
2022-10-26T10:02:39.997Z,37.17
2022-10-26T10:06:47.043Z,43.92
2022-10-26T10:10:56.069Z,42.75
2022-10-26T10:14:59.569Z,39.53
2022-10-26T10:19:01.739Z,35.95
2022-10-26T10:23:04.808Z,35.83
2022-10-26T10:27:18.498Z,28.95
2022-10-26T10:31:26.895Z,27.48
2022-10-26T10:35:29.864Z,31.48
2022-10-26T10:39:40.835Z,32.63
2022-10-26T10:43:47.097Z,26.88
2022-10-26T10:48:05.655Z,24.85
2022-10-26T10:52:07.334Z,26.20
2022-10-26T10:56:27.851Z,26.73
2022-10-26T11:00:34.377Z,22.52
2022-10-26T11:05:27.143Z,25.40
2022-10-26T11:09:33.425Z,27.50
2022-10-26T11:13:44.329Z,24.95
2022-10-26T11:18:07.520Z,33.20
2022-10-26T11:22:22.473Z,28.85
2022-10-26T11:26:35.433Z,31.10
2022-10-26T11:30:43.581Z,32.30
2022-10-26T11:35:00.151Z,27.07
2022-10-26T11:39:14.638Z,25.90
2022-10-26T11:43:25.239Z,26.63
2022-10-26T11:47:39.791Z,29.05
2022-10-26T11:51:46.740Z,23.63
2022-10-26T11:55:54.552Z,27.90
2022-10-26T12:00:09.349Z,29.90
2022-10-26T12:04:11.842Z,29.55
2022-10-26T12:08:24.266Z,32.20
2022-10-26T12:12:37.482Z,32.97
2022-10-26T12:17:11.636Z,34.60
2022-10-26T12:21:15.106Z,33.28
2022-10-26T12:25:16.753Z,42.22
2022-10-26T12:29:27.886Z,30.90
2022-10-26T12:33:30.703Z,29.48
2022-10-26T12:37:37.318Z,34.83
2022-10-26T12:41:39.307Z,32.67
2022-10-26T12:45:43.000Z,34.00
2022-10-26T12:50:07.850Z,36.45
2022-10-26T12:54:41.832Z,29.13
2022-10-26T12:59:05.183Z,27.05
2022-10-26T13:03:32.802Z,27.35
2022-10-26T13:07:41.367Z,22.88
2022-10-26T13:15:56.717Z,21.55
2022-10-26T13:20:02.396Z,24.63
2022-10-26T13:24:08.330Z,25.58
2022-10-26T13:28:53.741Z,26.48
2022-10-26T13:32:56.646Z,25.15
2022-10-26T13:37:05.322Z,25.88
2022-10-26T13:45:18.565Z,24.48
2022-10-26T13:49:35.631Z,24.05
2022-10-26T13:53:54.246Z,24.45
2022-10-26T13:58:21.687Z,27.63
2022-10-26T14:02:28.185Z,27.10
2022-10-26T14:06:37.706Z,23.23
2022-10-26T14:10:42.285Z,26.73
2022-10-26T14:14:44.064Z,27.42
2022-10-26T14:18:48.643Z,32.63
2022-10-26T14:22:50.673Z,27.00
2022-10-26T14:26:52.633Z,31.73
2022-10-26T14:30:54.725Z,25.38
2022-10-26T14:34:57.002Z,24.80
2022-10-26T14:39:07.006Z,25.85
2022-10-26T14:43:21.287Z,27.25
2022-10-26T14:47:28.537Z,44.05
2022-10-26T14:51:35.602Z,56.42
2022-10-26T14:55:48.681Z,59.97
2022-10-26T15:00:01.107Z,39.28
2022-10-26T15:04:07.510Z,33.92
2022-10-26T15:08:52.216Z,28.13
2022-10-26T15:12:57.880Z,33.10
2022-10-26T15:17:00.668Z,91.03
2022-10-26T15:21:02.810Z,69.10
2022-10-26T15:25:06.227Z,60.10
2022-10-26T15:29:41.557Z,45.67
2022-10-26T15:34:03.577Z,45.10
2022-10-26T15:38:05.324Z,41.97
2022-10-26T15:42:13.607Z,43.28
2022-10-26T15:46:16.005Z,100.70
2022-10-26T15:50:23.225Z,96.25
2022-10-26T15:54:25.034Z,58.88
2022-10-26T15:58:29.583Z,64.55
2022-10-26T16:02:31.344Z,54.92
2022-10-26T16:06:36.349Z,52.92
2022-10-26T16:10:38.320Z,55.55
2022-10-26T16:15:04.971Z,39.63
2022-10-26T16:19:25.364Z,43.90
2022-10-26T16:23:24.019Z,42.85
2022-10-26T16:27:25.779Z,50.80
2022-10-26T16:31:27.669Z,46.08
2022-10-26T16:35:29.369Z,44.97
2022-10-26T16:39:31.228Z,45.22
2022-10-26T16:43:37.687Z,75.85
2022-10-26T16:47:40.278Z,48.47
2022-10-26T16:51:41.995Z,80.20
2022-10-26T16:55:44.335Z,61.83
2022-10-26T16:59:46.272Z,76.43
2022-10-26T17:03:49.717Z,54.63
2022-10-26T17:07:51.632Z,71.45
2022-10-26T17:11:57.172Z,83.82
2022-10-26T17:16:06.895Z,69.55
2022-10-26T17:20:09.437Z,81.07
2022-10-26T17:24:13.577Z,72.65
2022-10-26T17:28:15.451Z,71.75
2022-10-26T17:32:17.116Z,85.32
2022-10-26T17:36:21.263Z,75.93
2022-10-26T17:40:23.048Z,105.95
2022-10-26T17:44:24.903Z,97.20
2022-10-26T17:48:27.710Z,109.85
2022-10-26T17:52:29.722Z,100.78
2022-10-26T17:56:33.273Z,87.20
2022-10-26T18:00:35.238Z,83.30
2022-10-26T18:04:36.908Z,61.83
2022-10-26T18:08:39.676Z,68.95
2022-10-26T18:12:41.317Z,73.57
2022-10-26T18:16:43.177Z,78.93
2022-10-26T18:20:44.835Z,81.53
2022-10-26T18:24:46.736Z,87.70
2022-10-26T18:28:49.003Z,62.10
2022-10-26T18:32:51.939Z,67.45
2022-10-26T18:36:54.187Z,77.15
2022-10-26T18:40:56.476Z,68.18
2022-10-26T18:45:01.240Z,77.40
2022-10-26T18:49:05.267Z,104.80
2022-10-26T18:53:12.618Z,208.45
2022-10-26T18:57:14.513Z,204.20
2022-10-26T19:01:18.725Z,210.57
2022-10-26T19:05:20.734Z,236.40
2022-10-26T19:09:22.463Z,233.50
2022-10-26T19:13:24.483Z,177.38
2022-10-26T19:17:26.180Z,214.43
2022-10-26T19:21:29.600Z,150.90
2022-10-26T19:25:31.243Z,186.35
2022-10-26T19:29:33.110Z,163.38
2022-10-26T19:33:34.940Z,140.68
2022-10-26T19:37:36.914Z,105.35
2022-10-26T19:41:38.595Z,100.50
2022-10-26T19:45:41.106Z,72.57
2022-10-26T19:49:42.931Z,93.80
2022-10-26T19:53:45.150Z,95.60
2022-10-26T19:57:46.831Z,117.88
2022-10-26T20:01:48.900Z,110.30
2022-10-26T20:05:50.677Z,99.55
2022-10-26T20:09:52.511Z,120.00
2022-10-26T20:13:56.301Z,118.78
2022-10-26T20:17:58.623Z,87.40
2022-10-26T20:22:00.253Z,87.07
2022-10-26T20:26:03.329Z,85.32
2022-10-26T20:30:05.423Z,104.82
2022-10-26T20:34:07.322Z,94.25
2022-10-26T20:38:16.753Z,85.18
2022-10-26T20:42:26.731Z,106.22
2022-10-26T20:46:29.212Z,87.57
2022-10-26T20:50:31.608Z,89.53
2022-10-26T20:54:51.999Z,85.05
2022-10-26T20:58:58.871Z,85.03
2022-10-26T21:03:00.720Z,87.20
2022-10-26T21:07:02.629Z,99.78
2022-10-26T21:11:04.340Z,88.05
2022-10-26T21:15:06.937Z,102.82
2022-10-26T21:19:08.672Z,106.65
2022-10-26T21:23:10.557Z,99.70
2022-10-26T21:27:12.177Z,98.78
2022-10-26T21:31:16.502Z,75.95
2022-10-26T21:35:18.332Z,108.30
2022-10-26T21:39:20.201Z,92.03
2022-10-26T21:43:21.933Z,97.68
2022-10-26T21:47:23.784Z,108.90
2022-10-26T21:51:25.564Z,164.25
2022-10-26T21:55:27.422Z,143.95
2022-10-26T21:59:29.021Z,135.98
2022-10-26T22:03:31.192Z,112.13
2022-10-26T22:07:32.950Z,146.00
2022-10-26T22:11:34.842Z,124.15
2022-10-26T22:15:37.031Z,171.63
2022-10-26T22:19:38.981Z,150.18
2022-10-26T22:23:41.960Z,144.25
2022-10-26T22:27:43.749Z,162.10
2022-10-26T22:31:45.350Z,161.05
2022-10-26T22:35:47.110Z,149.35
2022-10-26T22:39:49.013Z,173.73
2022-10-26T22:43:51.147Z,180.48
2022-10-26T22:47:52.760Z,148.23
2022-10-26T22:51:54.760Z,147.13
2022-10-26T22:55:56.617Z,164.55
2022-10-26T22:59:58.476Z,191.60
2022-10-26T23:04:00.403Z,145.75
2022-10-26T23:08:03.867Z,128.52
2022-10-26T23:12:05.665Z,139.30
2022-10-26T23:16:20.493Z,148.95
2022-10-26T23:20:22.102Z,177.88
2022-10-26T23:24:23.905Z,156.45
2022-10-26T23:28:25.647Z,131.27
2022-10-26T23:32:27.553Z,137.43
2022-10-26T23:36:29.151Z,187.65
2022-10-26T23:40:31.071Z,200.57
2022-10-26T23:44:32.703Z,174.07
2022-10-26T23:48:34.552Z,251.32
2022-10-26T23:52:36.339Z,209.43
2022-10-26T23:56:38.178Z,135.05
