createdAt,value
2022-11-18T00:01:05.460Z,37.67
2022-11-18T00:03:31.939Z,42.88
2022-11-18T00:05:58.608Z,40.70
2022-11-18T00:08:26.539Z,41.38
2022-11-18T00:10:54.022Z,34.80
2022-11-18T00:13:39.137Z,37.15
2022-11-18T00:16:08.511Z,41.83
2022-11-18T00:18:35.314Z,39.50
2022-11-18T00:21:06.712Z,41.05
2022-11-18T00:26:18.165Z,35.05
2022-11-18T00:28:44.594Z,41.38
2022-11-18T00:31:13.319Z,37.75
2022-11-18T00:33:40.534Z,37.33
2022-11-18T00:36:09.920Z,38.95
2022-11-18T00:38:36.661Z,40.80
2022-11-18T00:41:06.753Z,38.58
2022-11-18T00:43:34.280Z,39.25
2022-11-18T00:46:01.631Z,32.70
2022-11-18T00:48:28.322Z,38.92
2022-11-18T00:50:57.542Z,34.72
2022-11-18T00:53:25.609Z,35.75
2022-11-18T00:55:52.748Z,36.65
2022-11-18T00:58:19.537Z,35.78
2022-11-18T01:00:49.981Z,44.95
2022-11-18T01:03:16.450Z,40.03
2022-11-18T01:05:43.235Z,44.72
2022-11-18T01:08:11.573Z,39.50
2022-11-18T01:10:39.240Z,45.40
2022-11-18T01:13:19.761Z,41.63
2022-11-18T01:15:47.899Z,42.17
2022-11-18T01:18:15.542Z,39.38
2022-11-18T01:20:42.224Z,39.75
2022-11-18T01:23:08.793Z,45.22
2022-11-18T01:25:37.246Z,42.15
2022-11-18T01:28:05.065Z,38.20
2022-11-18T01:30:35.950Z,40.55
2022-11-18T01:33:04.285Z,43.47
2022-11-18T01:35:42.360Z,42.08
2022-11-18T01:38:11.822Z,45.45
2022-11-18T01:40:39.217Z,45.95
2022-11-18T01:43:18.998Z,44.20
2022-11-18T01:45:51.175Z,45.72
2022-11-18T01:48:20.687Z,45.88
2022-11-18T01:50:52.241Z,43.05
2022-11-18T01:53:25.587Z,40.28
2022-11-18T01:55:55.629Z,42.72
2022-11-18T01:58:27.372Z,42.95
2022-11-18T02:00:55.235Z,51.00
2022-11-18T02:03:22.607Z,46.45
2022-11-18T02:05:50.640Z,48.58
2022-11-18T02:08:19.118Z,40.97
2022-11-18T02:10:45.885Z,48.92
2022-11-18T02:13:13.258Z,40.28
2022-11-18T02:15:42.831Z,47.15
2022-11-18T02:18:28.613Z,43.47
2022-11-18T02:21:19.298Z,43.30
2022-11-18T02:23:57.733Z,46.47
2022-11-18T02:26:48.565Z,40.13
2022-11-18T02:29:24.714Z,44.78
2022-11-18T02:32:24.583Z,42.80
2022-11-18T02:35:05.458Z,45.78
2022-11-18T02:37:42.068Z,49.03
2022-11-18T02:40:16.611Z,44.08
2022-11-18T02:42:48.804Z,48.33
2022-11-18T02:45:19.052Z,40.88
2022-11-18T02:47:47.674Z,38.85
2022-11-18T02:50:18.230Z,40.88
2022-11-18T02:52:48.080Z,40.50
2022-11-18T02:55:16.447Z,39.60
2022-11-18T02:57:44.886Z,38.95
2022-11-18T03:00:11.928Z,39.05
2022-11-18T03:02:44.588Z,43.10
2022-11-18T03:05:18.608Z,41.00
2022-11-18T03:07:51.282Z,41.28
2022-11-18T03:10:21.751Z,40.20
2022-11-18T03:13:11.617Z,43.13
2022-11-18T03:15:42.522Z,41.05
2022-11-18T03:18:30.496Z,43.97
2022-11-18T03:21:11.667Z,42.20
2022-11-18T03:23:42.881Z,46.40
2022-11-18T03:26:28.885Z,50.95
2022-11-18T03:29:07.791Z,39.38
2022-11-18T03:31:55.728Z,41.40
2022-11-18T03:34:29.947Z,45.30
2022-11-18T03:37:02.517Z,45.53
2022-11-18T03:39:34.653Z,54.55
2022-11-18T03:42:09.773Z,46.97
2022-11-18T03:44:40.704Z,49.95
2022-11-18T03:47:12.951Z,53.30
2022-11-18T03:49:45.909Z,39.47
2022-11-18T03:52:20.506Z,41.13
2022-11-18T03:54:50.914Z,44.22
2022-11-18T03:57:23.990Z,48.60
2022-11-18T04:00:07.532Z,48.03
2022-11-18T04:02:34.816Z,38.28
2022-11-18T04:05:04.499Z,40.22
2022-11-18T04:07:42.100Z,45.33
2022-11-18T04:10:25.929Z,45.45
2022-11-18T04:13:06.639Z,49.88
2022-11-18T04:15:36.664Z,52.65
2022-11-18T04:18:03.170Z,50.78
2022-11-18T04:20:31.654Z,44.65
2022-11-18T04:22:58.167Z,44.42
2022-11-18T04:25:24.670Z,44.90
2022-11-18T04:27:51.521Z,45.20
2022-11-18T04:30:19.338Z,50.85
2022-11-18T04:32:46.094Z,43.97
2022-11-18T04:35:12.542Z,43.38
2022-11-18T04:37:39.089Z,40.35
2022-11-18T04:40:06.068Z,41.33
2022-11-18T04:42:32.554Z,46.20
2022-11-18T04:44:59.364Z,45.50
2022-11-18T04:47:25.816Z,42.67
2022-11-18T04:49:52.336Z,45.05
2022-11-18T04:52:19.038Z,38.20
2022-11-18T04:54:45.838Z,41.50
2022-11-18T04:57:12.777Z,42.40
2022-11-18T04:59:39.384Z,46.83
2022-11-18T05:02:06.590Z,53.58
2022-11-18T05:04:36.228Z,48.35
2022-11-18T05:07:04.913Z,48.03
2022-11-18T05:09:32.396Z,50.95
2022-11-18T05:12:18.277Z,55.85
2022-11-18T05:14:49.609Z,48.97
2022-11-18T05:17:16.818Z,47.25
2022-11-18T05:19:43.240Z,51.80
2022-11-18T05:22:09.714Z,50.47
2022-11-18T05:24:36.278Z,49.35
2022-11-18T05:27:02.727Z,53.35
2022-11-18T05:29:29.175Z,58.50
2022-11-18T05:31:55.675Z,48.08
2022-11-18T05:34:22.396Z,53.70
2022-11-18T05:36:49.171Z,55.95
2022-11-18T05:39:15.980Z,58.72
2022-11-18T05:42:01.389Z,55.90
2022-11-18T05:44:27.870Z,72.30
2022-11-18T05:46:54.722Z,66.15
2022-11-18T05:49:21.249Z,54.78
2022-11-18T05:51:47.750Z,68.60
2022-11-18T05:54:15.844Z,71.53
2022-11-18T05:56:44.964Z,58.38
2022-11-18T05:59:11.573Z,61.95
2022-11-18T06:01:47.002Z,50.97
2022-11-18T06:04:39.755Z,44.25
2022-11-18T06:07:18.369Z,53.13
2022-11-18T06:09:48.325Z,50.17
2022-11-18T06:12:21.810Z,54.13
2022-11-18T06:15:17.381Z,51.00
2022-11-18T06:17:49.613Z,53.45
2022-11-18T06:20:20.863Z,56.67
2022-11-18T06:22:50.892Z,56.10
2022-11-18T06:25:17.871Z,49.10
2022-11-18T06:27:45.204Z,51.97
2022-11-18T06:30:12.431Z,53.03
2022-11-18T06:32:39.003Z,50.47
2022-11-18T06:35:06.033Z,53.97
2022-11-18T06:37:32.514Z,56.88
2022-11-18T06:39:58.928Z,60.47
2022-11-18T06:42:46.876Z,58.03
2022-11-18T06:45:13.633Z,54.97
2022-11-18T06:47:40.314Z,61.83
2022-11-18T06:50:07.514Z,54.42
2022-11-18T06:52:34.041Z,58.05
2022-11-18T06:55:00.661Z,57.90
2022-11-18T06:57:27.183Z,59.10
2022-11-18T06:59:57.697Z,55.00
2022-11-18T07:02:27.256Z,58.70
2022-11-18T07:04:53.679Z,55.33
2022-11-18T07:07:20.171Z,67.95
2022-11-18T07:09:46.603Z,66.03
2022-11-18T07:12:13.069Z,67.97
2022-11-18T07:14:39.610Z,62.58
2022-11-18T07:17:06.184Z,69.95
2022-11-18T07:19:35.799Z,63.05
2022-11-18T07:22:02.628Z,69.25
2022-11-18T07:24:29.052Z,61.03
2022-11-18T07:26:55.536Z,62.33
2022-11-18T07:29:22.006Z,56.45
2022-11-18T07:31:48.469Z,56.50
2022-11-18T07:34:15.170Z,52.03
2022-11-18T07:36:41.656Z,55.00
2022-11-18T07:39:08.192Z,59.25
2022-11-18T07:41:35.735Z,49.53
2022-11-18T07:44:04.864Z,53.20
2022-11-18T07:46:34.673Z,55.25
2022-11-18T07:49:03.125Z,62.10
2022-11-18T07:51:36.506Z,60.42
2022-11-18T07:54:11.951Z,60.60
2022-11-18T07:56:39.186Z,57.08
2022-11-18T07:59:06.406Z,50.33
2022-11-18T08:01:33.094Z,58.13
2022-11-18T08:04:11.273Z,50.00
2022-11-18T08:06:38.554Z,48.33
2022-11-18T08:09:06.259Z,50.30
2022-11-18T08:11:33.249Z,44.97
2022-11-18T08:13:59.828Z,47.42
2022-11-18T08:16:27.288Z,53.58
2022-11-18T08:18:54.315Z,47.55
2022-11-18T08:21:22.736Z,47.83
2022-11-18T08:23:54.593Z,45.53
2022-11-18T08:26:21.808Z,48.53
2022-11-18T08:28:48.817Z,48.40
2022-11-18T08:31:20.077Z,49.63
2022-11-18T08:33:46.769Z,55.72
2022-11-18T08:36:16.593Z,49.45
2022-11-18T08:38:43.141Z,52.15
2022-11-18T08:41:18.959Z,57.08
2022-11-18T08:43:45.642Z,56.30
2022-11-18T08:46:12.477Z,53.10
2022-11-18T08:48:39.036Z,56.08
2022-11-18T08:51:05.645Z,50.00
2022-11-18T08:53:32.944Z,51.05
2022-11-18T08:56:00.856Z,53.92
2022-11-18T08:58:28.364Z,55.30
2022-11-18T09:00:55.281Z,58.85
2022-11-18T09:03:22.391Z,52.45
2022-11-18T09:05:49.542Z,54.65
2022-11-18T09:08:16.137Z,58.55
2022-11-18T09:10:42.826Z,48.22
2022-11-18T09:13:33.696Z,54.20
2022-11-18T09:15:58.781Z,49.05
2022-11-18T09:18:25.370Z,45.85
2022-11-18T09:21:03.498Z,45.83
2022-11-18T09:23:31.969Z,53.45
2022-11-18T09:26:03.299Z,43.40
2022-11-18T09:30:56.883Z,49.03
2022-11-18T09:33:24.169Z,48.58
2022-11-18T09:35:50.856Z,46.08
2022-11-18T09:38:17.333Z,53.10
2022-11-18T09:41:08.601Z,44.83
2022-11-18T09:43:56.010Z,41.75
2022-11-18T09:46:34.643Z,41.05
2022-11-18T09:49:14.799Z,42.05
2022-11-18T09:51:50.966Z,42.80
2022-11-18T09:54:23.708Z,42.35
2022-11-18T09:56:52.285Z,38.45
2022-11-18T09:59:22.614Z,47.45
2022-11-18T10:01:50.945Z,45.75
2022-11-18T10:04:20.600Z,45.92
2022-11-18T10:06:49.310Z,39.47
2022-11-18T10:09:25.741Z,49.65
2022-11-18T10:12:22.341Z,45.10
2022-11-18T10:15:19.384Z,47.28
2022-11-18T10:18:37.849Z,42.92
2022-11-18T10:21:24.495Z,45.10
2022-11-18T10:23:56.108Z,42.28
2022-11-18T10:26:59.693Z,43.42
2022-11-18T10:29:27.168Z,44.58
2022-11-18T10:31:59.605Z,42.80
2022-11-18T10:34:27.668Z,39.78
2022-11-18T10:37:01.620Z,45.05
2022-11-18T10:39:28.476Z,43.30
2022-11-18T10:42:06.618Z,43.92
2022-11-18T10:44:41.364Z,47.38
2022-11-18T10:47:29.493Z,46.72
2022-11-18T10:49:59.359Z,51.67
2022-11-18T10:52:26.706Z,49.15
2022-11-18T10:55:11.809Z,48.08
2022-11-18T10:57:43.542Z,46.30
2022-11-18T11:00:42.180Z,41.63
2022-11-18T11:03:20.750Z,41.65
2022-11-18T11:05:47.293Z,42.70
2022-11-18T11:08:36.401Z,41.97
2022-11-18T11:11:04.363Z,40.65
2022-11-18T11:13:32.265Z,45.08
2022-11-18T11:16:03.432Z,43.55
2022-11-18T11:18:42.791Z,40.30
2022-11-18T11:21:17.682Z,44.10
2022-11-18T11:23:45.505Z,40.30
2022-11-18T11:29:45.507Z,43.17
2022-11-18T11:32:41.164Z,42.28
2022-11-18T11:35:26.264Z,38.95
2022-11-18T11:37:58.241Z,39.58
2022-11-18T11:40:29.435Z,47.15
2022-11-18T11:45:52.436Z,39.33
2022-11-18T11:48:56.934Z,37.13
2022-11-18T11:51:31.446Z,42.45
2022-11-18T11:54:23.709Z,39.22
2022-11-18T11:56:59.323Z,30.83
2022-11-18T11:59:41.435Z,37.33
2022-11-18T12:02:45.021Z,34.60
2022-11-18T12:05:22.347Z,37.42
2022-11-18T12:07:58.670Z,40.45
2022-11-18T12:10:30.053Z,41.03
2022-11-18T12:15:50.288Z,32.47
2022-11-18T12:18:41.115Z,40.40
2022-11-18T12:21:07.671Z,43.17
2022-11-18T12:23:34.699Z,40.45
2022-11-18T12:26:05.814Z,37.63
2022-11-18T12:28:35.608Z,36.22
2022-11-18T12:31:23.001Z,40.38
2022-11-18T12:34:17.899Z,37.40
2022-11-18T12:36:44.769Z,35.45
2022-11-18T12:39:26.176Z,38.13
2022-11-18T12:44:39.419Z,34.50
2022-11-18T12:47:08.358Z,33.60
2022-11-18T12:49:37.584Z,32.75
2022-11-18T12:52:25.484Z,33.78
2022-11-18T12:54:52.593Z,34.15
2022-11-18T12:57:23.127Z,34.33
2022-11-18T12:59:50.273Z,29.17
2022-11-18T13:02:29.467Z,33.03
2022-11-18T13:05:08.199Z,31.90
2022-11-18T13:08:14.995Z,28.92
2022-11-18T13:10:50.539Z,29.33
2022-11-18T13:13:31.985Z,31.02
2022-11-18T13:16:23.500Z,43.33
2022-11-18T13:18:53.156Z,35.38
2022-11-18T13:21:47.481Z,33.08
2022-11-18T13:24:16.686Z,28.85
2022-11-18T13:26:45.174Z,26.35
2022-11-18T13:29:40.738Z,24.98
2022-11-18T13:32:19.070Z,24.42
2022-11-18T13:35:07.367Z,23.45
2022-11-18T13:37:37.010Z,28.00
2022-11-18T13:40:03.873Z,29.20
2022-11-18T13:42:32.594Z,24.60
2022-11-18T13:45:01.047Z,32.00
2022-11-18T13:47:41.666Z,35.00
2022-11-18T13:50:11.077Z,26.75
2022-11-18T13:52:37.443Z,25.00
2022-11-18T13:55:12.826Z,23.98
2022-11-18T13:57:39.832Z,19.73
2022-11-18T14:00:19.668Z,21.30
2022-11-18T14:02:53.226Z,23.23
2022-11-18T14:05:21.822Z,24.67
2022-11-18T14:08:01.333Z,22.77
2022-11-18T14:10:41.851Z,20.80
2022-11-18T14:13:19.068Z,20.27
2022-11-18T14:15:45.754Z,24.52
2022-11-18T14:18:28.800Z,19.42
2022-11-18T14:20:55.912Z,23.85
2022-11-18T14:23:30.687Z,22.33
2022-11-18T14:25:58.857Z,22.65
2022-11-18T14:28:27.289Z,25.02
2022-11-18T14:31:00.653Z,26.70
2022-11-18T14:33:29.430Z,26.70
2022-11-18T14:36:14.486Z,25.02
2022-11-18T14:39:19.452Z,22.30
2022-11-18T14:41:46.868Z,24.20
2022-11-18T14:44:14.108Z,27.98
2022-11-18T14:46:43.471Z,24.20
2022-11-18T14:49:18.438Z,25.17
2022-11-18T14:51:45.836Z,30.45
2022-11-18T14:54:20.794Z,24.10
2022-11-18T14:56:54.352Z,24.13
2022-11-18T14:59:21.710Z,26.95
2022-11-18T15:01:48.531Z,22.80
2022-11-18T15:04:18.318Z,23.05
2022-11-18T15:06:45.403Z,28.30
2022-11-18T15:09:12.491Z,21.92
2022-11-18T15:11:39.589Z,25.05
2022-11-18T15:14:06.416Z,24.25
2022-11-18T15:16:36.504Z,25.13
2022-11-18T15:19:05.440Z,20.55
2022-11-18T15:21:32.356Z,27.90
2022-11-18T15:23:58.801Z,21.33
2022-11-18T15:26:29.185Z,23.67
2022-11-18T15:28:57.361Z,20.47
2022-11-18T15:31:25.298Z,21.88
2022-11-18T15:33:53.177Z,22.95
2022-11-18T15:36:22.410Z,17.25
2022-11-18T15:38:49.726Z,22.25
2022-11-18T15:41:20.498Z,20.55
2022-11-18T15:43:48.953Z,21.20
2022-11-18T15:46:19.157Z,18.58
2022-11-18T15:48:52.871Z,24.15
2022-11-18T15:51:19.714Z,25.48
2022-11-18T15:53:46.135Z,19.35
2022-11-18T15:56:18.566Z,24.85
2022-11-18T15:58:46.219Z,22.35
2022-11-18T16:01:12.741Z,20.98
2022-11-18T16:03:39.156Z,32.28
2022-11-18T16:06:05.885Z,25.40
2022-11-18T16:08:32.290Z,35.85
2022-11-18T16:11:17.398Z,35.65
2022-11-18T16:13:44.253Z,37.60
2022-11-18T16:16:27.132Z,30.17
2022-11-18T16:18:55.270Z,31.58
2022-11-18T16:21:22.066Z,32.72
2022-11-18T16:23:48.483Z,34.78
2022-11-18T16:26:17.298Z,35.08
2022-11-18T16:28:44.060Z,30.52
2022-11-18T16:31:29.412Z,27.33
2022-11-18T16:33:55.856Z,24.67
2022-11-18T16:36:27.164Z,26.30
2022-11-18T16:41:32.626Z,22.83
2022-11-18T16:44:00.630Z,34.13
2022-11-18T16:46:27.209Z,40.60
2022-11-18T16:48:53.628Z,34.88
2022-11-18T16:51:22.057Z,36.10
2022-11-18T16:54:01.036Z,40.95
2022-11-18T16:56:30.061Z,41.05
2022-11-18T16:58:59.022Z,29.00
2022-11-18T17:01:29.500Z,25.50
2022-11-18T17:03:57.879Z,30.85
2022-11-18T17:06:24.917Z,33.85
2022-11-18T17:08:51.856Z,40.67
2022-11-18T17:11:18.806Z,39.17
2022-11-18T17:13:45.310Z,119.60
2022-11-18T17:16:17.245Z,97.38
2022-11-18T17:18:44.582Z,48.70
2022-11-18T17:21:13.378Z,46.08
2022-11-18T17:23:40.789Z,40.20
2022-11-18T17:26:08.471Z,49.22
2022-11-18T17:28:36.225Z,43.65
2022-11-18T17:31:07.104Z,42.05
2022-11-18T17:33:34.343Z,45.88
2022-11-18T17:36:11.975Z,45.47
2022-11-18T17:38:41.113Z,37.90
2022-11-18T17:41:09.669Z,37.20
2022-11-18T17:43:36.141Z,35.22
2022-11-18T17:46:02.906Z,41.60
2022-11-18T17:48:30.306Z,38.17
2022-11-18T17:51:04.845Z,36.83
2022-11-18T17:53:31.908Z,38.47
2022-11-18T17:56:03.640Z,33.75
2022-11-18T17:58:30.271Z,41.72
2022-11-18T18:00:56.733Z,38.90
2022-11-18T18:03:23.222Z,33.35
2022-11-18T18:05:49.652Z,30.70
2022-11-18T18:08:16.079Z,34.22
2022-11-18T18:10:42.560Z,34.58
2022-11-18T18:13:28.534Z,27.92
2022-11-18T18:16:01.871Z,58.47
2022-11-18T18:18:29.416Z,50.75
2022-11-18T18:20:56.330Z,76.63
2022-11-18T18:23:22.839Z,70.50
2022-11-18T18:25:49.290Z,62.97
2022-11-18T18:28:15.729Z,57.05
2022-11-18T18:30:42.143Z,41.65
2022-11-18T18:33:08.588Z,46.42
2022-11-18T18:35:40.936Z,48.97
2022-11-18T18:38:08.676Z,50.72
2022-11-18T18:40:35.108Z,43.00
2022-11-18T18:43:01.612Z,35.35
2022-11-18T18:45:48.310Z,36.17
2022-11-18T18:48:14.707Z,33.03
2022-11-18T18:50:41.203Z,29.73
2022-11-18T18:53:07.677Z,32.80
2022-11-18T18:55:34.076Z,32.15
2022-11-18T18:58:00.495Z,38.10
2022-11-18T19:00:27.005Z,45.17
2022-11-18T19:02:54.064Z,50.63
2022-11-18T19:05:33.348Z,51.13
2022-11-18T19:08:08.289Z,46.00
2022-11-18T19:10:38.878Z,45.85
2022-11-18T19:13:06.366Z,43.38
2022-11-18T19:15:35.031Z,37.92
2022-11-18T19:18:04.420Z,37.22
2022-11-18T19:20:33.639Z,33.28
2022-11-18T19:23:10.175Z,33.78
2022-11-18T19:25:37.276Z,41.17
2022-11-18T19:28:03.930Z,45.67
2022-11-18T19:30:30.360Z,42.20
2022-11-18T19:32:58.806Z,39.78
2022-11-18T19:35:25.873Z,33.15
2022-11-18T19:37:52.344Z,29.88
2022-11-18T19:40:18.889Z,33.13
2022-11-18T19:42:45.340Z,36.50
2022-11-18T19:45:12.004Z,40.55
2022-11-18T19:47:38.703Z,35.05
2022-11-18T19:50:06.804Z,40.83
2022-11-18T19:52:33.244Z,40.63
2022-11-18T19:54:59.728Z,34.95
2022-11-18T19:57:26.249Z,37.85
2022-11-18T19:59:52.800Z,36.63
2022-11-18T20:02:19.264Z,37.72
2022-11-18T20:05:05.646Z,37.42
2022-11-18T20:07:32.320Z,39.50
2022-11-18T20:09:58.787Z,75.10
2022-11-18T20:12:25.249Z,69.75
2022-11-18T20:14:51.674Z,62.78
2022-11-18T20:17:18.072Z,50.13
2022-11-18T20:19:44.483Z,47.95
2022-11-18T20:22:10.926Z,54.28
2022-11-18T20:24:37.363Z,38.47
2022-11-18T20:27:04.333Z,41.25
2022-11-18T20:29:30.757Z,48.95
2022-11-18T20:31:57.177Z,44.33
2022-11-18T20:34:23.651Z,45.95
2022-11-18T20:36:52.273Z,46.72
2022-11-18T20:39:19.346Z,46.70
2022-11-18T20:42:04.507Z,47.75
2022-11-18T20:44:31.116Z,45.60
2022-11-18T20:46:57.536Z,44.30
2022-11-18T20:49:23.947Z,47.10
2022-11-18T20:51:50.365Z,41.65
2022-11-18T20:54:16.827Z,40.90
2022-11-18T20:56:43.236Z,34.78
2022-11-18T20:59:09.720Z,37.10
2022-11-18T21:01:36.157Z,44.72
2022-11-18T21:04:05.699Z,45.05
2022-11-18T21:06:32.537Z,48.13
2022-11-18T21:09:02.410Z,40.42
2022-11-18T21:11:29.360Z,42.08
2022-11-18T21:14:17.258Z,40.92
2022-11-18T21:16:48.363Z,37.55
2022-11-18T21:19:14.968Z,43.45
2022-11-18T21:21:44.443Z,41.50
2022-11-18T21:24:23.087Z,45.83
2022-11-18T21:26:51.962Z,67.78
2022-11-18T21:29:19.110Z,51.95
2022-11-18T21:31:47.076Z,48.28
2022-11-18T21:34:14.738Z,40.33
2022-11-18T21:36:46.734Z,37.85
2022-11-18T21:39:15.239Z,38.05
2022-11-18T21:41:41.809Z,42.50
2022-11-18T21:44:13.084Z,39.83
2022-11-18T21:46:41.461Z,37.47
2022-11-18T21:49:07.960Z,35.28
2022-11-18T21:51:35.220Z,46.10
2022-11-18T21:54:02.074Z,54.30
2022-11-18T21:56:30.947Z,58.17
2022-11-18T21:59:00.121Z,51.10
2022-11-18T22:01:32.334Z,50.00
2022-11-18T22:04:00.882Z,43.38
2022-11-18T22:06:29.982Z,39.20
2022-11-18T22:08:56.629Z,43.72
2022-11-18T22:11:24.041Z,47.15
2022-11-18T22:13:52.099Z,40.58
2022-11-18T22:16:20.889Z,40.90
2022-11-18T22:18:54.806Z,42.72
2022-11-18T22:21:23.036Z,47.10
2022-11-18T22:23:49.555Z,51.85
2022-11-18T22:26:18.721Z,48.97
2022-11-18T22:28:46.255Z,45.35
2022-11-18T22:31:15.220Z,42.88
2022-11-18T22:33:42.638Z,43.90
2022-11-18T22:36:12.933Z,44.25
2022-11-18T22:38:45.920Z,41.17
2022-11-18T22:41:39.705Z,47.47
2022-11-18T22:44:08.446Z,47.85
2022-11-18T22:46:39.311Z,40.45
2022-11-18T22:49:07.628Z,38.33
2022-11-18T22:51:35.400Z,38.80
2022-11-18T22:54:36.377Z,36.95
2022-11-18T22:56:48.318Z,41.58
2022-11-18T22:59:14.788Z,39.15
2022-11-18T23:01:41.293Z,33.10
2022-11-18T23:04:09.028Z,33.70
2022-11-18T23:06:35.455Z,30.75
2022-11-18T23:09:02.302Z,27.17
2022-11-18T23:11:48.117Z,28.67
2022-11-18T23:14:14.533Z,28.10
2022-11-18T23:16:42.746Z,27.05
2022-11-18T23:19:14.776Z,30.42
2022-11-18T23:21:42.289Z,28.77
2022-11-18T23:24:16.194Z,27.90
2022-11-18T23:26:43.351Z,28.05
2022-11-18T23:29:11.046Z,27.67
2022-11-18T23:31:40.968Z,26.35
2022-11-18T23:34:07.368Z,31.63
2022-11-18T23:36:33.780Z,30.33
2022-11-18T23:39:00.181Z,26.90
2022-11-18T23:41:26.590Z,25.45
2022-11-18T23:43:54.126Z,23.65
2022-11-18T23:46:21.628Z,29.40
2022-11-18T23:48:48.110Z,27.25
2022-11-18T23:51:20.459Z,29.65
2022-11-18T23:53:50.847Z,29.15
2022-11-18T23:56:19.427Z,24.67
2022-11-18T23:58:49.005Z,27.08
