createdAt,value
2018-12-31T00:00:32.107Z,23.07
2018-12-31T00:03:01.729Z,19.48
2018-12-31T00:05:31.204Z,18.75
2018-12-31T00:08:00.808Z,23.00
2018-12-31T00:10:30.334Z,19.82
2018-12-31T00:12:59.814Z,20.30
2018-12-31T00:15:29.288Z,25.25
2018-12-31T00:17:58.665Z,22.37
2018-12-31T00:20:28.248Z,21.00
2018-12-31T00:22:58.063Z,24.55
2018-12-31T00:25:27.466Z,21.27
2018-12-31T00:27:57.230Z,21.17
2018-12-31T00:30:26.598Z,22.73
2018-12-31T00:32:56.130Z,23.92
2018-12-31T00:35:25.897Z,27.37
2018-12-31T00:37:55.448Z,24.70
2018-12-31T00:40:24.950Z,26.48
2018-12-31T00:42:58.961Z,22.45
2018-12-31T00:45:25.883Z,28.98
2018-12-31T00:47:55.471Z,28.15
2018-12-31T00:50:24.940Z,28.40
2018-12-31T00:52:54.313Z,24.55
2018-12-31T00:55:23.828Z,24.32
2018-12-31T00:57:53.383Z,25.62
2018-12-31T01:00:23.065Z,25.72
2018-12-31T01:02:52.808Z,23.65
2018-12-31T01:05:22.388Z,24.63
2018-12-31T01:07:51.801Z,23.52
2018-12-31T01:10:21.525Z,24.30
2018-12-31T01:12:51.239Z,24.07
2018-12-31T01:15:20.973Z,23.35
2018-12-31T01:17:50.484Z,24.82
2018-12-31T01:20:20.336Z,25.57
2018-12-31T01:22:49.844Z,28.67
2018-12-31T01:25:19.381Z,25.40
2018-12-31T01:27:49.201Z,25.97
2018-12-31T01:30:18.808Z,23.47
2018-12-31T01:32:48.194Z,23.85
2018-12-31T01:35:17.694Z,24.23
2018-12-31T01:37:47.929Z,25.80
2018-12-31T01:40:17.674Z,23.80
2018-12-31T01:42:47.058Z,26.60
2018-12-31T01:45:16.759Z,24.10
2018-12-31T01:47:46.173Z,23.05
2018-12-31T01:50:15.613Z,26.10
2018-12-31T01:52:44.950Z,24.55
2018-12-31T01:55:14.673Z,23.12
2018-12-31T01:57:44.039Z,23.83
2018-12-31T02:00:13.832Z,26.87
2018-12-31T02:02:43.166Z,24.15
2018-12-31T02:05:12.991Z,21.80
2018-12-31T02:07:42.361Z,24.35
2018-12-31T02:10:12.104Z,26.45
2018-12-31T02:12:41.827Z,25.25
2018-12-31T02:15:11.228Z,21.93
2018-12-31T02:17:40.627Z,23.32
2018-12-31T02:20:10.205Z,20.62
2018-12-31T02:22:39.914Z,23.18
2018-12-31T02:25:09.417Z,23.70
2018-12-31T02:27:38.895Z,23.90
2018-12-31T02:30:08.557Z,25.90
2018-12-31T02:32:38.277Z,23.80
2018-12-31T02:35:08.101Z,23.02
2018-12-31T02:37:37.527Z,21.05
2018-12-31T02:40:07.457Z,23.87
2018-12-31T02:42:37.552Z,22.40
2018-12-31T02:45:07.134Z,26.70
2018-12-31T02:47:36.631Z,23.30
2018-12-31T02:50:07.088Z,23.07
2018-12-31T02:52:36.610Z,25.32
2018-12-31T02:55:06.222Z,24.52
2018-12-31T02:57:35.843Z,24.25
2018-12-31T03:00:05.944Z,23.67
2018-12-31T03:02:35.517Z,23.77
2018-12-31T03:05:05.250Z,23.05
2018-12-31T03:07:34.817Z,25.55
2018-12-31T03:10:04.498Z,23.90
2018-12-31T03:12:33.898Z,24.12
2018-12-31T03:15:03.579Z,23.20
2018-12-31T03:17:34.303Z,20.12
2018-12-31T03:20:04.173Z,21.35
2018-12-31T03:22:33.619Z,23.62
2018-12-31T03:25:03.174Z,23.52
2018-12-31T03:27:32.776Z,23.12
2018-12-31T03:30:02.276Z,22.48
2018-12-31T03:32:31.813Z,19.52
2018-12-31T03:35:01.272Z,20.85
2018-12-31T03:37:30.975Z,20.02
2018-12-31T03:40:00.321Z,20.85
2018-12-31T03:42:29.961Z,19.40
2018-12-31T03:44:59.600Z,19.25
2018-12-31T03:47:29.037Z,17.10
2018-12-31T03:49:58.570Z,17.80
2018-12-31T03:52:28.232Z,16.80
2018-12-31T03:54:57.661Z,18.50
2018-12-31T03:57:27.258Z,17.23
2018-12-31T03:59:56.868Z,18.45
2018-12-31T04:02:26.279Z,19.77
2018-12-31T04:04:55.980Z,16.55
2018-12-31T04:07:25.412Z,17.23
2018-12-31T04:09:54.989Z,16.02
2018-12-31T04:12:24.640Z,18.65
2018-12-31T04:14:54.070Z,20.85
2018-12-31T04:17:23.745Z,19.35
2018-12-31T04:19:53.116Z,18.52
2018-12-31T04:22:22.850Z,18.02
2018-12-31T04:24:52.239Z,20.00
2018-12-31T04:27:21.628Z,17.57
2018-12-31T04:29:51.219Z,18.95
2018-12-31T04:32:20.708Z,21.02
2018-12-31T04:34:50.320Z,18.82
2018-12-31T04:37:19.766Z,16.75
2018-12-31T04:39:49.434Z,18.35
2018-12-31T04:42:18.812Z,18.20
2018-12-31T04:44:48.381Z,16.60
2018-12-31T04:47:17.857Z,17.87
2018-12-31T04:49:47.518Z,17.92
2018-12-31T04:52:17.080Z,16.73
2018-12-31T04:54:46.545Z,17.50
2018-12-31T04:57:15.917Z,17.17
2018-12-31T04:59:45.302Z,18.07
2018-12-31T05:02:15.053Z,17.23
2018-12-31T05:04:45.939Z,20.55
2018-12-31T05:07:15.646Z,17.77
2018-12-31T05:09:45.272Z,21.10
2018-12-31T05:12:14.856Z,22.65
2018-12-31T05:14:44.392Z,20.37
2018-12-31T05:17:14.078Z,18.82
2018-12-31T05:19:43.711Z,22.20
2018-12-31T05:22:13.296Z,22.37
2018-12-31T05:24:42.674Z,19.70
2018-12-31T05:27:12.168Z,21.27
2018-12-31T05:29:41.677Z,19.48
2018-12-31T05:32:11.195Z,18.25
2018-12-31T05:34:41.194Z,22.45
2018-12-31T05:37:10.879Z,19.20
2018-12-31T05:39:40.628Z,17.75
2018-12-31T05:42:10.057Z,20.88
2018-12-31T05:44:39.719Z,19.82
2018-12-31T05:47:09.343Z,19.55
2018-12-31T05:49:38.775Z,21.65
2018-12-31T05:52:08.485Z,21.42
2018-12-31T05:54:37.965Z,19.32
2018-12-31T05:57:07.337Z,21.62
2018-12-31T05:59:36.749Z,22.65
2018-12-31T06:02:06.132Z,20.25
2018-12-31T06:04:35.541Z,18.35
2018-12-31T06:07:04.968Z,21.57
2018-12-31T06:09:34.491Z,26.05
2018-12-31T06:12:03.829Z,21.42
2018-12-31T06:14:33.355Z,21.00
2018-12-31T06:17:05.111Z,21.62
2018-12-31T06:19:34.678Z,22.67
2018-12-31T06:22:04.474Z,23.73
2018-12-31T06:24:34.100Z,21.15
2018-12-31T06:27:03.441Z,25.08
2018-12-31T06:29:32.989Z,19.45
2018-12-31T06:32:02.431Z,22.82
2018-12-31T06:34:32.309Z,20.37
2018-12-31T06:37:01.812Z,23.50
2018-12-31T06:39:31.437Z,21.40
2018-12-31T06:42:00.959Z,21.52
2018-12-31T06:44:30.342Z,22.98
2018-12-31T06:46:59.744Z,19.12
2018-12-31T06:49:29.128Z,22.05
2018-12-31T06:51:58.527Z,22.32
2018-12-31T06:54:27.958Z,21.68
2018-12-31T06:56:57.564Z,21.15
2018-12-31T06:59:27.324Z,22.27
2018-12-31T07:01:56.765Z,21.68
2018-12-31T07:04:27.906Z,23.12
2018-12-31T07:06:57.425Z,24.98
2018-12-31T07:09:26.807Z,22.77
2018-12-31T07:11:56.309Z,20.70
2018-12-31T07:14:25.817Z,22.73
2018-12-31T07:16:55.578Z,20.30
2018-12-31T07:19:24.949Z,19.45
2018-12-31T07:21:54.480Z,18.55
2018-12-31T07:24:24.190Z,18.67
2018-12-31T07:26:53.526Z,19.02
2018-12-31T07:29:25.276Z,20.37
2018-12-31T07:31:54.767Z,20.25
2018-12-31T07:34:25.877Z,18.32
2018-12-31T07:36:55.381Z,20.72
2018-12-31T07:39:25.078Z,16.65
2018-12-31T07:41:54.440Z,17.25
2018-12-31T07:44:23.817Z,20.20
2018-12-31T07:46:53.380Z,19.70
2018-12-31T07:49:22.770Z,20.35
2018-12-31T07:51:52.137Z,20.35
2018-12-31T07:54:21.893Z,21.23
2018-12-31T07:56:51.541Z,18.40
2018-12-31T07:59:20.986Z,20.00
2018-12-31T08:01:50.641Z,19.23
2018-12-31T08:04:20.256Z,17.48
2018-12-31T08:06:49.661Z,17.92
2018-12-31T08:09:19.167Z,18.35
2018-12-31T08:11:48.629Z,17.75
2018-12-31T08:14:18.139Z,16.32
2018-12-31T08:16:47.859Z,18.25
2018-12-31T08:19:17.333Z,20.65
2018-12-31T08:21:46.829Z,21.93
2018-12-31T08:24:16.450Z,21.15
2018-12-31T08:26:45.965Z,21.07
2018-12-31T08:29:15.338Z,20.35
2018-12-31T08:31:44.710Z,21.35
2018-12-31T08:34:14.438Z,20.15
2018-12-31T08:36:43.912Z,20.08
2018-12-31T08:39:13.783Z,19.23
2018-12-31T08:41:43.887Z,18.62
2018-12-31T08:44:13.844Z,15.55
2018-12-31T08:46:43.441Z,16.73
2018-12-31T08:49:12.820Z,17.73
2018-12-31T08:51:43.205Z,18.12
2018-12-31T08:54:12.750Z,15.63
2018-12-31T08:56:42.264Z,20.35
2018-12-31T08:59:11.655Z,17.50
2018-12-31T09:01:41.259Z,15.00
2018-12-31T09:04:10.891Z,15.23
2018-12-31T09:06:40.335Z,17.57
2018-12-31T09:09:09.772Z,16.57
2018-12-31T09:11:39.494Z,17.02
2018-12-31T09:14:09.110Z,15.90
2018-12-31T09:16:38.497Z,16.42
2018-12-31T09:19:07.997Z,17.87
2018-12-31T09:21:37.509Z,18.07
2018-12-31T09:24:07.020Z,17.42
2018-12-31T09:26:36.621Z,20.08
2018-12-31T09:29:06.175Z,17.60
2018-12-31T09:31:35.646Z,16.07
2018-12-31T09:34:05.234Z,16.00
2018-12-31T09:36:36.564Z,18.12
2018-12-31T09:39:08.060Z,16.87
2018-12-31T09:41:37.808Z,18.57
2018-12-31T09:44:07.304Z,16.80
2018-12-31T09:46:36.950Z,17.23
2018-12-31T09:49:06.466Z,15.60
2018-12-31T09:51:35.889Z,19.07
2018-12-31T09:54:05.607Z,17.60
2018-12-31T09:56:34.959Z,16.15
2018-12-31T09:59:04.604Z,16.87
2018-12-31T10:01:34.267Z,18.35
2018-12-31T10:04:03.890Z,17.02
2018-12-31T10:06:33.313Z,14.90
2018-12-31T10:09:03.038Z,15.55
2018-12-31T10:11:32.470Z,14.70
2018-12-31T10:14:02.145Z,17.42
2018-12-31T10:16:31.490Z,17.52
2018-12-31T10:19:01.112Z,18.17
2018-12-31T10:21:30.447Z,17.60
2018-12-31T10:24:00.134Z,18.17
2018-12-31T10:26:29.613Z,18.85
2018-12-31T10:28:59.146Z,19.80
2018-12-31T10:31:28.637Z,16.90
2018-12-31T10:33:58.413Z,15.90
2018-12-31T10:36:27.912Z,17.85
2018-12-31T10:38:57.278Z,17.05
2018-12-31T10:41:26.810Z,18.85
2018-12-31T10:43:56.184Z,18.02
2018-12-31T10:46:25.825Z,16.45
2018-12-31T10:48:55.254Z,17.17
2018-12-31T10:51:25.373Z,19.23
2018-12-31T10:53:55.046Z,18.75
2018-12-31T10:56:24.614Z,15.72
2018-12-31T10:58:54.528Z,16.40
2018-12-31T11:01:24.072Z,17.20
2018-12-31T11:03:53.461Z,14.10
2018-12-31T11:06:23.072Z,14.98
2018-12-31T11:08:52.610Z,13.93
2018-12-31T11:11:22.038Z,15.58
2018-12-31T11:13:51.386Z,15.25
2018-12-31T11:16:20.826Z,15.78
2018-12-31T11:18:50.856Z,19.15
2018-12-31T11:21:20.229Z,17.67
2018-12-31T11:23:49.710Z,14.90
2018-12-31T11:26:19.094Z,12.30
2018-12-31T11:28:48.704Z,17.15
2018-12-31T11:31:18.275Z,15.93
2018-12-31T11:33:48.524Z,11.63
2018-12-31T11:36:18.059Z,15.08
2018-12-31T11:38:47.758Z,13.08
2018-12-31T11:41:17.336Z,14.50
2018-12-31T11:43:47.204Z,14.07
2018-12-31T11:46:16.638Z,14.45
2018-12-31T11:48:46.636Z,10.45
2018-12-31T11:51:16.281Z,12.45
2018-12-31T11:53:46.098Z,8.58
2018-12-31T11:56:15.643Z,12.35
2018-12-31T11:58:45.093Z,7.30
2018-12-31T12:01:14.677Z,6.35
2018-12-31T12:03:44.292Z,11.00
2018-12-31T12:06:13.851Z,8.70
2018-12-31T12:08:43.279Z,9.18
2018-12-31T12:11:13.713Z,7.67
2018-12-31T12:13:43.264Z,8.95
2018-12-31T12:16:12.817Z,6.62
2018-12-31T12:18:44.342Z,7.92
2018-12-31T12:21:13.984Z,9.08
2018-12-31T12:23:43.499Z,8.25
2018-12-31T12:26:12.990Z,11.05
2018-12-31T12:28:42.639Z,8.70
2018-12-31T12:31:12.440Z,10.32
2018-12-31T12:33:42.747Z,7.85
2018-12-31T12:36:12.153Z,8.83
2018-12-31T12:38:41.698Z,6.87
2018-12-31T12:41:11.677Z,8.35
2018-12-31T12:43:41.548Z,8.00
2018-12-31T12:46:11.820Z,6.80
2018-12-31T12:48:41.335Z,8.08
2018-12-31T12:51:10.986Z,7.50
2018-12-31T12:53:40.623Z,6.55
2018-12-31T12:56:10.221Z,5.53
2018-12-31T12:58:39.925Z,5.37
2018-12-31T13:01:09.740Z,7.50
2018-12-31T13:03:39.263Z,4.00
2018-12-31T13:06:08.790Z,5.70
2018-12-31T13:08:38.431Z,5.67
2018-12-31T13:11:08.421Z,6.62
2018-12-31T13:13:38.112Z,5.67
2018-12-31T13:16:07.591Z,5.37
2018-12-31T13:18:37.185Z,4.60
2018-12-31T13:21:06.661Z,6.45
2018-12-31T13:23:36.287Z,7.12
2018-12-31T13:26:05.993Z,6.17
2018-12-31T13:28:35.791Z,10.28
2018-12-31T13:31:05.759Z,4.78
2018-12-31T13:33:35.512Z,6.62
2018-12-31T13:36:05.258Z,4.58
2018-12-31T13:38:34.978Z,4.85
2018-12-31T13:41:04.438Z,7.40
2018-12-31T13:43:34.038Z,7.00
2018-12-31T13:46:04.456Z,6.42
2018-12-31T13:48:34.022Z,5.25
2018-12-31T13:51:03.766Z,7.17
2018-12-31T13:53:33.470Z,6.78
2018-12-31T13:56:02.972Z,7.45
2018-12-31T13:58:33.076Z,5.50
2018-12-31T14:01:02.974Z,7.25
2018-12-31T14:03:32.575Z,12.93
2018-12-31T14:06:02.061Z,11.78
2018-12-31T14:08:31.869Z,12.98
2018-12-31T14:11:01.348Z,11.30
2018-12-31T14:13:30.806Z,11.73
2018-12-31T14:16:00.216Z,13.40
2018-12-31T14:18:29.761Z,13.62
2018-12-31T14:20:59.522Z,11.95
2018-12-31T14:23:28.997Z,13.40
2018-12-31T14:25:58.548Z,11.73
2018-12-31T14:28:28.035Z,13.35
2018-12-31T14:30:57.589Z,12.07
2018-12-31T14:33:27.128Z,12.28
2018-12-31T14:35:56.639Z,12.45
2018-12-31T14:38:26.079Z,12.93
2018-12-31T14:40:55.622Z,12.05
2018-12-31T14:43:25.289Z,12.75
2018-12-31T14:45:54.763Z,10.68
2018-12-31T14:48:24.519Z,12.07
2018-12-31T14:50:54.052Z,11.28
2018-12-31T14:53:23.659Z,13.03
2018-12-31T14:55:53.131Z,12.28
2018-12-31T14:58:22.728Z,13.62
2018-12-31T15:00:52.184Z,11.08
2018-12-31T15:03:21.688Z,11.05
2018-12-31T15:05:51.183Z,13.32
2018-12-31T15:08:21.395Z,14.40
2018-12-31T15:10:50.878Z,12.33
2018-12-31T15:13:20.475Z,11.08
2018-12-31T15:15:49.884Z,13.05
2018-12-31T15:18:19.422Z,11.78
2018-12-31T15:20:48.886Z,10.80
2018-12-31T15:23:18.338Z,12.45
2018-12-31T15:25:47.885Z,10.23
2018-12-31T15:28:17.452Z,11.22
2018-12-31T15:30:47.203Z,8.43
2018-12-31T15:33:16.579Z,7.90
2018-12-31T15:35:45.941Z,10.18
2018-12-31T15:38:15.533Z,10.18
2018-12-31T15:40:45.372Z,9.90
2018-12-31T15:43:15.006Z,9.90
2018-12-31T15:45:44.562Z,11.15
2018-12-31T15:48:13.946Z,10.18
2018-12-31T15:50:43.464Z,9.55
2018-12-31T15:53:13.669Z,10.20
2018-12-31T15:55:43.359Z,11.88
2018-12-31T15:58:12.894Z,11.40
2018-12-31T16:00:42.412Z,12.10
2018-12-31T16:03:12.270Z,10.63
2018-12-31T16:05:41.601Z,10.28
2018-12-31T16:08:11.842Z,10.05
2018-12-31T16:10:41.382Z,10.78
2018-12-31T16:13:10.828Z,11.30
2018-12-31T16:15:40.308Z,9.80
2018-12-31T16:18:09.712Z,10.15
2018-12-31T16:20:39.963Z,10.35
2018-12-31T16:23:09.753Z,11.65
2018-12-31T16:25:39.350Z,11.83
2018-12-31T16:28:08.830Z,12.03
2018-12-31T16:30:38.458Z,10.10
2018-12-31T16:33:08.353Z,11.97
2018-12-31T16:35:38.328Z,12.15
2018-12-31T16:38:07.692Z,12.53
2018-12-31T16:40:37.091Z,12.03
2018-12-31T16:43:06.529Z,14.83
2018-12-31T16:45:36.053Z,11.73
2018-12-31T16:48:05.968Z,14.40
2018-12-31T16:50:35.696Z,14.43
2018-12-31T16:53:05.070Z,11.03
2018-12-31T16:55:34.776Z,12.88
2018-12-31T16:58:04.554Z,12.18
2018-12-31T17:00:33.935Z,10.78
2018-12-31T17:03:03.367Z,11.50
2018-12-31T17:05:32.946Z,13.88
2018-12-31T17:08:02.492Z,10.98
2018-12-31T17:10:32.005Z,10.60
2018-12-31T17:13:01.583Z,12.70
2018-12-31T17:15:31.205Z,13.32
2018-12-31T17:18:00.636Z,12.58
2018-12-31T17:20:30.316Z,13.38
2018-12-31T17:22:59.772Z,13.30
2018-12-31T17:25:29.291Z,13.75
2018-12-31T17:27:58.812Z,14.30
2018-12-31T17:30:28.431Z,12.07
2018-12-31T17:32:58.061Z,14.87
2018-12-31T17:35:27.602Z,16.35
2018-12-31T17:37:57.386Z,15.45
2018-12-31T17:40:26.968Z,13.88
2018-12-31T17:42:56.442Z,14.75
2018-12-31T17:45:26.546Z,17.75
2018-12-31T17:47:56.194Z,14.93
2018-12-31T17:50:25.985Z,15.43
2018-12-31T17:52:55.693Z,14.63
2018-12-31T17:55:26.565Z,17.80
2018-12-31T17:57:56.356Z,17.05
2018-12-31T18:00:25.879Z,14.80
2018-12-31T18:02:55.354Z,16.75
2018-12-31T18:05:24.944Z,15.23
2018-12-31T18:07:54.543Z,14.35
2018-12-31T18:10:24.263Z,14.75
2018-12-31T18:12:53.835Z,14.03
2018-12-31T18:15:23.455Z,14.40
2018-12-31T18:17:53.003Z,14.20
2018-12-31T18:20:22.540Z,14.65
2018-12-31T18:22:52.051Z,14.63
2018-12-31T18:25:21.565Z,18.32
2018-12-31T18:27:50.961Z,16.55
2018-12-31T18:30:20.560Z,18.73
2018-12-31T18:32:50.204Z,17.57
2018-12-31T18:35:19.736Z,18.27
2018-12-31T18:37:49.334Z,20.17
2018-12-31T18:40:18.937Z,19.40
2018-12-31T18:42:48.474Z,21.50
2018-12-31T18:45:18.018Z,21.55
2018-12-31T18:47:47.993Z,22.00
2018-12-31T18:50:17.743Z,22.82
2018-12-31T18:52:47.195Z,24.00
2018-12-31T18:55:16.883Z,29.00
2018-12-31T18:57:46.390Z,23.60
2018-12-31T19:00:16.070Z,24.20
2018-12-31T19:02:45.558Z,25.10
2018-12-31T19:05:15.334Z,24.85
2018-12-31T19:07:44.799Z,23.05
2018-12-31T19:10:15.822Z,22.07
2018-12-31T19:12:45.473Z,24.15
2018-12-31T19:15:14.925Z,27.22
2018-12-31T19:17:44.532Z,29.02
2018-12-31T19:20:14.086Z,28.27
2018-12-31T19:22:44.159Z,26.70
2018-12-31T19:25:13.569Z,25.35
2018-12-31T19:27:43.651Z,26.62
2018-12-31T19:30:13.458Z,23.07
2018-12-31T19:32:42.998Z,20.88
2018-12-31T19:35:13.183Z,23.73
2018-12-31T19:37:42.755Z,22.93
2018-12-31T19:40:12.396Z,22.40
2018-12-31T19:42:41.996Z,23.83
2018-12-31T19:45:11.498Z,22.55
2018-12-31T19:47:41.916Z,26.57
2018-12-31T19:50:11.442Z,24.52
2018-12-31T19:52:41.175Z,24.05
2018-12-31T19:55:11.069Z,26.20
2018-12-31T19:57:40.825Z,25.10
2018-12-31T20:00:10.375Z,24.77
2018-12-31T20:02:39.932Z,20.40
2018-12-31T20:05:09.609Z,25.52
2018-12-31T20:07:39.069Z,22.17
2018-12-31T20:10:08.617Z,23.75
2018-12-31T20:12:38.059Z,21.48
2018-12-31T20:15:07.862Z,22.87
2018-12-31T20:17:37.263Z,25.15
2018-12-31T20:20:06.979Z,23.95
2018-12-31T20:22:36.447Z,27.60
2018-12-31T20:25:06.576Z,26.55
2018-12-31T20:27:36.175Z,30.95
2018-12-31T20:30:06.175Z,26.10
2018-12-31T20:32:35.853Z,29.02
2018-12-31T20:35:05.774Z,29.32
2018-12-31T20:37:35.716Z,29.82
2018-12-31T20:40:05.779Z,31.80
2018-12-31T20:42:35.347Z,31.27
2018-12-31T20:45:05.402Z,31.95
2018-12-31T20:47:34.964Z,27.80
2018-12-31T20:50:05.524Z,29.18
2018-12-31T20:52:35.038Z,29.20
2018-12-31T20:55:04.662Z,32.50
2018-12-31T20:57:34.172Z,26.45
2018-12-31T21:00:03.598Z,26.10
2018-12-31T21:02:33.987Z,22.48
2018-12-31T21:05:07.076Z,29.32
2018-12-31T21:07:36.885Z,30.00
2018-12-31T21:10:09.108Z,32.90
2018-12-31T21:12:40.265Z,34.15
2018-12-31T21:15:10.283Z,38.53
2018-12-31T21:17:39.984Z,29.82
2018-12-31T21:20:09.878Z,21.57
2018-12-31T21:22:39.390Z,20.12
2018-12-31T21:25:08.784Z,22.80
2018-12-31T21:27:38.860Z,23.35
2018-12-31T21:30:10.416Z,27.75
2018-12-31T21:32:40.255Z,23.18
2018-12-31T21:35:09.922Z,27.52
2018-12-31T21:37:39.572Z,21.55
2018-12-31T21:40:10.589Z,21.90
2018-12-31T21:42:41.037Z,22.95
2018-12-31T21:45:10.708Z,22.27
2018-12-31T21:47:40.387Z,20.88
2018-12-31T21:50:10.181Z,25.08
2018-12-31T21:52:39.795Z,23.35
2018-12-31T21:55:09.347Z,21.12
2018-12-31T21:57:38.822Z,19.77
2018-12-31T22:00:09.520Z,21.45
2018-12-31T22:02:39.512Z,32.15
2018-12-31T22:05:09.005Z,45.00
2018-12-31T22:07:38.443Z,25.00
2018-12-31T22:10:08.234Z,21.57
2018-12-31T22:12:37.930Z,22.95
2018-12-31T22:15:09.457Z,24.37
2018-12-31T22:17:39.189Z,23.92
2018-12-31T22:20:10.613Z,17.05
2018-12-31T22:22:40.111Z,18.87
2018-12-31T22:25:09.591Z,20.10
2018-12-31T22:27:39.258Z,16.73
2018-12-31T22:30:09.913Z,13.58
2018-12-31T22:32:39.967Z,14.58
2018-12-31T22:35:09.380Z,17.62
2018-12-31T22:37:38.898Z,17.85
2018-12-31T22:40:08.714Z,22.60
2018-12-31T22:42:38.256Z,16.15
2018-12-31T22:45:07.997Z,15.93
2018-12-31T22:47:37.477Z,22.20
2018-12-31T22:50:09.430Z,14.65
2018-12-31T22:52:38.937Z,46.00
2018-12-31T22:55:08.696Z,27.15
2018-12-31T22:57:38.925Z,16.23
2018-12-31T23:00:10.509Z,16.65
2018-12-31T23:02:40.291Z,38.15
2018-12-31T23:05:11.768Z,120.10
2018-12-31T23:07:41.289Z,252.10
2018-12-31T23:10:11.041Z,146.65
2018-12-31T23:12:40.409Z,326.45
2018-12-31T23:15:16.997Z,173.50
2018-12-31T23:17:47.173Z,208.57
2018-12-31T23:20:17.339Z,213.32
2018-12-31T23:22:46.961Z,209.98
2018-12-31T23:25:16.858Z,181.15
2018-12-31T23:27:46.433Z,170.65
2018-12-31T23:30:16.133Z,167.45
2018-12-31T23:32:45.758Z,108.78
2018-12-31T23:35:16.951Z,99.40
2018-12-31T23:37:47.324Z,54.60
2018-12-31T23:40:17.121Z,75.83
2018-12-31T23:42:46.699Z,50.90
2018-12-31T23:45:16.244Z,42.27
2018-12-31T23:47:45.783Z,49.25
2018-12-31T23:50:15.236Z,61.02
2018-12-31T23:52:44.724Z,62.53
2018-12-31T23:55:14.332Z,56.77
2018-12-31T23:57:43.934Z,49.53
