createdAt,value
2023-01-19T00:00:15.502Z,100.00
2023-01-19T00:02:43.488Z,100.00
2023-01-19T00:05:10.149Z,100.00
2023-01-19T00:07:36.611Z,100.00
2023-01-19T00:10:03.491Z,100.00
2023-01-19T00:12:30.209Z,100.00
2023-01-19T00:14:56.658Z,100.00
2023-01-19T00:17:23.140Z,100.00
2023-01-19T00:19:49.624Z,100.00
2023-01-19T00:22:16.124Z,100.00
2023-01-19T00:24:42.600Z,100.00
2023-01-19T00:27:09.029Z,100.00
2023-01-19T00:29:35.517Z,100.00
2023-01-19T00:32:03.045Z,100.00
2023-01-19T00:34:36.934Z,100.00
2023-01-19T00:37:04.000Z,100.00
2023-01-19T00:39:30.418Z,100.00
2023-01-19T00:42:15.667Z,100.00
2023-01-19T00:44:42.161Z,100.00
2023-01-19T00:47:08.695Z,100.00
2023-01-19T00:49:35.149Z,100.00
2023-01-19T00:52:01.611Z,100.00
2023-01-19T00:54:28.056Z,100.00
2023-01-19T00:56:54.506Z,100.00
2023-01-19T00:59:20.940Z,100.00
2023-01-19T01:01:47.460Z,100.00
2023-01-19T01:04:14.284Z,100.00
2023-01-19T01:06:40.775Z,100.00
2023-01-19T01:09:12.066Z,100.00
2023-01-19T01:11:39.957Z,100.00
2023-01-19T01:14:06.430Z,100.00
2023-01-19T01:16:33.008Z,100.00
2023-01-19T01:18:59.569Z,100.00
2023-01-19T01:21:26.063Z,100.00
2023-01-19T01:23:52.560Z,100.00
2023-01-19T01:26:19.143Z,100.00
2023-01-19T01:28:45.624Z,100.00
2023-01-19T01:31:12.231Z,100.00
2023-01-19T01:33:40.562Z,100.00
2023-01-19T01:36:08.823Z,100.00
2023-01-19T01:38:35.276Z,100.00
2023-01-19T01:41:01.755Z,100.00
2023-01-19T01:43:41.608Z,100.00
2023-01-19T01:46:08.461Z,100.00
2023-01-19T01:48:35.953Z,100.00
2023-01-19T01:51:20.769Z,100.00
2023-01-19T01:53:49.665Z,100.00
2023-01-19T01:56:18.693Z,100.00
2023-01-19T01:58:45.860Z,100.00
2023-01-19T02:01:35.280Z,100.00
2023-01-19T02:04:01.907Z,100.00
2023-01-19T02:06:28.519Z,100.00
2023-01-19T02:09:13.445Z,100.00
2023-01-19T02:11:59.503Z,100.00
2023-01-19T02:14:25.983Z,100.00
2023-01-19T02:16:52.606Z,100.00
2023-01-19T02:19:30.204Z,100.00
2023-01-19T02:22:11.331Z,100.00
2023-01-19T02:24:38.048Z,100.00
2023-01-19T02:27:05.143Z,100.00
2023-01-19T02:29:32.575Z,100.00
2023-01-19T02:31:59.901Z,100.00
2023-01-19T02:34:26.500Z,100.00
2023-01-19T02:37:06.596Z,100.00
2023-01-19T02:40:08.337Z,100.00
2023-01-19T02:42:39.449Z,100.00
2023-01-19T02:45:09.446Z,100.00
2023-01-19T02:47:40.050Z,100.00
2023-01-19T02:50:26.460Z,100.00
2023-01-19T02:52:55.883Z,100.00
2023-01-19T02:55:27.920Z,100.00
2023-01-19T02:58:17.684Z,100.00
2023-01-19T03:00:50.119Z,100.00
2023-01-19T03:03:25.661Z,100.00
2023-01-19T03:05:55.001Z,100.00
2023-01-19T03:08:21.435Z,100.00
2023-01-19T03:10:58.203Z,100.00
2023-01-19T03:13:24.605Z,100.00
2023-01-19T03:15:55.159Z,100.00
2023-01-19T03:18:24.554Z,100.00
2023-01-19T03:20:53.538Z,100.00
2023-01-19T03:23:21.670Z,100.00
2023-01-19T03:25:50.366Z,100.00
2023-01-19T03:28:19.599Z,100.00
2023-01-19T03:30:49.415Z,100.00
2023-01-19T03:33:18.016Z,100.00
2023-01-19T03:35:45.943Z,100.00
2023-01-19T03:38:14.991Z,100.00
2023-01-19T03:40:41.752Z,100.00
2023-01-19T03:43:08.674Z,100.00
2023-01-19T03:45:37.760Z,100.00
2023-01-19T03:48:05.166Z,100.00
2023-01-19T03:50:32.047Z,100.00
2023-01-19T03:53:05.550Z,100.00
2023-01-19T03:55:32.187Z,100.00
2023-01-19T03:57:58.748Z,100.00
2023-01-19T04:00:26.011Z,100.00
2023-01-19T04:02:52.656Z,100.00
2023-01-19T04:05:19.277Z,100.00
2023-01-19T04:07:48.004Z,100.00
2023-01-19T04:10:16.065Z,100.00
2023-01-19T04:12:42.719Z,100.00
2023-01-19T04:15:09.205Z,100.00
2023-01-19T04:17:35.770Z,100.00
2023-01-19T04:20:02.383Z,100.00
2023-01-19T04:22:30.222Z,100.00
2023-01-19T04:24:56.705Z,100.00
2023-01-19T04:27:23.265Z,100.00
2023-01-19T04:29:49.694Z,100.00
2023-01-19T04:32:16.232Z,100.00
2023-01-19T04:34:42.717Z,100.00
2023-01-19T04:37:09.671Z,100.00
2023-01-19T04:39:36.213Z,100.00
2023-01-19T04:42:02.662Z,100.00
2023-01-19T04:44:29.247Z,100.00
2023-01-19T04:46:55.785Z,100.00
2023-01-19T04:49:22.287Z,100.00
2023-01-19T04:51:48.751Z,100.00
2023-01-19T04:54:15.425Z,100.00
2023-01-19T04:56:41.982Z,100.00
2023-01-19T04:59:08.452Z,100.00
2023-01-19T05:01:35.482Z,100.00
2023-01-19T05:04:03.750Z,100.00
2023-01-19T05:06:30.232Z,100.00
2023-01-19T05:08:56.663Z,100.00
2023-01-19T05:11:23.145Z,100.00
2023-01-19T05:13:51.002Z,100.00
2023-01-19T05:16:18.030Z,100.00
2023-01-19T05:18:44.522Z,100.00
2023-01-19T05:21:10.967Z,100.00
2023-01-19T05:23:37.424Z,100.00
2023-01-19T05:26:04.053Z,100.00
2023-01-19T05:28:31.238Z,100.00
2023-01-19T05:30:57.846Z,100.00
2023-01-19T05:33:24.388Z,100.00
2023-01-19T05:35:51.556Z,100.00
2023-01-19T05:38:23.343Z,100.00
2023-01-19T05:40:58.952Z,100.00
2023-01-19T05:43:25.576Z,100.00
2023-01-19T05:45:52.062Z,100.00
2023-01-19T05:48:18.575Z,100.00
2023-01-19T05:50:45.021Z,100.00
2023-01-19T05:53:11.477Z,100.00
2023-01-19T05:55:38.101Z,100.00
2023-01-19T05:58:04.554Z,100.00
2023-01-19T06:00:31.025Z,100.00
2023-01-19T06:02:57.622Z,100.00
2023-01-19T06:05:24.184Z,100.00
2023-01-19T06:07:50.632Z,100.00
2023-01-19T06:10:17.134Z,100.00
2023-01-19T06:12:43.719Z,100.00
2023-01-19T06:15:10.363Z,100.00
2023-01-19T06:17:37.002Z,100.00
2023-01-19T06:20:03.540Z,100.00
2023-01-19T06:22:29.974Z,100.00
2023-01-19T06:24:56.429Z,100.00
2023-01-19T06:27:22.943Z,100.00
2023-01-19T06:29:49.463Z,100.00
2023-01-19T06:32:15.882Z,100.00
2023-01-19T06:34:43.837Z,100.00
2023-01-19T06:37:13.893Z,100.00
2023-01-19T06:39:41.175Z,100.00
2023-01-19T06:42:08.208Z,100.00
2023-01-19T06:44:34.729Z,100.00
2023-01-19T06:47:15.707Z,100.00
2023-01-19T06:49:42.762Z,100.00
2023-01-19T06:52:10.505Z,100.00
2023-01-19T06:54:37.231Z,100.00
2023-01-19T06:57:04.372Z,100.00
2023-01-19T06:59:31.770Z,100.00
2023-01-19T07:01:59.179Z,100.00
2023-01-19T07:04:27.096Z,100.00
2023-01-19T07:06:53.686Z,100.00
2023-01-19T07:09:20.539Z,100.00
2023-01-19T07:11:48.122Z,100.00
2023-01-19T07:14:14.697Z,100.00
2023-01-19T07:16:41.154Z,100.00
2023-01-19T07:19:10.623Z,100.00
2023-01-19T07:21:37.268Z,100.00
2023-01-19T07:24:03.710Z,100.00
2023-01-19T07:26:30.922Z,100.00
2023-01-19T07:28:57.516Z,100.00
2023-01-19T07:31:24.064Z,100.00
2023-01-19T07:33:50.666Z,100.00
2023-01-19T07:36:17.139Z,100.00
2023-01-19T07:38:43.605Z,100.00
2023-01-19T07:41:10.415Z,100.00
2023-01-19T07:43:36.868Z,100.00
2023-01-19T07:46:04.705Z,100.00
2023-01-19T07:48:31.184Z,100.00
2023-01-19T07:51:01.555Z,100.00
2023-01-19T07:53:28.241Z,100.00
2023-01-19T07:55:56.525Z,100.00
2023-01-19T07:58:23.686Z,100.00
2023-01-19T08:00:50.767Z,100.00
2023-01-19T08:03:19.556Z,100.00
2023-01-19T08:05:49.770Z,100.00
2023-01-19T08:08:16.210Z,100.00
2023-01-19T08:10:42.659Z,100.00
2023-01-19T08:13:09.086Z,100.00
2023-01-19T08:15:35.622Z,100.00
2023-01-19T08:18:02.879Z,100.00
2023-01-19T08:20:29.937Z,100.00
2023-01-19T08:23:02.991Z,100.00
2023-01-19T08:25:33.699Z,100.00
2023-01-19T08:28:00.311Z,100.00
2023-01-19T08:30:26.969Z,100.00
2023-01-19T08:33:04.004Z,100.00
2023-01-19T08:35:31.557Z,100.00
2023-01-19T08:38:01.257Z,100.00
2023-01-19T08:40:28.775Z,100.00
2023-01-19T08:43:01.948Z,100.00
2023-01-19T08:45:29.986Z,100.00
2023-01-19T08:47:58.984Z,100.00
2023-01-19T08:50:26.175Z,100.00
2023-01-19T08:52:52.666Z,100.00
2023-01-19T08:55:19.107Z,100.00
2023-01-19T08:57:45.528Z,100.00
2023-01-19T09:00:12.344Z,100.00
2023-01-19T09:02:38.915Z,100.00
2023-01-19T09:05:05.718Z,100.00
2023-01-19T09:07:33.926Z,100.00
2023-01-19T09:10:02.003Z,100.00
2023-01-19T09:12:28.459Z,100.00
2023-01-19T09:14:54.907Z,100.00
2023-01-19T09:17:21.571Z,100.00
2023-01-19T09:19:48.010Z,100.00
2023-01-19T09:22:14.521Z,100.00
2023-01-19T09:24:41.115Z,99.59
2023-01-19T09:27:07.937Z,99.98
2023-01-19T09:29:34.426Z,100.00
2023-01-19T09:32:00.854Z,100.00
2023-01-19T09:34:27.367Z,99.89
2023-01-19T09:36:53.934Z,99.38
2023-01-19T09:39:20.421Z,100.00
2023-01-19T09:41:49.326Z,99.59
2023-01-19T09:44:31.815Z,100.00
2023-01-19T09:46:58.606Z,100.00
2023-01-19T09:49:31.395Z,100.00
2023-01-19T09:51:58.669Z,100.00
2023-01-19T09:54:31.237Z,100.00
2023-01-19T09:56:57.692Z,100.00
2023-01-19T09:59:25.691Z,100.00
2023-01-19T10:01:52.564Z,100.00
2023-01-19T10:04:24.945Z,100.00
2023-01-19T10:06:54.350Z,100.00
2023-01-19T10:09:28.739Z,100.00
2023-01-19T10:12:02.395Z,100.00
2023-01-19T10:14:36.573Z,100.00
2023-01-19T10:17:06.006Z,100.00
2023-01-19T10:19:42.107Z,99.63
2023-01-19T10:22:19.488Z,100.00
2023-01-19T10:24:46.773Z,99.99
2023-01-19T10:27:17.973Z,99.84
2023-01-19T10:29:45.120Z,100.00
2023-01-19T10:32:14.175Z,99.81
2023-01-19T10:34:41.672Z,100.00
2023-01-19T10:37:14.193Z,99.93
2023-01-19T10:39:40.913Z,99.92
2023-01-19T10:42:10.827Z,100.00
2023-01-19T10:44:37.634Z,99.97
2023-01-19T10:47:06.245Z,99.41
2023-01-19T10:49:40.133Z,99.44
2023-01-19T10:52:07.696Z,99.08
2023-01-19T10:54:36.349Z,99.31
2023-01-19T10:57:04.396Z,99.99
2023-01-19T10:59:38.349Z,100.00
2023-01-19T11:02:11.025Z,100.00
2023-01-19T11:04:37.545Z,100.00
2023-01-19T11:07:15.211Z,99.92
2023-01-19T11:09:41.704Z,99.94
2023-01-19T11:12:16.039Z,99.88
2023-01-19T11:14:42.611Z,100.00
2023-01-19T11:17:16.776Z,100.00
2023-01-19T11:19:43.259Z,100.00
2023-01-19T11:22:22.783Z,100.00
2023-01-19T11:24:49.601Z,100.00
2023-01-19T11:27:16.657Z,100.00
2023-01-19T11:29:47.489Z,100.00
2023-01-19T11:32:20.506Z,100.00
2023-01-19T11:34:46.964Z,100.00
2023-01-19T11:37:16.387Z,100.00
2023-01-19T11:39:50.188Z,100.00
2023-01-19T11:42:17.685Z,100.00
2023-01-19T11:45:05.433Z,100.00
2023-01-19T11:47:45.724Z,100.00
2023-01-19T11:50:15.047Z,100.00
2023-01-19T11:52:50.788Z,100.00
2023-01-19T11:55:30.751Z,100.00
2023-01-19T11:57:57.267Z,100.00
2023-01-19T12:00:24.032Z,100.00
2023-01-19T12:02:52.723Z,100.00
2023-01-19T12:05:20.164Z,100.00
2023-01-19T12:07:47.744Z,99.34
2023-01-19T12:10:17.235Z,99.70
2023-01-19T12:12:43.980Z,100.00
2023-01-19T12:15:10.621Z,100.00
2023-01-19T12:17:41.067Z,100.00
2023-01-19T12:20:17.504Z,100.00
2023-01-19T12:22:50.697Z,100.00
2023-01-19T12:25:26.641Z,100.00
2023-01-19T12:27:53.457Z,100.00
2023-01-19T12:30:20.037Z,99.91
2023-01-19T12:32:46.814Z,100.00
2023-01-19T12:35:32.135Z,99.53
2023-01-19T12:37:58.642Z,100.00
2023-01-19T12:40:26.871Z,100.00
2023-01-19T12:43:03.994Z,100.00
2023-01-19T12:45:32.231Z,100.00
2023-01-19T12:47:59.328Z,100.00
2023-01-19T12:50:26.137Z,100.00
2023-01-19T12:52:57.294Z,99.96
2023-01-19T12:55:31.085Z,100.00
2023-01-19T12:58:17.762Z,99.59
2023-01-19T13:00:48.184Z,99.76
2023-01-19T13:03:17.448Z,100.00
2023-01-19T13:05:43.881Z,99.60
2023-01-19T13:08:10.414Z,99.22
2023-01-19T13:10:55.735Z,100.00
2023-01-19T13:13:29.810Z,99.19
2023-01-19T13:15:57.203Z,99.54
2023-01-19T13:18:25.300Z,99.69
2023-01-19T13:20:58.627Z,99.67
2023-01-19T13:23:26.427Z,100.00
2023-01-19T13:26:01.403Z,99.52
2023-01-19T13:28:33.074Z,100.00
2023-01-19T13:31:01.041Z,100.00
2023-01-19T13:33:30.118Z,100.00
2023-01-19T13:35:58.802Z,100.00
2023-01-19T13:38:27.102Z,99.60
2023-01-19T13:40:54.688Z,100.00
2023-01-19T13:43:24.805Z,99.97
2023-01-19T13:45:53.475Z,99.78
2023-01-19T13:48:22.220Z,100.00
2023-01-19T13:50:59.232Z,99.85
2023-01-19T13:53:25.809Z,99.92
2023-01-19T13:56:07.683Z,100.00
2023-01-19T13:58:34.178Z,99.95
2023-01-19T14:01:00.736Z,100.00
2023-01-19T14:03:27.279Z,99.82
2023-01-19T14:05:54.474Z,100.00
2023-01-19T14:08:21.621Z,100.00
2023-01-19T14:10:54.205Z,99.73
2023-01-19T14:13:29.884Z,99.08
2023-01-19T14:15:57.872Z,99.27
2023-01-19T14:18:27.400Z,100.00
2023-01-19T14:21:08.943Z,99.56
2023-01-19T14:23:35.346Z,99.86
2023-01-19T14:26:01.839Z,99.12
2023-01-19T14:28:35.879Z,100.00
2023-01-19T14:31:03.660Z,100.00
2023-01-19T14:33:34.073Z,99.78
2023-01-19T14:36:10.921Z,99.68
2023-01-19T14:38:39.432Z,100.00
2023-01-19T14:41:06.272Z,100.00
2023-01-19T14:43:32.904Z,99.86
2023-01-19T14:45:59.364Z,100.00
2023-01-19T14:48:29.252Z,100.00
2023-01-19T14:51:04.072Z,100.00
2023-01-19T14:53:36.623Z,100.00
2023-01-19T14:56:07.549Z,100.00
2023-01-19T14:58:35.359Z,100.00
2023-01-19T15:01:02.354Z,99.98
2023-01-19T15:03:44.791Z,100.00
2023-01-19T15:06:17.372Z,100.00
2023-01-19T15:08:44.046Z,99.84
2023-01-19T15:11:22.850Z,99.53
2023-01-19T15:13:49.863Z,99.92
2023-01-19T15:16:16.538Z,99.88
2023-01-19T15:18:43.062Z,100.00
2023-01-19T15:21:19.744Z,100.00
2023-01-19T15:23:47.675Z,100.00
2023-01-19T15:26:17.121Z,100.00
2023-01-19T15:28:43.947Z,100.00
2023-01-19T15:31:20.863Z,100.00
2023-01-19T15:33:47.476Z,100.00
2023-01-19T15:36:18.514Z,100.00
2023-01-19T15:38:45.562Z,100.00
2023-01-19T15:41:18.168Z,100.00
2023-01-19T15:43:44.701Z,100.00
2023-01-19T15:46:13.368Z,100.00
2023-01-19T15:48:39.842Z,100.00
2023-01-19T15:51:06.293Z,100.00
2023-01-19T15:53:34.359Z,100.00
2023-01-19T15:56:00.808Z,100.00
2023-01-19T15:58:27.398Z,100.00
2023-01-19T16:00:55.325Z,100.00
2023-01-19T16:03:22.027Z,100.00
2023-01-19T16:05:48.806Z,100.00
2023-01-19T16:08:15.723Z,100.00
2023-01-19T16:10:42.688Z,100.00
2023-01-19T16:13:10.695Z,100.00
2023-01-19T16:15:37.672Z,100.00
2023-01-19T16:18:04.852Z,100.00
2023-01-19T16:20:31.426Z,100.00
2023-01-19T16:23:09.714Z,100.00
2023-01-19T16:25:40.626Z,100.00
2023-01-19T16:28:08.241Z,99.94
2023-01-19T16:30:34.807Z,99.81
2023-01-19T16:33:01.477Z,100.00
2023-01-19T16:35:27.937Z,100.00
2023-01-19T16:37:54.432Z,99.91
2023-01-19T16:40:21.103Z,99.98
2023-01-19T16:42:47.613Z,100.00
2023-01-19T16:45:14.173Z,99.28
2023-01-19T16:47:40.636Z,99.40
2023-01-19T16:50:10.044Z,99.28
2023-01-19T16:52:36.624Z,98.83
2023-01-19T16:55:07.098Z,99.49
2023-01-19T16:57:33.583Z,98.59
2023-01-19T17:00:00.022Z,98.92
2023-01-19T17:02:26.503Z,98.74
2023-01-19T17:04:52.978Z,98.42
2023-01-19T17:07:19.531Z,99.11
2023-01-19T17:09:46.008Z,98.38
2023-01-19T17:12:12.650Z,98.19
2023-01-19T17:14:39.518Z,98.24
2023-01-19T17:17:09.292Z,98.07
2023-01-19T17:19:35.749Z,98.52
2023-01-19T17:22:02.228Z,97.86
2023-01-19T17:24:28.663Z,98.46
2023-01-19T17:26:55.124Z,99.11
2023-01-19T17:29:21.649Z,99.32
2023-01-19T17:31:49.741Z,99.33
2023-01-19T17:34:16.185Z,98.53
2023-01-19T17:36:42.711Z,98.11
2023-01-19T17:39:11.544Z,97.98
2023-01-19T17:41:38.043Z,97.97
2023-01-19T17:44:05.262Z,98.23
2023-01-19T17:46:32.258Z,97.95
2023-01-19T17:49:00.298Z,98.36
2023-01-19T17:51:27.702Z,98.23
2023-01-19T17:53:55.169Z,97.87
2023-01-19T17:56:23.200Z,97.90
2023-01-19T17:58:49.759Z,98.13
2023-01-19T18:01:16.306Z,98.55
2023-01-19T18:03:43.166Z,97.97
2023-01-19T18:06:10.026Z,98.00
2023-01-19T18:08:40.350Z,98.54
2023-01-19T18:11:07.090Z,98.23
2023-01-19T18:13:33.551Z,98.21
2023-01-19T18:16:01.228Z,98.17
2023-01-19T18:18:28.385Z,98.28
2023-01-19T18:20:58.288Z,97.34
2023-01-19T18:23:24.747Z,97.81
2023-01-19T18:25:57.353Z,97.72
2023-01-19T18:28:23.819Z,98.25
2023-01-19T18:30:50.362Z,98.94
2023-01-19T18:33:16.844Z,98.77
2023-01-19T18:35:43.300Z,98.43
2023-01-19T18:38:09.800Z,98.21
2023-01-19T18:40:36.292Z,98.69
2023-01-19T18:43:02.773Z,98.05
2023-01-19T18:45:29.236Z,98.55
2023-01-19T18:47:55.664Z,98.74
2023-01-19T18:50:22.221Z,98.63
2023-01-19T18:52:48.819Z,98.93
2023-01-19T18:55:15.247Z,98.81
2023-01-19T18:57:41.703Z,99.37
2023-01-19T19:00:09.913Z,99.13
2023-01-19T19:02:36.466Z,98.99
2023-01-19T19:05:03.083Z,99.15
2023-01-19T19:07:29.539Z,98.96
2023-01-19T19:09:56.007Z,98.52
2023-01-19T19:12:22.705Z,98.17
2023-01-19T19:14:49.165Z,98.49
2023-01-19T19:17:15.705Z,98.29
2023-01-19T19:19:42.153Z,98.57
2023-01-19T19:22:08.585Z,98.24
2023-01-19T19:24:35.550Z,98.45
2023-01-19T19:27:01.978Z,98.27
2023-01-19T19:29:28.591Z,98.29
2023-01-19T19:31:56.598Z,98.34
2023-01-19T19:34:24.630Z,98.66
2023-01-19T19:36:51.272Z,98.79
2023-01-19T19:39:17.707Z,98.89
2023-01-19T19:41:44.220Z,99.01
2023-01-19T19:44:12.645Z,98.95
2023-01-19T19:46:40.568Z,98.95
2023-01-19T19:49:07.093Z,99.21
2023-01-19T19:51:33.575Z,98.80
2023-01-19T19:54:00.605Z,98.82
2023-01-19T19:56:28.480Z,98.91
2023-01-19T19:58:56.476Z,99.30
2023-01-19T20:01:32.081Z,98.86
2023-01-19T20:04:03.575Z,98.77
2023-01-19T20:06:30.120Z,99.10
2023-01-19T20:08:56.918Z,99.23
2023-01-19T20:11:26.269Z,99.35
2023-01-19T20:13:52.751Z,99.27
2023-01-19T20:16:21.971Z,99.38
2023-01-19T20:18:51.402Z,99.55
2023-01-19T20:21:20.131Z,99.56
2023-01-19T20:23:47.403Z,100.00
2023-01-19T20:26:15.315Z,100.00
2023-01-19T20:28:42.110Z,100.00
2023-01-19T20:31:13.046Z,100.00
2023-01-19T20:33:39.979Z,100.00
2023-01-19T20:36:06.615Z,100.00
2023-01-19T20:38:33.129Z,100.00
2023-01-19T20:40:59.665Z,100.00
2023-01-19T20:43:26.494Z,100.00
2023-01-19T20:45:53.023Z,100.00
2023-01-19T20:48:19.494Z,100.00
2023-01-19T20:50:46.000Z,100.00
2023-01-19T20:53:12.442Z,100.00
2023-01-19T20:55:38.983Z,100.00
2023-01-19T20:58:05.575Z,100.00
2023-01-19T21:00:32.047Z,100.00
2023-01-19T21:02:58.535Z,100.00
2023-01-19T21:05:25.160Z,100.00
2023-01-19T21:07:51.606Z,100.00
2023-01-19T21:10:18.239Z,100.00
2023-01-19T21:12:44.768Z,100.00
2023-01-19T21:15:11.590Z,100.00
2023-01-19T21:17:38.243Z,100.00
2023-01-19T21:20:04.948Z,100.00
2023-01-19T21:22:31.449Z,100.00
2023-01-19T21:24:57.875Z,100.00
2023-01-19T21:27:24.401Z,100.00
2023-01-19T21:29:50.851Z,100.00
2023-01-19T21:32:17.314Z,100.00
2023-01-19T21:34:44.382Z,100.00
2023-01-19T21:37:10.870Z,100.00
2023-01-19T21:39:37.303Z,100.00
2023-01-19T21:42:03.771Z,100.00
2023-01-19T21:44:30.227Z,100.00
2023-01-19T21:46:57.374Z,100.00
2023-01-19T21:49:23.877Z,100.00
2023-01-19T21:51:50.698Z,100.00
2023-01-19T21:54:17.603Z,100.00
2023-01-19T21:56:44.357Z,100.00
2023-01-19T21:59:13.183Z,100.00
2023-01-19T22:01:39.726Z,100.00
2023-01-19T22:04:06.263Z,99.85
2023-01-19T22:06:32.753Z,99.71
2023-01-19T22:09:00.722Z,99.80
2023-01-19T22:11:28.046Z,100.00
2023-01-19T22:13:54.739Z,99.91
2023-01-19T22:16:22.943Z,99.92
2023-01-19T22:18:51.365Z,99.73
2023-01-19T22:21:19.518Z,99.95
2023-01-19T22:23:50.911Z,100.00
2023-01-19T22:26:17.851Z,100.00
2023-01-19T22:28:44.544Z,100.00
2023-01-19T22:31:12.574Z,99.98
2023-01-19T22:33:39.343Z,100.00
2023-01-19T22:36:09.886Z,99.98
2023-01-19T22:38:37.034Z,99.90
2023-01-19T22:41:11.850Z,100.00
2023-01-19T22:43:38.395Z,100.00
2023-01-19T22:46:07.250Z,100.00
2023-01-19T22:48:34.995Z,100.00
2023-01-19T22:51:01.587Z,100.00
2023-01-19T22:53:28.048Z,100.00
2023-01-19T22:55:54.474Z,100.00
2023-01-19T22:58:21.702Z,100.00
2023-01-19T23:00:48.142Z,100.00
2023-01-19T23:03:14.865Z,100.00
2023-01-19T23:05:41.366Z,100.00
2023-01-19T23:08:07.846Z,100.00
2023-01-19T23:10:34.973Z,100.00
2023-01-19T23:13:01.402Z,100.00
2023-01-19T23:15:27.905Z,100.00
2023-01-19T23:17:54.427Z,100.00
2023-01-19T23:20:20.924Z,100.00
2023-01-19T23:22:47.406Z,100.00
2023-01-19T23:25:14.150Z,100.00
2023-01-19T23:27:40.845Z,100.00
2023-01-19T23:30:07.989Z,100.00
2023-01-19T23:32:34.477Z,100.00
2023-01-19T23:35:00.892Z,100.00
2023-01-19T23:37:27.312Z,100.00
2023-01-19T23:39:53.792Z,99.73
2023-01-19T23:42:20.213Z,99.84
2023-01-19T23:44:46.658Z,99.76
2023-01-19T23:47:13.077Z,99.91
2023-01-19T23:49:40.208Z,100.00
2023-01-19T23:52:06.811Z,99.70
2023-01-19T23:54:33.353Z,100.00
2023-01-19T23:56:59.763Z,99.82
2023-01-19T23:59:26.227Z,99.29
