createdAt,value
2018-12-20T00:02:01.036Z,22.30
2018-12-20T00:04:31.793Z,22.43
2018-12-20T00:07:02.205Z,23.03
2018-12-20T00:09:32.378Z,23.43
2018-12-20T00:12:02.512Z,25.17
2018-12-20T00:14:54.971Z,24.37
2018-12-20T00:17:30.387Z,23.00
2018-12-20T00:20:00.416Z,25.23
2018-12-20T00:22:30.598Z,25.23
2018-12-20T00:25:00.651Z,22.40
2018-12-20T00:27:30.854Z,22.50
2018-12-20T00:30:01.186Z,23.73
2018-12-20T00:32:31.232Z,22.97
2018-12-20T00:35:01.489Z,23.20
2018-12-20T00:37:31.872Z,23.00
2018-12-20T00:40:06.379Z,22.27
2018-12-20T00:42:34.264Z,22.23
2018-12-20T00:45:05.226Z,28.53
2018-12-20T00:47:35.515Z,28.70
2018-12-20T00:50:06.253Z,30.80
2018-12-20T00:52:36.338Z,28.73
2018-12-20T00:55:06.404Z,28.60
2018-12-20T00:57:36.450Z,28.20
2018-12-20T01:00:10.128Z,26.83
2018-12-20T01:02:40.552Z,27.97
2018-12-20T01:05:11.227Z,25.07
2018-12-20T01:07:41.517Z,24.60
2018-12-20T01:10:11.808Z,22.83
2018-12-20T01:12:42.091Z,25.47
2018-12-20T01:15:12.257Z,23.00
2018-12-20T01:17:42.354Z,25.03
2018-12-20T01:20:12.909Z,21.33
2018-12-20T01:22:43.317Z,21.90
2018-12-20T01:25:13.610Z,24.37
2018-12-20T01:27:43.959Z,24.43
2018-12-20T01:30:14.281Z,21.07
2018-12-20T01:32:45.580Z,21.73
2018-12-20T01:35:15.831Z,22.17
2018-12-20T01:37:46.397Z,21.33
2018-12-20T01:40:16.661Z,21.47
2018-12-20T01:42:47.082Z,21.27
2018-12-20T01:45:17.262Z,20.97
2018-12-20T01:47:47.564Z,20.37
2018-12-20T01:50:17.718Z,20.40
2018-12-20T01:52:48.706Z,19.13
2018-12-20T01:55:19.710Z,21.53
2018-12-20T01:57:50.113Z,20.03
2018-12-20T02:00:20.405Z,20.90
2018-12-20T02:02:50.650Z,21.20
2018-12-20T02:05:20.964Z,21.57
2018-12-20T02:07:51.446Z,21.60
2018-12-20T02:10:21.637Z,20.37
2018-12-20T02:12:51.755Z,21.37
2018-12-20T02:15:21.847Z,20.90
2018-12-20T02:17:52.090Z,21.67
2018-12-20T02:20:24.083Z,21.77
2018-12-20T02:22:54.388Z,20.07
2018-12-20T02:25:24.676Z,21.17
2018-12-20T02:27:55.217Z,21.10
2018-12-20T02:30:25.468Z,20.17
2018-12-20T02:32:55.699Z,20.57
2018-12-20T02:35:26.270Z,21.23
2018-12-20T02:37:56.708Z,21.20
2018-12-20T02:40:27.044Z,20.20
2018-12-20T02:42:57.687Z,21.90
2018-12-20T02:45:27.818Z,19.20
2018-12-20T02:47:58.753Z,23.73
2018-12-20T02:50:29.491Z,21.23
2018-12-20T02:52:59.756Z,18.40
2018-12-20T02:55:30.005Z,21.20
2018-12-20T02:58:00.684Z,22.40
2018-12-20T03:00:30.846Z,21.50
2018-12-20T03:03:00.861Z,20.30
2018-12-20T03:05:30.913Z,21.03
2018-12-20T03:08:01.167Z,23.10
2018-12-20T03:10:31.239Z,24.80
2018-12-20T03:13:01.643Z,25.20
2018-12-20T03:15:31.733Z,23.40
2018-12-20T03:18:01.944Z,23.93
2018-12-20T03:20:35.099Z,21.70
2018-12-20T03:23:07.004Z,20.30
2018-12-20T03:25:37.377Z,23.77
2018-12-20T03:28:08.041Z,23.00
2018-12-20T03:30:38.788Z,21.60
2018-12-20T03:33:10.627Z,23.40
2018-12-20T03:35:40.866Z,20.90
2018-12-20T03:38:11.085Z,19.90
2018-12-20T03:40:41.677Z,20.60
2018-12-20T03:43:12.270Z,19.97
2018-12-20T03:45:42.692Z,19.83
2018-12-20T03:48:12.857Z,20.30
2018-12-20T03:50:42.889Z,19.80
2018-12-20T03:53:12.999Z,21.27
2018-12-20T03:55:44.402Z,21.03
2018-12-20T03:58:14.532Z,21.43
2018-12-20T04:00:44.637Z,21.07
2018-12-20T04:03:15.860Z,18.67
2018-12-20T04:14:47.435Z,17.20
2018-12-20T04:17:17.633Z,19.60
2018-12-20T04:19:47.766Z,21.60
2018-12-20T04:22:17.933Z,18.83
2018-12-20T04:24:48.139Z,18.70
2018-12-20T04:27:18.304Z,20.10
2018-12-20T04:29:48.491Z,20.00
2018-12-20T04:32:22.536Z,20.33
2018-12-20T04:34:52.565Z,21.27
2018-12-20T04:37:22.713Z,20.97
2018-12-20T04:39:53.110Z,20.70
2018-12-20T04:42:23.320Z,19.80
2018-12-20T04:44:53.425Z,20.40
2018-12-20T04:47:23.805Z,20.33
2018-12-20T04:49:54.090Z,21.60
2018-12-20T04:52:24.238Z,22.70
2018-12-20T04:54:54.312Z,23.00
2018-12-20T04:57:24.794Z,20.17
2018-12-20T04:59:55.081Z,22.53
2018-12-20T05:02:26.263Z,21.10
2018-12-20T05:04:57.834Z,23.13
2018-12-20T05:07:28.822Z,22.07
2018-12-20T05:09:59.349Z,22.53
2018-12-20T05:12:29.692Z,22.33
2018-12-20T05:14:59.983Z,21.67
2018-12-20T05:17:30.358Z,22.37
2018-12-20T05:20:00.463Z,21.40
2018-12-20T05:22:30.710Z,22.10
2018-12-20T05:25:00.981Z,22.53
2018-12-20T05:27:31.328Z,21.87
2018-12-20T05:30:01.405Z,20.40
2018-12-20T05:32:31.538Z,24.07
2018-12-20T05:35:02.208Z,23.53
2018-12-20T05:37:32.665Z,24.87
2018-12-20T05:40:03.027Z,22.83
2018-12-20T05:42:33.394Z,23.20
2018-12-20T05:45:03.928Z,20.80
2018-12-20T05:47:34.192Z,22.80
2018-12-20T05:50:04.887Z,20.57
2018-12-20T05:52:35.040Z,22.60
2018-12-20T05:55:05.613Z,20.33
2018-12-20T05:57:35.749Z,20.83
2018-12-20T06:00:06.973Z,22.27
2018-12-20T06:02:37.016Z,21.07
2018-12-20T06:05:07.423Z,20.87
2018-12-20T06:07:37.785Z,18.57
2018-12-20T06:10:08.090Z,22.67
2018-12-20T06:12:38.297Z,22.23
2018-12-20T06:15:08.672Z,22.17
2018-12-20T06:17:38.718Z,22.70
2018-12-20T06:20:09.757Z,23.03
2018-12-20T06:22:40.320Z,20.93
2018-12-20T06:25:10.992Z,24.90
2018-12-20T06:27:45.407Z,22.17
2018-12-20T06:30:33.834Z,24.47
2018-12-20T06:33:19.973Z,22.07
2018-12-20T06:36:06.653Z,21.80
2018-12-20T06:38:51.936Z,22.37
2018-12-20T06:41:37.955Z,22.07
2018-12-20T06:44:30.338Z,21.60
2018-12-20T06:47:18.554Z,20.17
2018-12-20T06:50:03.704Z,22.00
2018-12-20T06:52:50.051Z,22.60
2018-12-20T06:55:35.645Z,26.37
2018-12-20T06:58:27.070Z,24.27
2018-12-20T07:01:12.577Z,23.47
2018-12-20T07:04:00.152Z,23.57
2018-12-20T07:06:48.997Z,30.17
2018-12-20T07:09:38.103Z,30.67
2018-12-20T07:12:25.823Z,30.10
2018-12-20T07:18:09.943Z,27.60
2018-12-20T07:20:52.937Z,26.87
2018-12-20T07:23:37.703Z,25.63
2018-12-20T07:26:24.227Z,27.60
2018-12-20T07:29:08.831Z,26.90
2018-12-20T07:31:48.066Z,25.53
2018-12-20T07:34:22.449Z,27.03
2018-12-20T07:36:53.361Z,27.47
2018-12-20T07:39:23.639Z,25.13
2018-12-20T07:41:53.745Z,25.60
2018-12-20T07:44:23.773Z,24.07
2018-12-20T07:46:53.861Z,25.43
2018-12-20T07:49:24.041Z,26.83
2018-12-20T07:51:54.100Z,23.40
2018-12-20T07:54:24.706Z,24.53
2018-12-20T07:56:55.184Z,26.97
2018-12-20T07:59:25.303Z,27.30
2018-12-20T08:01:55.857Z,26.50
2018-12-20T08:04:26.020Z,28.00
2018-12-20T08:06:56.076Z,29.53
2018-12-20T08:09:26.072Z,25.03
2018-12-20T08:11:56.143Z,24.13
2018-12-20T08:14:26.366Z,27.63
2018-12-20T08:16:56.380Z,25.37
2018-12-20T08:19:26.413Z,28.90
2018-12-20T08:21:56.805Z,27.10
2018-12-20T08:24:26.847Z,26.00
2018-12-20T08:26:57.000Z,27.90
2018-12-20T08:29:27.211Z,30.27
2018-12-20T08:31:57.237Z,32.63
2018-12-20T08:34:28.225Z,31.57
2018-12-20T08:36:58.425Z,44.63
2018-12-20T08:39:28.483Z,48.90
2018-12-20T08:41:58.486Z,36.50
2018-12-20T08:44:28.671Z,33.87
2018-12-20T08:46:59.179Z,34.10
2018-12-20T08:49:30.169Z,30.40
2018-12-20T08:52:00.194Z,30.30
2018-12-20T08:54:30.213Z,26.73
2018-12-20T08:57:00.403Z,30.17
2018-12-20T08:59:30.552Z,29.70
2018-12-20T09:02:01.508Z,33.50
2018-12-20T09:04:33.089Z,30.10
2018-12-20T09:07:03.449Z,31.20
2018-12-20T09:09:33.792Z,32.30
2018-12-20T09:12:03.802Z,34.27
2018-12-20T09:14:33.926Z,31.43
2018-12-20T09:17:03.960Z,31.33
2018-12-20T09:19:33.994Z,30.10
2018-12-20T09:22:04.039Z,31.57
2018-12-20T09:24:34.610Z,29.50
2018-12-20T09:27:04.815Z,36.93
2018-12-20T09:29:34.859Z,34.53
2018-12-20T09:32:04.912Z,34.47
2018-12-20T09:34:35.058Z,37.20
2018-12-20T09:37:05.360Z,31.43
2018-12-20T09:39:35.390Z,35.20
2018-12-20T09:42:05.499Z,34.20
2018-12-20T09:44:35.632Z,34.10
2018-12-20T09:47:11.779Z,34.00
2018-12-20T09:49:42.358Z,33.87
2018-12-20T09:52:12.469Z,32.40
2018-12-20T09:54:42.638Z,34.27
2018-12-20T09:57:12.677Z,39.90
2018-12-20T09:59:42.805Z,39.70
2018-12-20T10:02:12.813Z,42.70
2018-12-20T10:04:42.941Z,43.90
2018-12-20T10:07:12.956Z,44.67
2018-12-20T10:09:43.137Z,45.07
2018-12-20T10:12:13.199Z,37.90
2018-12-20T10:14:43.494Z,36.97
2018-12-20T10:17:19.811Z,41.60
2018-12-20T10:19:45.971Z,36.10
2018-12-20T10:22:16.025Z,36.13
2018-12-20T10:24:46.085Z,35.60
2018-12-20T10:27:16.140Z,33.70
2018-12-20T10:29:46.709Z,30.50
2018-12-20T10:32:16.817Z,32.00
2018-12-20T10:34:46.964Z,32.63
2018-12-20T10:37:17.078Z,31.53
2018-12-20T10:39:47.184Z,31.60
2018-12-20T10:42:17.285Z,34.13
2018-12-20T10:44:47.741Z,34.37
2018-12-20T10:47:29.257Z,34.30
2018-12-20T10:49:58.084Z,31.73
2018-12-20T10:52:28.121Z,30.90
2018-12-20T10:54:58.253Z,29.60
2018-12-20T10:57:28.272Z,30.37
2018-12-20T10:59:58.338Z,31.70
2018-12-20T11:02:34.762Z,30.23
2018-12-20T11:05:11.189Z,31.70
2018-12-20T11:07:46.562Z,29.63
2018-12-20T11:10:25.176Z,30.23
2018-12-20T11:15:56.991Z,30.50
2018-12-20T11:18:27.040Z,28.90
2018-12-20T11:20:57.203Z,28.50
2018-12-20T11:23:27.525Z,27.40
2018-12-20T11:25:57.529Z,21.50
2018-12-20T11:28:28.249Z,25.07
2018-12-20T11:30:58.315Z,16.57
2018-12-20T11:33:28.393Z,14.77
2018-12-20T11:35:58.534Z,10.30
2018-12-20T11:38:28.662Z,9.43
2018-12-20T11:40:58.673Z,8.30
2018-12-20T11:43:28.673Z,8.70
2018-12-20T11:45:58.737Z,8.00
2018-12-20T11:48:28.810Z,8.10
2018-12-20T11:50:58.826Z,8.37
2018-12-20T11:53:28.941Z,7.73
2018-12-20T11:55:58.983Z,14.27
2018-12-20T11:58:29.225Z,20.23
2018-12-20T12:00:59.363Z,22.57
2018-12-20T12:03:29.489Z,16.67
2018-12-20T12:05:59.614Z,19.10
2018-12-20T12:08:29.621Z,6.87
2018-12-20T12:10:59.708Z,6.77
2018-12-20T12:13:29.753Z,6.30
2018-12-20T12:15:59.813Z,7.20
2018-12-20T12:18:29.951Z,7.83
2018-12-20T12:21:00.151Z,5.50
2018-12-20T12:23:30.201Z,5.60
2018-12-20T12:26:00.293Z,5.37
2018-12-20T12:28:30.880Z,5.57
2018-12-20T12:31:01.031Z,4.60
2018-12-20T12:33:31.134Z,4.87
2018-12-20T12:36:01.188Z,4.67
2018-12-20T12:38:31.589Z,4.80
2018-12-20T12:41:01.675Z,4.53
2018-12-20T12:43:31.738Z,4.43
2018-12-20T12:46:01.785Z,4.03
2018-12-20T12:48:31.897Z,5.00
2018-12-20T12:51:02.088Z,5.23
2018-12-20T12:53:32.164Z,4.57
2018-12-20T12:56:02.215Z,5.30
2018-12-20T12:58:32.661Z,4.67
2018-12-20T13:01:02.694Z,4.17
2018-12-20T13:03:32.982Z,7.40
2018-12-20T13:06:03.250Z,5.37
2018-12-20T13:08:33.360Z,5.30
2018-12-20T13:11:03.669Z,5.37
2018-12-20T13:13:34.089Z,4.77
2018-12-20T13:16:04.221Z,6.10
2018-12-20T13:18:34.270Z,19.37
2018-12-20T13:21:04.540Z,9.07
2018-12-20T13:23:35.010Z,10.33
2018-12-20T13:26:05.246Z,10.33
2018-12-20T13:28:35.704Z,11.00
2018-12-20T13:31:06.006Z,18.07
2018-12-20T13:33:36.177Z,42.60
2018-12-20T13:36:06.304Z,36.97
2018-12-20T13:38:36.378Z,53.60
2018-12-20T13:41:06.460Z,58.73
2018-12-20T13:43:36.582Z,24.77
2018-12-20T13:46:06.653Z,27.73
2018-12-20T13:48:37.265Z,26.43
2018-12-20T13:51:07.359Z,39.13
2018-12-20T13:53:37.429Z,44.40
2018-12-20T13:59:08.424Z,39.73
2018-12-20T14:01:42.709Z,26.83
2018-12-20T14:04:25.064Z,32.40
2018-12-20T14:06:55.203Z,45.80
2018-12-20T14:09:25.714Z,73.00
2018-12-20T14:11:55.837Z,81.93
2018-12-20T14:14:25.888Z,65.57
2018-12-20T14:16:55.922Z,54.57
2018-12-20T14:19:26.021Z,72.80
2018-12-20T14:21:56.207Z,56.80
2018-12-20T14:24:26.215Z,33.67
2018-12-20T14:26:56.267Z,28.50
2018-12-20T14:29:26.377Z,27.17
2018-12-20T14:31:56.721Z,29.80
2018-12-20T14:34:26.737Z,26.87
2018-12-20T14:36:56.903Z,53.90
2018-12-20T14:39:26.961Z,29.17
2018-12-20T14:41:57.194Z,33.97
2018-12-20T14:44:27.666Z,28.90
2018-12-20T14:46:57.727Z,18.03
2018-12-20T14:49:27.966Z,18.33
2018-12-20T14:51:58.089Z,17.60
2018-12-20T14:54:28.141Z,17.53
2018-12-20T14:56:58.238Z,13.90
2018-12-20T14:59:28.269Z,16.40
2018-12-20T15:01:59.308Z,15.80
2018-12-20T15:04:32.215Z,15.37
2018-12-20T15:07:02.262Z,15.83
2018-12-20T15:09:32.369Z,30.50
2018-12-20T15:12:03.475Z,36.67
2018-12-20T15:14:33.787Z,36.67
2018-12-20T15:17:03.828Z,25.03
2018-12-20T15:19:33.909Z,26.97
2018-12-20T15:22:04.012Z,53.30
2018-12-20T15:24:34.164Z,24.83
2018-12-20T15:27:04.283Z,13.50
2018-12-20T15:29:35.559Z,18.50
2018-12-20T15:32:05.584Z,21.40
2018-12-20T15:34:35.984Z,15.37
2018-12-20T15:37:06.436Z,13.80
2018-12-20T15:39:36.823Z,12.30
2018-12-20T15:42:06.912Z,12.03
2018-12-20T15:44:37.021Z,18.83
2018-12-20T15:47:07.074Z,24.33
2018-12-20T15:49:41.913Z,29.70
2018-12-20T15:52:09.544Z,23.30
2018-12-20T15:54:40.870Z,25.83
2018-12-20T15:57:11.125Z,17.20
2018-12-20T16:02:42.783Z,19.33
2018-12-20T16:05:12.931Z,17.40
2018-12-20T16:07:43.085Z,16.33
2018-12-20T16:10:13.274Z,12.73
2018-12-20T16:12:43.665Z,10.90
2018-12-20T16:15:13.757Z,9.43
2018-12-20T16:17:43.790Z,7.47
2018-12-20T16:20:13.865Z,9.03
2018-12-20T16:22:44.088Z,10.83
2018-12-20T16:25:14.254Z,8.13
2018-12-20T16:27:44.349Z,17.63
2018-12-20T16:30:14.405Z,22.53
2018-12-20T16:32:44.454Z,33.63
2018-12-20T16:35:14.518Z,33.87
2018-12-20T16:40:44.541Z,32.10
2018-12-20T16:43:14.658Z,29.20
2018-12-20T16:45:44.783Z,29.07
2018-12-20T16:48:17.277Z,28.67
2018-12-20T16:50:47.537Z,26.63
2018-12-20T16:53:17.742Z,29.07
2018-12-20T16:55:50.241Z,23.53
2018-12-20T16:58:20.125Z,23.00
2018-12-20T17:00:50.222Z,20.57
2018-12-20T17:03:20.979Z,18.13
2018-12-20T17:05:53.492Z,17.30
2018-12-20T17:08:23.574Z,18.07
2018-12-20T17:10:53.660Z,17.03
2018-12-20T17:13:23.809Z,18.13
2018-12-20T17:15:53.933Z,18.00
2018-12-20T17:21:24.592Z,15.50
2018-12-20T17:23:54.674Z,19.80
2018-12-20T17:26:24.978Z,19.80
2018-12-20T17:28:55.103Z,20.33
2018-12-20T17:31:25.184Z,17.87
2018-12-20T17:33:55.245Z,19.77
2018-12-20T17:36:25.276Z,20.27
2018-12-20T17:38:56.457Z,19.93
2018-12-20T17:41:26.548Z,18.47
2018-12-20T17:43:56.832Z,19.00
2018-12-20T17:46:27.009Z,19.20
2018-12-20T17:48:57.098Z,21.17
2018-12-20T17:51:27.157Z,19.87
2018-12-20T17:53:57.262Z,23.17
2018-12-20T17:56:27.335Z,24.60
2018-12-20T17:58:57.369Z,23.50
2018-12-20T18:01:27.559Z,25.60
2018-12-20T18:03:57.645Z,21.47
2018-12-20T18:06:27.753Z,24.20
2018-12-20T18:08:57.840Z,26.67
2018-12-20T18:11:27.918Z,24.53
2018-12-20T18:13:57.985Z,23.70
2018-12-20T18:16:28.241Z,21.43
2018-12-20T18:18:58.348Z,19.63
2018-12-20T18:21:28.407Z,19.67
2018-12-20T18:23:58.504Z,16.07
2018-12-20T18:26:29.372Z,14.23
2018-12-20T18:28:59.433Z,13.13
2018-12-20T18:31:29.469Z,12.40
2018-12-20T18:33:59.590Z,12.47
2018-12-20T18:36:29.708Z,11.70
2018-12-20T18:38:59.728Z,12.40
2018-12-20T18:41:29.789Z,12.23
2018-12-20T18:44:00.757Z,12.27
2018-12-20T18:46:31.257Z,13.23
2018-12-20T18:49:01.329Z,12.67
2018-12-20T18:51:31.495Z,14.27
2018-12-20T18:54:01.569Z,13.67
2018-12-20T18:56:31.638Z,16.60
2018-12-20T18:59:01.682Z,14.40
2018-12-20T19:01:32.094Z,11.80
2018-12-20T19:04:02.364Z,12.47
2018-12-20T19:06:32.703Z,13.50
2018-12-20T19:09:02.916Z,14.37
2018-12-20T19:11:32.976Z,14.97
2018-12-20T19:14:03.004Z,13.37
2018-12-20T19:16:33.051Z,12.70
2018-12-20T19:19:03.242Z,13.07
2018-12-20T19:21:33.288Z,10.90
2018-12-20T19:24:04.496Z,10.83
2018-12-20T19:26:34.760Z,11.70
2018-12-20T19:29:04.925Z,14.10
2018-12-20T19:31:35.029Z,13.47
2018-12-20T19:34:05.042Z,11.80
2018-12-20T19:36:35.469Z,11.80
2018-12-20T19:39:12.211Z,11.97
2018-12-20T19:41:42.428Z,11.30
2018-12-20T19:44:12.606Z,13.03
2018-12-20T19:46:48.805Z,13.20
2018-12-20T19:49:18.970Z,22.23
2018-12-20T19:51:49.032Z,20.47
2018-12-20T19:54:19.213Z,19.13
2018-12-20T19:56:49.408Z,22.67
2018-12-20T19:59:19.686Z,20.77
2018-12-20T20:01:50.164Z,23.50
2018-12-20T20:04:20.324Z,22.80
2018-12-20T20:06:50.449Z,21.07
2018-12-20T20:09:20.664Z,17.40
2018-12-20T20:11:50.668Z,25.60
2018-12-20T20:14:20.916Z,30.00
2018-12-20T20:16:51.202Z,40.13
2018-12-20T20:19:21.738Z,35.90
2018-12-20T20:21:51.927Z,31.47
2018-12-20T20:24:21.986Z,22.50
2018-12-20T20:26:51.997Z,23.23
2018-12-20T20:29:22.024Z,18.70
2018-12-20T20:31:52.170Z,12.70
2018-12-20T20:34:23.099Z,13.83
2018-12-20T20:36:53.499Z,10.67
2018-12-20T20:39:23.926Z,11.03
2018-12-20T20:41:54.301Z,10.40
2018-12-20T20:44:24.346Z,23.40
2018-12-20T20:46:55.572Z,34.47
2018-12-20T20:49:25.591Z,46.43
2018-12-20T20:51:55.998Z,39.27
2018-12-20T20:54:26.019Z,39.40
2018-12-20T20:56:56.050Z,56.33
2018-12-20T20:59:50.796Z,52.90
2018-12-20T21:02:19.756Z,47.47
2018-12-20T21:04:51.011Z,45.90
2018-12-20T21:07:21.257Z,37.90
2018-12-20T21:09:51.520Z,38.43
2018-12-20T21:12:22.979Z,33.07
2018-12-20T21:14:53.722Z,27.43
2018-12-20T21:17:23.766Z,22.00
2018-12-20T21:19:53.994Z,23.50
2018-12-20T21:22:24.006Z,22.20
2018-12-20T21:24:54.050Z,16.63
2018-12-20T21:27:24.406Z,17.90
2018-12-20T21:29:54.471Z,17.63
2018-12-20T21:32:24.805Z,14.87
2018-12-20T21:34:55.065Z,13.93
2018-12-20T21:37:25.080Z,14.70
2018-12-20T21:39:55.538Z,12.13
2018-12-20T21:42:25.721Z,16.30
2018-12-20T21:44:55.857Z,21.80
2018-12-20T21:47:26.213Z,20.70
2018-12-20T21:49:56.675Z,17.83
2018-12-20T21:52:26.718Z,12.03
2018-12-20T21:54:56.879Z,10.50
2018-12-20T21:57:26.928Z,12.33
2018-12-20T22:00:01.218Z,11.27
2018-12-20T22:02:29.444Z,8.70
2018-12-20T22:11:00.594Z,11.27
2018-12-20T22:13:30.912Z,9.53
2018-12-20T22:16:01.089Z,10.73
2018-12-20T22:18:31.102Z,10.33
2018-12-20T22:21:01.341Z,9.30
2018-12-20T22:23:31.412Z,9.93
2018-12-20T22:26:01.534Z,9.40
2018-12-20T22:28:31.564Z,10.57
2018-12-20T22:31:01.624Z,12.57
2018-12-20T22:33:31.732Z,12.80
2018-12-20T22:36:01.911Z,12.53
2018-12-20T22:38:31.952Z,12.63
2018-12-20T22:47:12.461Z,13.77
2018-12-20T22:49:42.494Z,12.43
2018-12-20T22:52:12.570Z,14.30
2018-12-20T22:54:42.585Z,13.87
2018-12-20T22:57:12.703Z,13.30
2018-12-20T22:59:42.861Z,11.60
2018-12-20T23:02:17.997Z,11.60
2018-12-20T23:04:46.981Z,9.70
2018-12-20T23:07:17.020Z,8.27
2018-12-20T23:09:47.187Z,10.83
2018-12-20T23:12:18.113Z,10.50
2018-12-20T23:14:48.380Z,9.00
2018-12-20T23:17:18.560Z,7.00
2018-12-20T23:19:48.955Z,6.30
2018-12-20T23:22:19.004Z,6.07
2018-12-20T23:24:49.369Z,3.80
2018-12-20T23:27:19.589Z,3.43
2018-12-20T23:29:49.609Z,4.77
2018-12-20T23:32:20.010Z,3.90
2018-12-20T23:34:50.045Z,3.40
2018-12-20T23:37:20.275Z,3.67
2018-12-20T23:39:50.473Z,3.70
2018-12-20T23:42:20.699Z,4.27
2018-12-20T23:44:50.711Z,3.93
2018-12-20T23:47:20.737Z,3.60
2018-12-20T23:49:50.841Z,4.33
2018-12-20T23:52:20.851Z,6.33
2018-12-20T23:54:50.883Z,10.27
2018-12-20T23:57:20.889Z,8.93
2018-12-20T23:59:51.039Z,10.00
