createdAt,value
2022-12-31T00:00:07.850Z,98.30
2022-12-31T00:00:17.195Z,98.20
2022-12-31T00:00:26.561Z,98.30
2022-12-31T00:00:35.964Z,98.30
2022-12-31T00:00:54.736Z,98.20
2022-12-31T00:01:04.169Z,98.10
2022-12-31T00:01:13.559Z,97.90
2022-12-31T00:01:22.986Z,97.80
2022-12-31T00:01:32.375Z,97.70
2022-12-31T00:01:41.784Z,97.60
2022-12-31T00:01:51.258Z,97.50
2022-12-31T00:02:00.796Z,97.40
2022-12-31T00:02:10.164Z,97.30
2022-12-31T00:02:19.546Z,97.20
2022-12-31T00:02:29.081Z,97.20
2022-12-31T00:02:38.371Z,97.10
2022-12-31T00:02:47.902Z,97.20
2022-12-31T00:02:57.317Z,97.10
2022-12-31T00:03:06.750Z,96.90
2022-12-31T00:03:16.188Z,96.90
2022-12-31T00:03:34.851Z,96.70
2022-12-31T00:03:44.221Z,96.60
2022-12-31T00:03:53.648Z,96.50
2022-12-31T00:04:03.049Z,96.60
2022-12-31T00:04:12.432Z,96.60
2022-12-31T00:04:21.854Z,96.60
2022-12-31T00:04:31.300Z,96.50
2022-12-31T00:04:40.706Z,96.40
2022-12-31T00:04:50.112Z,96.30
2022-12-31T00:04:59.539Z,96.40
2022-12-31T00:05:08.963Z,96.30
2022-12-31T00:05:18.365Z,96.30
2022-12-31T00:05:27.890Z,96.20
2022-12-31T00:05:37.264Z,96.10
2022-12-31T00:05:46.769Z,96.00
2022-12-31T00:05:56.241Z,95.90
2022-12-31T00:06:05.709Z,95.70
2022-12-31T00:06:24.663Z,95.40
2022-12-31T00:06:34.053Z,95.40
2022-12-31T00:06:43.434Z,95.30
2022-12-31T00:06:52.836Z,95.20
2022-12-31T00:07:02.254Z,95.20
2022-12-31T00:07:11.663Z,95.20
2022-12-31T00:07:21.098Z,95.20
2022-12-31T00:08:02.641Z,95.00
2022-12-31T00:08:12.024Z,94.90
2022-12-31T00:08:21.471Z,94.90
2022-12-31T00:08:30.884Z,94.80
2022-12-31T00:08:40.317Z,94.80
2022-12-31T00:08:49.726Z,94.80
2022-12-31T00:08:59.136Z,94.80
2022-12-31T00:09:08.560Z,94.80
2022-12-31T00:09:17.982Z,94.70
2022-12-31T00:09:27.387Z,94.70
2022-12-31T00:09:36.825Z,94.70
2022-12-31T00:09:46.265Z,94.70
2022-12-31T00:09:58.214Z,94.90
2022-12-31T00:10:07.643Z,94.90
2022-12-31T00:10:17.055Z,95.10
2022-12-31T00:10:26.475Z,95.20
2022-12-31T00:10:35.936Z,95.40
2022-12-31T00:10:45.385Z,95.50
2022-12-31T00:10:54.819Z,95.70
2022-12-31T00:11:04.260Z,95.80
2022-12-31T00:11:13.679Z,96.00
2022-12-31T00:11:23.088Z,96.10
2022-12-31T00:11:32.593Z,96.20
2022-12-31T00:11:41.995Z,96.30
2022-12-31T00:11:51.486Z,96.40
2022-12-31T00:12:00.909Z,96.60
2022-12-31T00:12:10.318Z,96.80
2022-12-31T00:12:19.762Z,97.00
2022-12-31T00:12:29.200Z,97.20
2022-12-31T00:12:38.642Z,97.40
2022-12-31T00:12:48.048Z,97.60
2022-12-31T00:12:57.480Z,97.80
2022-12-31T00:13:06.859Z,97.90
2022-12-31T00:13:16.278Z,98.20
2022-12-31T00:13:25.694Z,98.30
2022-12-31T00:13:35.158Z,98.50
2022-12-31T00:13:44.694Z,98.80
2022-12-31T00:13:54.133Z,99.00
2022-12-31T00:14:03.555Z,99.20
2022-12-31T00:14:12.978Z,99.40
2022-12-31T00:14:22.404Z,99.60
2022-12-31T00:14:31.839Z,99.70
2022-12-31T00:14:41.241Z,99.80
2022-12-31T00:14:50.651Z,99.90
2022-12-31T00:15:00.100Z,99.90
2022-12-31T00:15:09.504Z,99.90
2022-12-31T00:15:18.898Z,99.90
2022-12-31T00:15:28.311Z,99.90
2022-12-31T00:15:37.699Z,99.90
2022-12-31T00:15:47.109Z,99.90
2022-12-31T00:15:56.515Z,99.90
2022-12-31T00:16:11.742Z,99.90
2022-12-31T00:16:15.312Z,99.90
2022-12-31T00:16:24.725Z,99.90
2022-12-31T00:16:34.189Z,99.90
2022-12-31T00:16:43.577Z,99.90
2022-12-31T00:16:54.313Z,99.90
2022-12-31T00:17:03.762Z,99.90
2022-12-31T00:17:13.221Z,99.90
2022-12-31T00:17:22.528Z,99.90
2022-12-31T00:17:31.939Z,99.90
2022-12-31T00:17:41.419Z,99.90
2022-12-31T00:17:50.860Z,99.90
2022-12-31T00:18:00.240Z,99.90
2022-12-31T00:18:09.647Z,99.90
2022-12-31T00:18:19.057Z,99.90
2022-12-31T00:18:28.473Z,99.90
2022-12-31T00:18:37.857Z,99.90
2022-12-31T00:18:47.266Z,99.90
2022-12-31T00:18:56.681Z,99.90
2022-12-31T00:19:06.105Z,99.90
2022-12-31T00:19:15.467Z,99.90
2022-12-31T00:19:24.850Z,99.90
2022-12-31T00:19:34.271Z,99.90
2022-12-31T00:19:43.673Z,99.90
2022-12-31T00:19:53.070Z,99.90
2022-12-31T00:20:02.798Z,99.90
2022-12-31T00:20:12.203Z,99.90
2022-12-31T00:20:21.615Z,99.90
2022-12-31T00:20:31.032Z,99.90
2022-12-31T00:20:40.458Z,99.90
2022-12-31T00:20:49.865Z,99.90
2022-12-31T00:20:59.250Z,99.90
2022-12-31T00:21:08.676Z,99.90
2022-12-31T00:21:18.091Z,99.90
2022-12-31T00:21:27.498Z,99.90
2022-12-31T00:21:36.934Z,99.90
2022-12-31T00:21:46.402Z,99.90
2022-12-31T00:21:55.790Z,99.90
2022-12-31T00:22:05.184Z,99.90
2022-12-31T00:22:14.637Z,99.90
2022-12-31T00:22:24.033Z,99.90
2022-12-31T00:22:33.444Z,99.90
2022-12-31T00:22:42.866Z,99.90
2022-12-31T00:23:01.783Z,99.90
2022-12-31T00:23:11.122Z,99.90
2022-12-31T00:23:20.530Z,99.90
2022-12-31T00:23:30.013Z,99.90
2022-12-31T00:23:39.433Z,99.90
2022-12-31T00:23:48.878Z,99.90
2022-12-31T00:23:58.305Z,99.90
2022-12-31T00:24:07.698Z,99.90
2022-12-31T00:24:17.133Z,99.90
2022-12-31T00:24:26.563Z,99.90
2022-12-31T00:24:36.038Z,99.90
2022-12-31T00:24:45.359Z,99.70
2022-12-31T00:24:54.781Z,99.60
2022-12-31T00:25:04.240Z,99.50
2022-12-31T00:25:13.673Z,99.40
2022-12-31T00:25:23.049Z,99.30
2022-12-31T00:25:41.877Z,99.10
2022-12-31T00:25:51.312Z,98.90
2022-12-31T00:26:00.709Z,98.80
2022-12-31T00:26:10.105Z,98.60
2022-12-31T00:26:19.529Z,98.60
2022-12-31T00:26:28.927Z,98.60
2022-12-31T00:26:38.425Z,98.40
2022-12-31T00:26:47.812Z,98.30
2022-12-31T00:26:57.212Z,98.20
2022-12-31T00:27:06.677Z,98.20
2022-12-31T00:27:16.098Z,98.00
2022-12-31T00:27:25.495Z,98.00
2022-12-31T00:27:34.973Z,97.90
2022-12-31T00:27:44.383Z,97.80
2022-12-31T00:27:53.758Z,97.70
2022-12-31T00:28:03.191Z,97.50
2022-12-31T00:28:21.971Z,97.40
2022-12-31T00:28:31.398Z,97.30
2022-12-31T00:28:40.836Z,97.20
2022-12-31T00:28:50.202Z,97.10
2022-12-31T00:28:59.669Z,97.00
2022-12-31T00:29:09.080Z,97.00
2022-12-31T00:29:18.474Z,96.90
2022-12-31T00:29:27.875Z,96.80
2022-12-31T00:29:37.301Z,96.70
2022-12-31T00:29:46.758Z,96.70
2022-12-31T00:29:59.528Z,96.60
2022-12-31T00:30:05.606Z,96.50
2022-12-31T00:30:15.055Z,96.40
2022-12-31T00:30:24.482Z,96.30
2022-12-31T00:30:33.908Z,96.20
2022-12-31T00:30:43.318Z,96.00
2022-12-31T00:30:52.734Z,95.90
2022-12-31T00:31:11.626Z,95.70
2022-12-31T00:31:21.089Z,95.50
2022-12-31T00:31:30.450Z,95.50
2022-12-31T00:31:39.883Z,95.30
2022-12-31T00:31:49.296Z,95.20
2022-12-31T00:31:58.795Z,95.10
2022-12-31T00:32:08.197Z,95.00
2022-12-31T00:32:17.598Z,94.90
2022-12-31T00:32:27.018Z,94.90
2022-12-31T00:32:36.402Z,94.90
2022-12-31T00:32:45.799Z,94.80
2022-12-31T00:32:55.188Z,94.70
2022-12-31T00:33:04.611Z,94.70
2022-12-31T00:33:13.995Z,94.50
2022-12-31T00:33:23.401Z,94.40
2022-12-31T00:33:32.795Z,94.30
2022-12-31T00:33:52.155Z,94.20
2022-12-31T00:34:01.714Z,94.10
2022-12-31T00:34:14.158Z,94.10
2022-12-31T00:34:23.540Z,94.10
2022-12-31T00:34:32.940Z,94.10
2022-12-31T00:34:42.338Z,94.10
2022-12-31T00:34:51.751Z,94.10
2022-12-31T00:35:01.170Z,94.00
2022-12-31T00:35:10.759Z,94.00
2022-12-31T00:35:20.185Z,94.10
2022-12-31T00:35:29.566Z,94.10
2022-12-31T00:35:38.974Z,94.10
2022-12-31T00:35:48.372Z,94.00
2022-12-31T00:35:57.766Z,94.00
2022-12-31T00:36:07.203Z,94.00
2022-12-31T00:36:16.603Z,93.90
2022-12-31T00:36:25.976Z,93.90
2022-12-31T00:36:35.370Z,93.90
2022-12-31T00:36:44.792Z,93.90
2022-12-31T00:36:54.191Z,93.80
2022-12-31T00:37:03.618Z,93.80
2022-12-31T00:37:13.024Z,93.80
2022-12-31T00:37:31.865Z,93.80
2022-12-31T00:37:41.375Z,93.80
2022-12-31T00:37:50.788Z,94.00
2022-12-31T00:38:00.242Z,94.00
2022-12-31T00:38:09.658Z,93.90
2022-12-31T00:38:19.060Z,93.90
2022-12-31T00:38:28.493Z,93.90
2022-12-31T00:38:37.913Z,93.80
2022-12-31T00:38:47.352Z,93.80
2022-12-31T00:38:56.763Z,93.60
2022-12-31T00:39:06.183Z,93.50
2022-12-31T00:39:15.615Z,93.40
2022-12-31T00:39:25.010Z,93.40
2022-12-31T00:39:34.433Z,93.30
2022-12-31T00:39:43.805Z,93.30
2022-12-31T00:39:53.213Z,93.20
2022-12-31T00:40:02.629Z,93.20
2022-12-31T00:40:21.467Z,93.10
2022-12-31T00:40:30.884Z,93.10
2022-12-31T00:40:40.281Z,93.00
2022-12-31T00:40:49.691Z,93.00
2022-12-31T00:40:59.095Z,93.00
2022-12-31T00:41:08.488Z,93.00
2022-12-31T00:41:17.892Z,92.90
2022-12-31T00:41:27.314Z,92.80
2022-12-31T00:41:36.722Z,92.60
2022-12-31T00:41:46.194Z,92.50
2022-12-31T00:41:55.697Z,92.40
2022-12-31T00:42:05.057Z,92.40
2022-12-31T00:42:14.456Z,92.40
2022-12-31T00:42:23.894Z,92.40
2022-12-31T00:42:33.278Z,92.40
2022-12-31T00:42:42.709Z,92.30
2022-12-31T00:43:01.550Z,92.10
2022-12-31T00:43:11.055Z,92.10
2022-12-31T00:43:20.345Z,92.20
2022-12-31T00:43:29.782Z,92.20
2022-12-31T00:43:39.183Z,92.10
2022-12-31T00:43:48.583Z,92.10
2022-12-31T00:43:58.008Z,92.00
2022-12-31T00:44:07.410Z,92.00
2022-12-31T00:44:16.817Z,92.00
2022-12-31T00:44:26.227Z,92.00
2022-12-31T00:44:35.649Z,91.90
2022-12-31T00:44:45.069Z,92.00
2022-12-31T00:44:54.471Z,92.10
2022-12-31T00:45:03.862Z,92.10
2022-12-31T00:45:13.264Z,92.00
2022-12-31T00:45:22.651Z,92.00
2022-12-31T00:45:41.460Z,91.90
2022-12-31T00:45:50.989Z,92.00
2022-12-31T00:46:00.377Z,91.90
2022-12-31T00:46:09.816Z,91.90
2022-12-31T00:46:19.208Z,91.90
2022-12-31T00:46:28.552Z,91.90
2022-12-31T00:47:00.241Z,92.00
2022-12-31T00:47:09.659Z,91.90
2022-12-31T00:47:19.072Z,92.00
2022-12-31T00:47:28.487Z,92.00
2022-12-31T00:47:37.876Z,92.00
2022-12-31T00:47:47.268Z,92.00
2022-12-31T00:47:56.668Z,92.00
2022-12-31T00:48:06.065Z,91.90
2022-12-31T00:48:15.485Z,91.90
2022-12-31T00:48:25.194Z,92.00
2022-12-31T00:48:34.623Z,92.00
2022-12-31T00:48:44.044Z,92.00
2022-12-31T00:48:53.464Z,92.00
2022-12-31T00:49:02.884Z,92.10
2022-12-31T00:49:12.306Z,92.20
2022-12-31T00:49:21.877Z,92.30
2022-12-31T00:49:31.142Z,92.50
2022-12-31T00:49:40.565Z,92.50
2022-12-31T00:49:49.996Z,92.60
2022-12-31T00:49:59.397Z,92.60
2022-12-31T00:50:08.824Z,92.70
2022-12-31T00:50:18.250Z,92.70
2022-12-31T00:50:27.671Z,92.70
2022-12-31T00:50:37.076Z,92.70
2022-12-31T00:50:46.501Z,92.70
2022-12-31T00:50:55.919Z,92.80
2022-12-31T00:51:05.327Z,92.80
2022-12-31T00:51:14.721Z,92.80
2022-12-31T00:51:24.133Z,92.80
2022-12-31T00:51:33.544Z,92.90
2022-12-31T00:51:42.999Z,92.90
2022-12-31T00:51:52.440Z,92.90
2022-12-31T00:52:01.851Z,93.00
2022-12-31T00:52:11.258Z,93.00
2022-12-31T00:52:20.655Z,93.10
2022-12-31T00:52:30.068Z,93.20
2022-12-31T00:52:39.492Z,93.30
2022-12-31T00:52:48.929Z,93.40
2022-12-31T00:52:58.337Z,93.40
2022-12-31T00:53:07.751Z,93.50
2022-12-31T00:53:17.169Z,93.60
2022-12-31T00:53:26.589Z,93.70
2022-12-31T00:53:36.043Z,93.70
2022-12-31T00:53:45.396Z,93.90
2022-12-31T00:53:54.785Z,94.00
2022-12-31T00:54:04.177Z,94.10
2022-12-31T00:54:13.592Z,94.20
2022-12-31T00:54:23.004Z,94.20
2022-12-31T00:54:32.425Z,94.30
2022-12-31T00:54:41.845Z,94.40
2022-12-31T00:54:51.250Z,94.50
2022-12-31T00:55:00.660Z,94.60
2022-12-31T00:55:10.063Z,94.00
2022-12-31T00:55:19.464Z,94.90
2022-12-31T00:55:28.876Z,95.00
2022-12-31T00:55:38.282Z,95.10
2022-12-31T00:55:47.715Z,95.20
2022-12-31T00:55:57.118Z,95.40
2022-12-31T00:56:06.534Z,95.50
2022-12-31T00:56:15.947Z,95.70
2022-12-31T00:56:25.398Z,95.80
2022-12-31T00:56:34.822Z,95.90
2022-12-31T00:56:44.225Z,96.10
2022-12-31T00:56:53.672Z,96.30
2022-12-31T00:57:03.064Z,96.40
2022-12-31T00:57:12.503Z,96.50
2022-12-31T00:57:21.923Z,96.70
2022-12-31T00:57:31.342Z,96.80
2022-12-31T00:57:40.746Z,97.00
2022-12-31T00:57:50.181Z,97.10
2022-12-31T00:57:59.605Z,97.30
2022-12-31T00:58:09.015Z,97.50
2022-12-31T00:58:18.475Z,97.70
2022-12-31T00:58:27.868Z,97.80
2022-12-31T00:58:37.327Z,97.90
2022-12-31T00:58:46.732Z,98.10
2022-12-31T00:58:56.160Z,98.30
2022-12-31T00:59:05.569Z,98.50
2022-12-31T00:59:15.007Z,98.60
2022-12-31T00:59:24.408Z,98.70
2022-12-31T00:59:33.828Z,98.90
2022-12-31T00:59:43.236Z,99.10
2022-12-31T00:59:52.651Z,99.20
2022-12-31T01:00:02.068Z,99.30
2022-12-31T01:00:11.487Z,99.40
2022-12-31T01:00:20.909Z,99.50
2022-12-31T01:00:30.340Z,99.70
2022-12-31T01:00:49.181Z,99.90
2022-12-31T01:00:58.642Z,99.90
2022-12-31T01:01:08.176Z,99.90
2022-12-31T01:01:17.587Z,99.90
2022-12-31T01:01:27.067Z,99.90
2022-12-31T01:01:36.525Z,99.90
2022-12-31T01:01:45.898Z,99.90
2022-12-31T01:01:55.254Z,99.90
2022-12-31T01:02:04.646Z,99.90
2022-12-31T01:02:14.216Z,99.90
2022-12-31T01:02:23.631Z,99.90
2022-12-31T01:02:32.983Z,99.90
2022-12-31T01:02:42.380Z,99.90
2022-12-31T01:02:51.786Z,99.90
2022-12-31T01:03:01.200Z,99.90
2022-12-31T01:03:10.618Z,99.90
2022-12-31T01:03:29.424Z,99.90
2022-12-31T01:03:38.809Z,99.90
2022-12-31T01:03:48.199Z,99.90
2022-12-31T01:03:57.598Z,99.90
2022-12-31T01:04:07.006Z,99.90
2022-12-31T01:04:16.416Z,99.90
2022-12-31T01:04:25.807Z,99.90
2022-12-31T01:04:35.230Z,99.90
2022-12-31T01:04:44.668Z,99.90
2022-12-31T01:04:54.080Z,99.90
2022-12-31T01:05:03.473Z,99.90
2022-12-31T01:05:12.897Z,99.90
2022-12-31T01:05:22.297Z,99.90
2022-12-31T01:05:31.722Z,99.90
2022-12-31T01:05:41.148Z,99.90
2022-12-31T01:05:50.605Z,99.90
2022-12-31T01:06:09.448Z,99.90
2022-12-31T01:06:18.937Z,99.90
2022-12-31T01:06:28.344Z,99.90
2022-12-31T01:06:37.751Z,99.90
2022-12-31T01:06:47.178Z,99.90
2022-12-31T01:06:56.636Z,99.90
2022-12-31T01:07:06.009Z,99.90
2022-12-31T01:07:15.416Z,99.90
2022-12-31T01:07:24.811Z,99.90
2022-12-31T01:07:34.224Z,99.90
2022-12-31T01:07:43.606Z,99.90
2022-12-31T01:07:53.357Z,99.90
2022-12-31T01:08:02.916Z,99.90
2022-12-31T01:08:12.232Z,99.90
2022-12-31T01:08:21.637Z,99.90
2022-12-31T01:08:31.061Z,99.90
2022-12-31T01:08:40.462Z,99.90
2022-12-31T01:08:59.366Z,99.90
2022-12-31T01:09:08.737Z,99.90
2022-12-31T01:09:18.136Z,99.90
2022-12-31T01:09:27.518Z,99.90
2022-12-31T01:09:36.890Z,99.90
2022-12-31T01:09:46.297Z,99.90
2022-12-31T01:09:55.756Z,99.90
2022-12-31T01:10:05.140Z,99.90
2022-12-31T01:10:14.556Z,99.90
2022-12-31T01:10:23.951Z,99.90
2022-12-31T01:10:33.356Z,99.90
2022-12-31T01:10:42.749Z,99.90
2022-12-31T01:10:52.151Z,99.90
2022-12-31T01:11:01.627Z,99.90
2022-12-31T01:11:11.022Z,99.90
2022-12-31T01:11:20.406Z,99.90
2022-12-31T01:11:39.203Z,99.90
2022-12-31T01:11:48.601Z,99.90
2022-12-31T01:11:58.022Z,99.90
2022-12-31T01:12:07.417Z,99.90
2022-12-31T01:12:16.826Z,99.90
2022-12-31T01:12:26.222Z,99.60
2022-12-31T01:12:35.616Z,99.40
2022-12-31T01:12:45.029Z,99.20
2022-12-31T01:12:54.474Z,98.90
2022-12-31T01:13:03.888Z,98.70
2022-12-31T01:13:13.320Z,98.40
2022-12-31T01:13:22.714Z,98.30
2022-12-31T01:13:32.095Z,98.20
2022-12-31T01:13:41.534Z,98.20
2022-12-31T01:13:50.900Z,98.00
2022-12-31T01:14:00.344Z,97.80
2022-12-31T01:14:19.151Z,97.50
2022-12-31T01:14:28.540Z,97.40
2022-12-31T01:14:37.961Z,97.40
2022-12-31T01:14:47.386Z,97.30
2022-12-31T01:14:56.800Z,97.30
2022-12-31T01:15:06.203Z,97.10
2022-12-31T01:15:15.607Z,97.10
2022-12-31T01:15:25.024Z,97.00
2022-12-31T01:15:34.444Z,96.70
2022-12-31T01:15:43.845Z,96.50
2022-12-31T01:15:53.275Z,96.30
2022-12-31T01:16:02.805Z,96.00
2022-12-31T01:16:12.219Z,95.90
2022-12-31T01:16:21.565Z,95.80
2022-12-31T01:16:30.950Z,95.80
2022-12-31T01:16:40.343Z,95.70
2022-12-31T01:17:01.220Z,95.60
2022-12-31T01:17:10.638Z,95.50
2022-12-31T01:17:20.121Z,95.20
2022-12-31T01:17:29.619Z,95.10
2022-12-31T01:17:39.049Z,95.00
2022-12-31T01:17:48.427Z,94.90
2022-12-31T01:17:57.838Z,94.80
2022-12-31T01:18:07.291Z,94.70
2022-12-31T01:18:16.687Z,94.70
2022-12-31T01:18:26.110Z,94.70
2022-12-31T01:18:35.576Z,94.60
2022-12-31T01:18:44.905Z,94.50
2022-12-31T01:18:54.312Z,94.40
2022-12-31T01:19:03.721Z,94.40
2022-12-31T01:19:13.094Z,94.20
2022-12-31T01:19:22.503Z,94.10
2022-12-31T01:19:31.897Z,93.90
2022-12-31T01:19:41.386Z,93.80
2022-12-31T01:19:50.795Z,93.80
2022-12-31T01:20:09.678Z,93.50
2022-12-31T01:20:19.112Z,93.40
2022-12-31T01:20:28.507Z,93.10
2022-12-31T01:20:37.902Z,93.00
2022-12-31T01:20:47.346Z,92.80
2022-12-31T01:20:56.712Z,92.80
2022-12-31T01:21:06.103Z,92.70
2022-12-31T01:21:15.478Z,92.70
2022-12-31T01:21:24.881Z,92.70
2022-12-31T01:21:34.299Z,92.60
2022-12-31T01:21:43.715Z,92.60
2022-12-31T01:21:53.166Z,92.60
2022-12-31T01:22:02.621Z,92.60
2022-12-31T01:22:12.006Z,92.70
2022-12-31T01:22:21.508Z,92.60
2022-12-31T01:22:30.892Z,92.60
2022-12-31T01:22:40.376Z,92.60
2022-12-31T01:22:59.236Z,92.60
2022-12-31T01:23:08.636Z,92.50
2022-12-31T01:23:18.048Z,92.40
2022-12-31T01:23:27.440Z,92.20
2022-12-31T01:23:36.850Z,92.20
2022-12-31T01:23:46.252Z,92.20
2022-12-31T01:23:55.656Z,92.20
2022-12-31T01:24:05.055Z,92.20
2022-12-31T01:24:14.450Z,92.10
2022-12-31T01:24:23.902Z,92.10
2022-12-31T01:24:33.335Z,92.10
2022-12-31T01:24:42.727Z,92.00
2022-12-31T01:24:52.179Z,91.90
2022-12-31T01:25:01.754Z,91.90
2022-12-31T01:25:11.146Z,92.00
2022-12-31T01:25:20.547Z,91.90
2022-12-31T01:25:39.340Z,91.80
2022-12-31T01:25:48.760Z,91.90
2022-12-31T01:25:58.185Z,91.80
2022-12-31T01:26:07.599Z,91.80
2022-12-31T01:26:16.981Z,91.70
2022-12-31T01:26:26.408Z,91.70
2022-12-31T01:26:35.788Z,91.70
2022-12-31T01:26:45.191Z,91.80
2022-12-31T01:26:54.601Z,91.80
2022-12-31T01:27:04.021Z,91.70
2022-12-31T01:27:13.413Z,91.60
2022-12-31T01:27:22.811Z,91.50
2022-12-31T01:27:32.220Z,91.50
2022-12-31T01:27:41.647Z,91.40
2022-12-31T01:27:51.046Z,91.40
2022-12-31T01:28:00.509Z,91.40
2022-12-31T01:28:19.306Z,91.40
2022-12-31T01:28:28.728Z,91.30
2022-12-31T01:28:38.132Z,91.30
2022-12-31T01:28:47.627Z,91.30
2022-12-31T01:28:57.006Z,91.30
2022-12-31T01:29:06.412Z,91.30
2022-12-31T01:29:15.840Z,91.20
2022-12-31T01:29:25.218Z,91.30
2022-12-31T01:29:34.618Z,91.30
2022-12-31T01:29:44.027Z,91.30
2022-12-31T01:29:53.510Z,91.30
2022-12-31T01:30:02.938Z,91.30
2022-12-31T01:30:12.320Z,91.20
2022-12-31T01:30:21.851Z,91.20
2022-12-31T01:30:31.290Z,91.30
2022-12-31T01:30:40.757Z,91.30
2022-12-31T01:30:59.640Z,91.30
2022-12-31T01:31:09.034Z,91.40
2022-12-31T01:31:18.403Z,91.30
2022-12-31T01:31:27.869Z,91.30
2022-12-31T01:31:37.177Z,91.40
2022-12-31T01:31:46.615Z,91.40
2022-12-31T01:31:55.978Z,91.50
2022-12-31T01:32:05.396Z,91.50
2022-12-31T01:32:14.788Z,91.50
2022-12-31T01:32:24.195Z,91.50
2022-12-31T01:32:33.591Z,91.60
2022-12-31T01:32:42.980Z,91.60
2022-12-31T01:32:52.407Z,91.60
2022-12-31T01:33:01.799Z,91.70
2022-12-31T01:33:11.219Z,91.70
2022-12-31T01:33:20.631Z,91.80
2022-12-31T01:33:39.456Z,91.70
2022-12-31T01:33:48.892Z,91.60
2022-12-31T01:33:58.302Z,91.60
2022-12-31T01:34:07.714Z,91.60
2022-12-31T01:34:17.121Z,91.60
2022-12-31T01:34:26.532Z,91.70
2022-12-31T01:34:35.944Z,91.70
2022-12-31T01:34:45.352Z,91.70
2022-12-31T01:34:54.753Z,91.60
2022-12-31T01:35:04.163Z,91.60
2022-12-31T01:35:13.548Z,91.60
2022-12-31T01:35:22.942Z,91.70
2022-12-31T01:35:32.356Z,91.70
2022-12-31T01:35:41.772Z,91.60
2022-12-31T01:35:51.192Z,91.60
2022-12-31T01:36:00.580Z,91.60
2022-12-31T01:36:25.231Z,91.50
2022-12-31T01:36:28.753Z,91.50
2022-12-31T01:36:38.173Z,91.40
2022-12-31T01:36:47.588Z,91.30
2022-12-31T01:36:57.006Z,91.30
2022-12-31T01:37:06.497Z,91.20
2022-12-31T01:37:15.915Z,91.20
2022-12-31T01:37:25.310Z,91.20
2022-12-31T01:37:34.737Z,91.20
2022-12-31T01:37:44.190Z,91.10
2022-12-31T01:37:53.593Z,91.10
2022-12-31T01:38:02.972Z,91.10
2022-12-31T01:38:12.353Z,91.10
2022-12-31T01:38:21.754Z,91.00
2022-12-31T01:38:31.184Z,91.00
2022-12-31T01:38:40.596Z,91.00
2022-12-31T01:38:59.408Z,91.10
2022-12-31T01:39:08.847Z,91.10
2022-12-31T01:39:18.247Z,91.10
2022-12-31T01:39:27.640Z,91.10
2022-12-31T01:39:37.024Z,91.00
2022-12-31T01:39:46.426Z,91.00
2022-12-31T01:39:55.836Z,91.00
2022-12-31T01:40:05.236Z,91.00
2022-12-31T01:40:14.649Z,91.00
2022-12-31T01:40:24.070Z,90.90
2022-12-31T01:40:33.491Z,90.90
2022-12-31T01:40:42.882Z,90.80
2022-12-31T01:40:52.351Z,90.70
2022-12-31T01:41:01.812Z,90.70
2022-12-31T01:41:11.191Z,90.60
2022-12-31T01:41:20.640Z,90.50
2022-12-31T01:41:39.455Z,90.50
2022-12-31T01:41:48.860Z,90.60
2022-12-31T01:41:58.286Z,90.60
2022-12-31T01:42:07.723Z,90.50
2022-12-31T01:42:17.128Z,90.50
2022-12-31T01:42:26.530Z,90.40
2022-12-31T01:42:35.954Z,90.40
2022-12-31T01:42:45.351Z,90.50
2022-12-31T01:42:54.756Z,90.40
2022-12-31T01:43:04.152Z,90.40
2022-12-31T01:43:13.551Z,90.40
2022-12-31T01:43:22.967Z,90.30
2022-12-31T01:43:32.417Z,90.30
2022-12-31T01:43:41.815Z,90.30
2022-12-31T01:43:51.251Z,90.30
2022-12-31T01:44:00.666Z,90.20
2022-12-31T01:44:19.468Z,90.20
2022-12-31T01:44:28.867Z,90.10
2022-12-31T01:44:38.262Z,90.10
2022-12-31T01:44:47.667Z,90.10
2022-12-31T01:44:57.075Z,90.10
2022-12-31T01:45:06.488Z,90.00
2022-12-31T01:45:15.879Z,90.00
2022-12-31T01:45:25.301Z,90.00
2022-12-31T01:45:34.682Z,89.90
2022-12-31T01:45:44.081Z,89.90
2022-12-31T01:45:53.588Z,89.90
2022-12-31T01:46:03.003Z,89.90
2022-12-31T01:46:12.396Z,89.80
2022-12-31T01:46:21.775Z,89.70
2022-12-31T01:46:31.207Z,89.60
2022-12-31T01:46:40.558Z,89.70
2022-12-31T01:46:59.372Z,89.60
2022-12-31T01:47:09.787Z,89.70
2022-12-31T01:47:19.181Z,89.90
2022-12-31T01:47:28.580Z,90.00
2022-12-31T01:47:38.000Z,90.00
2022-12-31T01:47:47.488Z,90.00
2022-12-31T01:47:56.892Z,90.10
2022-12-31T01:48:06.323Z,90.10
2022-12-31T01:48:15.770Z,90.10
2022-12-31T01:48:25.203Z,90.10
2022-12-31T01:48:34.615Z,90.10
2022-12-31T01:48:44.037Z,90.10
2022-12-31T01:48:53.470Z,90.10
2022-12-31T01:49:02.892Z,90.10
2022-12-31T01:49:12.300Z,90.10
2022-12-31T01:49:21.780Z,90.20
2022-12-31T01:49:31.181Z,90.30
2022-12-31T01:49:40.618Z,90.30
2022-12-31T01:49:59.407Z,90.40
2022-12-31T01:50:08.825Z,90.50
2022-12-31T01:50:18.249Z,90.60
2022-12-31T01:50:27.669Z,90.60
2022-12-31T01:50:37.096Z,90.70
2022-12-31T01:50:46.518Z,90.70
2022-12-31T01:50:55.935Z,90.60
2022-12-31T01:51:05.317Z,90.60
2022-12-31T01:51:14.734Z,90.60
2022-12-31T01:51:24.135Z,90.60
2022-12-31T01:51:33.535Z,90.50
2022-12-31T01:51:42.931Z,90.50
2022-12-31T01:51:52.356Z,90.60
2022-12-31T01:52:01.779Z,90.50
2022-12-31T01:52:11.213Z,90.50
2022-12-31T01:52:20.592Z,90.50
2022-12-31T01:52:39.408Z,90.50
2022-12-31T01:52:48.813Z,90.50
2022-12-31T01:52:58.304Z,90.50
2022-12-31T01:53:07.719Z,90.60
2022-12-31T01:53:17.138Z,90.70
2022-12-31T01:53:26.564Z,90.60
2022-12-31T01:53:39.359Z,90.60
2022-12-31T01:53:45.421Z,90.60
2022-12-31T01:53:54.825Z,90.70
2022-12-31T01:54:04.257Z,90.70
2022-12-31T01:54:13.665Z,90.60
2022-12-31T01:54:23.086Z,90.70
2022-12-31T01:54:32.491Z,90.70
2022-12-31T01:54:41.873Z,90.70
2022-12-31T01:54:51.312Z,90.70
2022-12-31T01:55:00.739Z,90.70
2022-12-31T01:55:19.572Z,90.60
2022-12-31T01:55:28.965Z,90.60
2022-12-31T01:55:38.387Z,90.60
2022-12-31T01:55:47.786Z,90.50
2022-12-31T01:55:57.190Z,90.60
2022-12-31T01:56:06.569Z,90.50
2022-12-31T01:56:15.965Z,90.50
2022-12-31T01:56:25.388Z,90.50
2022-12-31T01:56:34.781Z,90.40
2022-12-31T01:56:44.241Z,90.40
2022-12-31T01:56:53.661Z,90.40
2022-12-31T01:57:03.075Z,90.40
2022-12-31T01:57:12.492Z,90.40
2022-12-31T01:57:21.915Z,90.30
2022-12-31T01:57:31.349Z,90.30
2022-12-31T01:57:40.763Z,90.20
2022-12-31T01:57:59.566Z,90.20
2022-12-31T01:58:08.982Z,90.20
2022-12-31T01:58:18.352Z,90.20
2022-12-31T01:58:27.754Z,90.20
2022-12-31T01:58:37.167Z,90.20
2022-12-31T01:58:46.563Z,90.20
2022-12-31T01:58:55.987Z,90.30
2022-12-31T01:59:05.400Z,90.30
2022-12-31T01:59:14.785Z,90.40
2022-12-31T01:59:24.206Z,90.40
2022-12-31T01:59:33.630Z,90.40
2022-12-31T01:59:43.046Z,90.40
2022-12-31T01:59:52.466Z,90.40
2022-12-31T02:00:01.908Z,90.40
2022-12-31T02:00:11.382Z,90.50
2022-12-31T02:00:20.814Z,90.50
2022-12-31T02:00:39.623Z,90.60
2022-12-31T02:00:49.038Z,90.60
2022-12-31T02:00:58.500Z,90.60
2022-12-31T02:01:07.947Z,90.50
2022-12-31T02:01:17.428Z,90.50
2022-12-31T02:01:26.843Z,90.50
2022-12-31T02:01:36.207Z,90.50
2022-12-31T02:01:45.641Z,90.50
2022-12-31T02:01:55.100Z,90.50
2022-12-31T02:02:04.581Z,90.50
2022-12-31T02:02:13.838Z,90.50
2022-12-31T02:02:23.356Z,90.50
2022-12-31T02:02:32.729Z,90.40
2022-12-31T02:02:42.097Z,90.40
2022-12-31T02:02:51.593Z,90.40
2022-12-31T02:03:00.913Z,90.40
2022-12-31T02:03:10.373Z,90.50
2022-12-31T02:03:29.091Z,90.50
2022-12-31T02:03:38.445Z,90.50
2022-12-31T02:03:47.835Z,90.50
2022-12-31T02:03:57.245Z,90.50
2022-12-31T02:04:06.674Z,90.50
2022-12-31T02:04:16.160Z,90.60
2022-12-31T02:04:25.544Z,90.60
2022-12-31T02:04:34.934Z,90.60
2022-12-31T02:04:44.352Z,90.60
2022-12-31T02:04:53.768Z,90.60
2022-12-31T02:05:03.192Z,90.60
2022-12-31T02:05:12.567Z,90.50
2022-12-31T02:05:21.984Z,90.50
2022-12-31T02:05:31.423Z,90.40
2022-12-31T02:05:40.849Z,90.40
2022-12-31T02:05:59.654Z,90.50
2022-12-31T02:06:09.055Z,90.40
2022-12-31T02:06:18.451Z,90.40
2022-12-31T02:06:27.873Z,90.40
2022-12-31T02:06:37.296Z,90.40
2022-12-31T02:06:46.724Z,90.40
2022-12-31T02:06:56.156Z,90.40
2022-12-31T02:07:05.585Z,90.40
2022-12-31T02:07:14.977Z,90.40
2022-12-31T02:07:24.419Z,90.40
2022-12-31T02:07:33.794Z,90.40
2022-12-31T02:07:43.231Z,90.40
2022-12-31T02:07:52.600Z,90.40
2022-12-31T02:08:02.049Z,90.50
2022-12-31T02:08:11.502Z,90.50