createdAt,value
2023-04-24T00:02:12.386Z,10.72
2023-04-24T00:04:42.629Z,10.68
2023-04-24T00:07:10.122Z,10.60
2023-04-24T00:09:37.279Z,10.53
2023-04-24T00:12:07.204Z,10.47
2023-04-24T00:14:34.210Z,10.42
2023-04-24T00:17:01.535Z,10.34
2023-04-24T00:19:28.854Z,10.27
2023-04-24T00:21:56.007Z,10.26
2023-04-24T00:24:23.139Z,10.25
2023-04-24T00:26:50.222Z,10.23
2023-04-24T00:29:17.366Z,10.19
2023-04-24T00:31:44.557Z,10.16
2023-04-24T00:34:13.105Z,10.12
2023-04-24T00:36:40.366Z,10.09
2023-04-24T00:39:12.013Z,10.05
2023-04-24T00:41:39.176Z,10.01
2023-04-24T00:44:06.328Z,9.99
2023-04-24T00:46:33.530Z,9.96
2023-04-24T00:49:00.955Z,9.90
2023-04-24T00:51:28.582Z,9.82
2023-04-24T00:53:55.853Z,9.76
2023-04-24T00:56:23.010Z,9.70
2023-04-24T00:58:50.567Z,9.64
2023-04-24T01:01:17.842Z,9.61
2023-04-24T01:03:45.244Z,9.61
2023-04-24T01:06:12.743Z,9.58
2023-04-24T01:08:40.000Z,9.54
2023-04-24T01:11:07.255Z,9.47
2023-04-24T01:13:34.720Z,9.40
2023-04-24T01:16:02.278Z,9.37
2023-04-24T01:18:29.760Z,9.37
2023-04-24T01:21:00.739Z,9.36
2023-04-24T01:23:28.035Z,9.36
2023-04-24T01:25:55.197Z,9.34
2023-04-24T01:28:22.548Z,9.32
2023-04-24T01:30:49.807Z,9.29
2023-04-24T01:33:17.059Z,9.27
2023-04-24T01:35:44.219Z,9.24
2023-04-24T01:38:11.568Z,9.25
2023-04-24T01:40:39.033Z,9.26
2023-04-24T01:43:06.386Z,9.28
2023-04-24T01:45:33.543Z,9.27
2023-04-24T01:48:00.730Z,9.25
2023-04-24T01:50:29.381Z,9.22
2023-04-24T01:52:56.738Z,9.20
2023-04-24T01:55:23.790Z,9.18
2023-04-24T01:57:51.559Z,9.14
2023-04-24T02:00:19.839Z,9.13
2023-04-24T02:02:48.420Z,9.06
2023-04-24T02:05:16.317Z,9.09
2023-04-24T02:07:43.549Z,9.07
2023-04-24T02:10:11.342Z,9.06
2023-04-24T02:12:42.974Z,9.05
2023-04-24T02:15:10.750Z,9.02
2023-04-24T02:17:38.285Z,9.01
2023-04-24T02:20:07.826Z,8.99
2023-04-24T02:22:34.980Z,8.99
2023-04-24T02:25:03.054Z,9.00
2023-04-24T02:27:30.197Z,8.99
2023-04-24T02:29:57.959Z,8.99
2023-04-24T02:32:25.642Z,9.00
2023-04-24T02:34:52.805Z,9.01
2023-04-24T02:37:20.032Z,8.97
2023-04-24T02:39:47.183Z,9.03
2023-04-24T02:42:14.238Z,9.06
2023-04-24T02:44:42.211Z,9.07
2023-04-24T02:47:10.078Z,9.07
2023-04-24T02:49:37.256Z,9.06
2023-04-24T02:52:04.493Z,9.05
2023-04-24T02:54:31.649Z,9.06
2023-04-24T02:56:58.821Z,9.08
2023-04-24T02:59:28.319Z,9.04
2023-04-24T03:01:55.673Z,9.11
2023-04-24T03:04:23.939Z,9.12
2023-04-24T03:06:54.075Z,9.14
2023-04-24T03:09:22.270Z,9.16
2023-04-24T03:11:50.122Z,9.17
2023-04-24T03:14:17.689Z,9.18
2023-04-24T03:17:03.566Z,9.20
2023-04-24T03:19:30.920Z,9.23
2023-04-24T03:22:05.758Z,9.24
2023-04-24T03:24:33.523Z,9.24
2023-04-24T03:27:01.496Z,9.27
2023-04-24T03:29:45.441Z,9.32
2023-04-24T03:32:12.908Z,9.36
2023-04-24T03:34:40.080Z,9.39
2023-04-24T03:37:07.638Z,9.41
2023-04-24T03:39:35.082Z,9.41
2023-04-24T03:42:02.746Z,9.39
2023-04-24T03:44:39.530Z,9.36
2023-04-24T03:47:06.788Z,9.37
2023-04-24T03:49:34.353Z,9.37
2023-04-24T03:52:01.704Z,9.39
2023-04-24T03:54:29.066Z,9.40
2023-04-24T03:56:56.525Z,9.45
2023-04-24T03:59:24.035Z,9.51
2023-04-24T04:02:01.794Z,9.59
2023-04-24T04:04:29.817Z,9.65
2023-04-24T04:06:57.212Z,9.75
2023-04-24T04:09:25.288Z,9.85
2023-04-24T04:11:52.445Z,9.96
2023-04-24T04:14:19.597Z,10.05
2023-04-24T04:16:48.298Z,10.13
2023-04-24T04:19:15.962Z,10.18
2023-04-24T04:21:43.409Z,10.23
2023-04-24T04:24:17.225Z,10.30
2023-04-24T04:26:48.364Z,10.37
2023-04-24T04:29:27.916Z,10.46
2023-04-24T04:31:56.538Z,10.46
2023-04-24T04:34:24.574Z,10.49
2023-04-24T04:36:51.874Z,10.57
2023-04-24T04:39:37.714Z,10.60
2023-04-24T04:42:08.043Z,10.57
2023-04-24T04:44:41.152Z,10.55
2023-04-24T04:47:10.135Z,10.54
2023-04-24T04:49:39.897Z,10.53
2023-04-24T04:52:10.988Z,10.52
2023-04-24T04:54:38.346Z,10.51
2023-04-24T04:57:05.507Z,10.50
2023-04-24T04:59:32.959Z,10.50
2023-04-24T05:02:04.376Z,10.50
2023-04-24T05:04:32.687Z,10.46
2023-04-24T05:07:00.258Z,10.53
2023-04-24T05:09:30.600Z,10.56
2023-04-24T05:12:03.465Z,10.59
2023-04-24T05:14:32.568Z,10.63
2023-04-24T05:17:01.565Z,10.67
2023-04-24T05:19:28.924Z,10.71
2023-04-24T05:21:56.074Z,10.75
2023-04-24T05:24:23.850Z,10.78
2023-04-24T05:27:11.272Z,10.82
2023-04-24T05:29:41.619Z,10.84
2023-04-24T05:32:09.585Z,10.88
2023-04-24T05:34:36.728Z,10.93
2023-04-24T05:37:04.835Z,10.99
2023-04-24T05:39:32.049Z,11.07
2023-04-24T05:42:02.682Z,11.17
2023-04-24T05:44:29.838Z,11.29
2023-04-24T05:46:58.125Z,11.44
2023-04-24T05:49:25.677Z,11.62
2023-04-24T05:51:53.344Z,11.83
2023-04-24T05:54:20.608Z,12.07
2023-04-24T05:56:47.852Z,12.31
2023-04-24T05:59:20.225Z,12.56
2023-04-24T06:01:48.055Z,12.79
2023-04-24T06:04:17.915Z,13.00
2023-04-24T06:06:45.165Z,13.15
2023-04-24T06:09:13.352Z,13.31
2023-04-24T06:11:40.598Z,13.52
2023-04-24T06:14:09.283Z,13.72
2023-04-24T06:16:59.394Z,13.90
2023-04-24T06:19:32.571Z,14.01
2023-04-24T06:21:59.714Z,14.10
2023-04-24T06:24:30.145Z,14.27
2023-04-24T06:27:00.259Z,14.46
2023-04-24T06:29:27.404Z,14.60
2023-04-24T06:31:54.725Z,14.71
2023-04-24T06:34:22.013Z,14.83
2023-04-24T06:36:49.179Z,14.92
2023-04-24T06:39:16.318Z,14.98
2023-04-24T06:41:43.467Z,15.02
2023-04-24T06:44:18.017Z,15.08
2023-04-24T06:46:45.244Z,15.17
2023-04-24T06:49:12.358Z,15.29
2023-04-24T06:51:39.568Z,15.40
2023-04-24T06:54:06.802Z,15.49
2023-04-24T06:56:35.484Z,15.58
2023-04-24T06:59:02.647Z,15.70
2023-04-24T07:01:29.952Z,15.84
2023-04-24T07:03:57.414Z,16.02
2023-04-24T07:06:24.907Z,16.19
2023-04-24T07:08:52.108Z,16.37
2023-04-24T07:11:19.313Z,16.56
2023-04-24T07:13:46.878Z,16.73
2023-04-24T07:16:14.320Z,16.90
2023-04-24T07:18:41.692Z,17.06
2023-04-24T07:21:08.968Z,17.21
2023-04-24T07:23:36.090Z,17.37
2023-04-24T07:26:03.674Z,17.53
2023-04-24T07:28:33.955Z,17.65
2023-04-24T07:31:01.543Z,17.77
2023-04-24T07:33:47.227Z,17.89
2023-04-24T07:36:18.268Z,18.01
2023-04-24T07:38:48.491Z,18.12
2023-04-24T07:41:16.060Z,18.19
2023-04-24T07:43:43.203Z,18.19
2023-04-24T07:46:10.904Z,18.17
2023-04-24T07:48:38.257Z,18.23
2023-04-24T07:51:05.373Z,18.39
2023-04-24T07:53:32.535Z,18.54
2023-04-24T07:55:59.984Z,18.66
2023-04-24T07:58:27.138Z,18.83
2023-04-24T08:00:54.292Z,19.00
2023-04-24T08:03:21.623Z,19.17
2023-04-24T08:05:49.144Z,19.28
2023-04-24T08:08:16.357Z,19.48
2023-04-24T08:10:43.617Z,19.64
2023-04-24T08:13:12.706Z,19.82
2023-04-24T08:15:39.862Z,20.01
2023-04-24T08:18:07.371Z,20.08
2023-04-24T08:20:34.573Z,20.09
2023-04-24T08:23:01.722Z,20.16
2023-04-24T08:25:29.185Z,20.27
2023-04-24T08:27:56.538Z,20.41
2023-04-24T08:30:24.418Z,20.51
2023-04-24T08:32:51.592Z,20.48
2023-04-24T08:35:19.024Z,20.39
2023-04-24T08:37:46.363Z,20.22
2023-04-24T08:40:15.563Z,20.05
2023-04-24T08:42:45.931Z,19.82
2023-04-24T08:45:13.770Z,19.58
2023-04-24T08:47:42.124Z,19.35
2023-04-24T08:50:09.860Z,19.16
2023-04-24T08:52:37.180Z,19.01
2023-04-24T08:55:05.204Z,18.89
2023-04-24T08:57:32.383Z,18.75
2023-04-24T08:59:59.662Z,18.61
2023-04-24T09:02:27.118Z,18.47
2023-04-24T09:04:54.786Z,18.35
2023-04-24T09:07:22.137Z,18.25
2023-04-24T09:09:49.284Z,18.19
2023-04-24T09:14:40.617Z,18.09
2023-04-24T09:17:07.916Z,18.04
2023-04-24T09:19:35.127Z,18.04
2023-04-24T09:22:02.801Z,18.05
2023-04-24T09:24:29.941Z,18.07
2023-04-24T09:27:02.721Z,18.08
2023-04-24T09:29:30.081Z,18.13
2023-04-24T09:31:57.356Z,18.16
2023-04-24T09:34:26.191Z,18.20
2023-04-24T09:36:54.809Z,18.27
2023-04-24T09:39:22.086Z,18.32
2023-04-24T09:41:59.057Z,18.35
2023-04-24T09:44:27.691Z,18.39
2023-04-24T09:46:59.243Z,18.42
2023-04-24T09:49:27.990Z,18.44
2023-04-24T09:52:08.688Z,18.44
2023-04-24T09:54:38.104Z,18.47
2023-04-24T09:57:05.714Z,18.53
2023-04-24T09:59:33.409Z,18.56
2023-04-24T10:02:01.920Z,18.60
2023-04-24T10:04:29.863Z,18.69
2023-04-24T10:06:57.806Z,18.67
2023-04-24T10:09:27.091Z,18.74
2023-04-24T10:11:55.122Z,18.84
2023-04-24T10:14:23.638Z,19.00
2023-04-24T10:16:51.532Z,19.17
2023-04-24T10:19:21.503Z,19.33
2023-04-24T10:21:49.112Z,19.57
2023-04-24T10:24:17.521Z,19.79
2023-04-24T10:26:45.543Z,19.93
2023-04-24T10:29:13.984Z,19.94
2023-04-24T10:31:41.707Z,19.72
2023-04-24T10:34:09.914Z,19.83
2023-04-24T10:36:40.206Z,19.73
2023-04-24T10:39:09.186Z,19.63
2023-04-24T10:41:41.158Z,19.57
2023-04-24T10:44:13.667Z,19.54
2023-04-24T10:46:46.929Z,19.59
2023-04-24T10:49:15.217Z,19.70
2023-04-24T10:51:48.923Z,19.86
2023-04-24T10:54:41.767Z,20.07
2023-04-24T10:57:24.382Z,20.25
2023-04-24T11:00:11.501Z,20.27
2023-04-24T11:02:40.394Z,20.23
2023-04-24T11:05:08.636Z,20.21
2023-04-24T11:08:14.026Z,20.15
2023-04-24T11:10:48.453Z,20.10
2023-04-24T11:13:17.542Z,20.03
2023-04-24T11:15:44.898Z,19.88
2023-04-24T11:18:16.900Z,19.68
2023-04-24T11:20:45.220Z,19.46
2023-04-24T11:23:13.407Z,19.23
2023-04-24T11:25:40.487Z,19.05
2023-04-24T11:28:07.799Z,18.98
2023-04-24T11:30:35.358Z,19.00
2023-04-24T11:33:06.442Z,19.10
2023-04-24T11:35:40.622Z,19.15
2023-04-24T11:38:23.272Z,19.13
2023-04-24T11:40:52.023Z,19.07
2023-04-24T11:43:20.140Z,19.02
2023-04-24T11:45:51.088Z,19.02
2023-04-24T11:48:24.084Z,19.09
2023-04-24T11:50:52.924Z,19.21
2023-04-24T11:53:23.000Z,19.36
2023-04-24T11:55:50.507Z,19.70
2023-04-24T11:58:17.842Z,20.14
2023-04-24T12:00:46.959Z,20.67
2023-04-24T12:03:14.496Z,21.28
2023-04-24T12:05:42.251Z,21.66
2023-04-24T12:08:09.629Z,21.72
2023-04-24T12:10:37.279Z,21.65
2023-04-24T12:13:04.637Z,21.43
2023-04-24T12:15:31.834Z,21.11
2023-04-24T12:17:59.241Z,20.73
2023-04-24T12:20:31.521Z,20.38
2023-04-24T12:22:59.293Z,20.07
2023-04-24T12:25:28.173Z,19.83
2023-04-24T12:27:58.701Z,19.66
2023-04-24T12:30:29.854Z,19.57
2023-04-24T12:32:58.718Z,19.60
2023-04-24T12:35:27.152Z,19.78
2023-04-24T12:37:54.383Z,20.12
2023-04-24T12:40:22.302Z,20.51
2023-04-24T12:42:50.641Z,20.92
2023-04-24T12:45:18.735Z,21.30
2023-04-24T12:47:46.652Z,21.67
2023-04-24T12:50:15.260Z,22.01
2023-04-24T12:52:44.034Z,22.38
2023-04-24T12:55:11.304Z,22.79
2023-04-24T12:57:39.854Z,23.14
2023-04-24T13:00:08.326Z,23.44
2023-04-24T13:02:35.922Z,23.46
2023-04-24T13:05:03.585Z,23.28
2023-04-24T13:07:30.853Z,23.07
2023-04-24T13:09:59.015Z,22.75
2023-04-24T13:12:26.852Z,22.42
2023-04-24T13:14:54.594Z,22.01
2023-04-24T13:17:21.824Z,21.62
2023-04-24T13:19:51.400Z,21.37
2023-04-24T13:22:20.084Z,21.38
2023-04-24T13:24:49.796Z,21.37
2023-04-24T13:27:17.461Z,21.40
2023-04-24T13:29:44.826Z,21.21
2023-04-24T13:32:13.271Z,20.83
2023-04-24T13:34:40.656Z,20.47
2023-04-24T13:37:09.428Z,20.15
2023-04-24T13:39:37.003Z,19.86
2023-04-24T13:42:05.119Z,19.58
2023-04-24T13:44:32.514Z,19.33
2023-04-24T13:47:00.016Z,19.10
2023-04-24T13:49:27.788Z,18.85
2023-04-24T13:51:55.739Z,18.58
2023-04-24T13:54:24.567Z,18.35
2023-04-24T13:56:53.103Z,18.14
2023-04-24T13:59:21.692Z,17.94
2023-04-24T14:01:49.253Z,17.78
2023-04-24T14:04:17.038Z,17.67
2023-04-24T14:06:45.207Z,17.60
2023-04-24T14:09:12.376Z,17.50
2023-04-24T14:11:39.506Z,17.36
2023-04-24T14:14:06.871Z,17.25
2023-04-24T14:16:34.301Z,17.31
2023-04-24T14:19:01.921Z,17.49
2023-04-24T14:21:29.128Z,17.78
2023-04-24T14:23:56.283Z,18.23
2023-04-24T14:26:23.660Z,18.64
2023-04-24T14:28:51.243Z,18.88
2023-04-24T14:31:19.715Z,18.99
2023-04-24T14:33:47.375Z,19.03
2023-04-24T14:36:14.815Z,19.11
2023-04-24T14:38:41.955Z,19.34
2023-04-24T14:41:14.054Z,19.62
2023-04-24T14:43:41.689Z,19.83
2023-04-24T14:46:09.089Z,19.96
2023-04-24T14:48:36.408Z,20.08
2023-04-24T14:51:03.752Z,20.25
2023-04-24T14:53:31.321Z,20.62
2023-04-24T14:55:58.464Z,21.08
2023-04-24T14:58:25.732Z,21.59
2023-04-24T15:00:55.737Z,22.14
2023-04-24T15:03:24.238Z,22.69
2023-04-24T15:05:52.115Z,23.23
2023-04-24T15:08:19.341Z,23.73
2023-04-24T15:10:46.505Z,24.09
2023-04-24T15:13:13.643Z,24.32
2023-04-24T15:15:41.312Z,24.51
2023-04-24T15:18:09.580Z,24.78
2023-04-24T15:20:38.670Z,25.14
2023-04-24T15:23:09.825Z,25.50
2023-04-24T15:25:37.573Z,25.75
2023-04-24T15:28:05.978Z,25.99
2023-04-24T15:30:33.232Z,26.10
2023-04-24T15:33:01.357Z,26.03
2023-04-24T15:35:28.579Z,25.87
2023-04-24T15:37:56.218Z,25.51
2023-04-24T15:40:23.668Z,25.11
2023-04-24T15:42:51.434Z,24.75
2023-04-24T15:45:18.700Z,24.30
2023-04-24T15:47:47.782Z,23.91
2023-04-24T15:50:17.243Z,23.53
2023-04-24T15:52:44.449Z,23.12
2023-04-24T15:55:12.924Z,22.74
2023-04-24T15:57:40.495Z,22.37
2023-04-24T16:00:09.043Z,22.03
2023-04-24T16:02:39.503Z,21.69
2023-04-24T16:05:07.987Z,21.41
2023-04-24T16:07:35.543Z,21.13
2023-04-24T16:10:02.713Z,20.80
2023-04-24T16:12:29.857Z,20.44
2023-04-24T16:14:57.198Z,20.14
2023-04-24T16:17:24.355Z,19.92
2023-04-24T16:19:51.499Z,19.75
2023-04-24T16:22:18.573Z,19.61
2023-04-24T16:24:48.195Z,19.38
2023-04-24T16:27:15.927Z,19.14
2023-04-24T16:29:43.090Z,18.92
2023-04-24T16:32:11.456Z,18.72
2023-04-24T16:34:38.813Z,18.52
2023-04-24T16:37:06.695Z,18.32
2023-04-24T16:39:34.279Z,18.14
2023-04-24T16:42:02.102Z,17.99
2023-04-24T16:44:29.251Z,17.82
2023-04-24T16:46:57.094Z,17.67
2023-04-24T16:49:24.373Z,17.58
2023-04-24T16:51:51.526Z,17.49
2023-04-24T16:54:18.621Z,17.37
2023-04-24T16:56:45.955Z,17.28
2023-04-24T16:59:13.192Z,17.19
2023-04-24T17:01:40.331Z,17.07
2023-04-24T17:04:07.667Z,16.91
2023-04-24T17:06:35.555Z,16.70
2023-04-24T17:09:02.830Z,16.49
2023-04-24T17:11:31.244Z,16.31
2023-04-24T17:14:01.414Z,16.17
2023-04-24T17:16:28.585Z,16.06
2023-04-24T17:18:55.713Z,15.91
2023-04-24T17:21:23.780Z,15.74
2023-04-24T17:23:51.240Z,15.63
2023-04-24T17:26:18.494Z,15.52
2023-04-24T17:28:45.680Z,15.42
2023-04-24T17:31:12.796Z,15.33
2023-04-24T17:33:39.962Z,15.21
2023-04-24T17:36:07.974Z,15.11
2023-04-24T17:38:35.167Z,15.02
2023-04-24T17:41:02.333Z,14.93
2023-04-24T17:43:29.476Z,14.83
2023-04-24T17:45:57.005Z,14.73
2023-04-24T17:48:24.200Z,14.64
2023-04-24T17:50:51.953Z,14.55
2023-04-24T17:53:19.204Z,14.46
2023-04-24T17:55:49.223Z,14.39
2023-04-24T17:58:17.180Z,14.31
2023-04-24T18:00:44.328Z,14.20
2023-04-24T18:03:11.783Z,14.10
2023-04-24T18:05:39.189Z,14.06
2023-04-24T18:08:06.420Z,14.01
2023-04-24T18:10:36.514Z,13.94
2023-04-24T18:13:04.479Z,13.88
2023-04-24T18:15:31.906Z,13.83
2023-04-24T18:17:59.436Z,13.75
2023-04-24T18:20:26.863Z,13.74
2023-04-24T18:22:54.125Z,13.70
2023-04-24T18:25:27.002Z,13.65
2023-04-24T18:27:55.073Z,13.58
2023-04-24T18:30:22.603Z,13.49
2023-04-24T18:32:50.759Z,13.42
2023-04-24T18:35:19.392Z,13.36
2023-04-24T18:37:46.776Z,13.31
2023-04-24T18:40:14.779Z,13.23
2023-04-24T18:42:41.969Z,13.16
2023-04-24T18:45:11.257Z,13.09
2023-04-24T18:47:39.787Z,13.02
2023-04-24T18:50:07.826Z,12.98
2023-04-24T18:52:34.992Z,12.93
2023-04-24T18:55:03.889Z,12.88
2023-04-24T18:57:31.226Z,12.85
2023-04-24T18:59:58.377Z,12.81
2023-04-24T19:02:25.599Z,12.79
2023-04-24T19:04:52.886Z,12.75
2023-04-24T19:07:20.045Z,12.74
2023-04-24T19:09:47.292Z,12.72
2023-04-24T19:12:14.441Z,12.71
2023-04-24T19:14:41.697Z,12.70
2023-04-24T19:17:10.384Z,12.70
2023-04-24T19:19:37.836Z,12.70
2023-04-24T19:22:05.050Z,12.70
2023-04-24T19:24:33.850Z,12.69
2023-04-24T19:27:01.962Z,12.68
2023-04-24T19:29:29.121Z,12.66
2023-04-24T19:31:58.126Z,12.62
2023-04-24T19:34:26.322Z,12.59
2023-04-24T19:36:53.744Z,12.55
2023-04-24T19:39:21.300Z,12.51
2023-04-24T19:41:48.448Z,12.48
2023-04-24T19:44:17.458Z,12.45
2023-04-24T19:46:44.800Z,12.44
2023-04-24T19:49:12.260Z,12.40
2023-04-24T19:51:39.751Z,12.38
2023-04-24T19:54:07.692Z,12.35
2023-04-24T19:56:34.947Z,12.31
2023-04-24T19:59:02.317Z,12.27
2023-04-24T20:01:29.602Z,12.24
2023-04-24T20:03:57.088Z,12.22
2023-04-24T20:06:24.572Z,12.20
2023-04-24T20:08:51.832Z,12.18
2023-04-24T20:11:19.086Z,12.17
2023-04-24T20:13:46.232Z,12.14
2023-04-24T20:16:13.426Z,12.11
2023-04-24T20:18:40.629Z,12.08
2023-04-24T20:21:09.292Z,12.05
2023-04-24T20:23:36.496Z,12.01
2023-04-24T20:26:05.231Z,11.97
2023-04-24T20:28:33.135Z,11.92
2023-04-24T20:31:00.441Z,11.88
2023-04-24T20:33:28.702Z,11.86
2023-04-24T20:35:55.918Z,11.82
2023-04-24T20:38:23.172Z,11.79
2023-04-24T20:40:57.855Z,11.77
2023-04-24T20:43:28.643Z,11.75
2023-04-24T20:45:58.242Z,11.72
2023-04-24T20:48:35.026Z,11.71
2023-04-24T20:51:02.275Z,11.69
2023-04-24T20:53:29.525Z,11.66
2023-04-24T20:55:56.694Z,11.64
2023-04-24T20:58:24.719Z,11.59
2023-04-24T21:00:52.025Z,11.54
2023-04-24T21:03:19.657Z,11.50
2023-04-24T21:05:47.233Z,11.46
2023-04-24T21:08:20.424Z,11.42
2023-04-24T21:10:47.784Z,11.35
2023-04-24T21:13:14.927Z,11.32
2023-04-24T21:15:42.089Z,11.29
2023-04-24T21:18:09.283Z,11.24
2023-04-24T21:20:36.590Z,11.22
2023-04-24T21:23:03.739Z,11.21
2023-04-24T21:25:31.197Z,11.14
2023-04-24T21:27:59.821Z,11.17
2023-04-24T21:31:44.069Z,11.17
2023-04-24T21:34:11.399Z,11.12
2023-04-24T21:36:38.555Z,11.10
2023-04-24T21:39:05.905Z,11.08
2023-04-24T21:41:33.063Z,11.05
2023-04-24T21:44:00.315Z,11.02
2023-04-24T21:46:27.481Z,10.99
2023-04-24T21:48:55.232Z,10.96
2023-04-24T21:51:22.391Z,10.93
2023-04-24T21:53:49.890Z,10.89
2023-04-24T21:56:17.401Z,10.86
2023-04-24T21:58:44.969Z,10.84
2023-04-24T22:01:12.378Z,10.82
2023-04-24T22:03:39.736Z,10.80
2023-04-24T22:06:07.141Z,10.78
2023-04-24T22:08:34.401Z,10.76
2023-04-24T22:11:01.647Z,10.74
2023-04-24T22:13:29.316Z,10.72
2023-04-24T22:15:56.551Z,10.69
2023-04-24T22:18:30.583Z,10.67
2023-04-24T22:21:04.256Z,10.62
2023-04-24T22:23:31.434Z,10.53
2023-04-24T22:25:58.587Z,10.47
2023-04-24T22:28:26.044Z,10.49
2023-04-24T22:30:53.191Z,10.49
2023-04-24T22:33:35.992Z,10.48
2023-04-24T22:36:03.373Z,10.46
2023-04-24T22:38:30.623Z,10.43
2023-04-24T22:40:57.773Z,10.40
2023-04-24T22:43:25.026Z,10.36
2023-04-24T22:45:52.184Z,10.32
2023-04-24T22:48:19.433Z,10.29
2023-04-24T22:50:46.894Z,10.26
2023-04-24T22:53:14.043Z,10.24
2023-04-24T22:55:41.194Z,10.22
2023-04-24T22:58:08.349Z,10.19
2023-04-24T23:00:35.475Z,10.17
2023-04-24T23:03:02.696Z,10.17
2023-04-24T23:05:31.338Z,10.16
2023-04-24T23:07:58.589Z,10.18
2023-04-24T23:10:26.056Z,10.19
2023-04-24T23:12:53.202Z,10.20
2023-04-24T23:15:20.355Z,10.20
2023-04-24T23:17:47.525Z,10.14
2023-04-24T23:20:15.025Z,10.18
2023-04-24T23:22:42.220Z,10.16
2023-04-24T23:25:11.021Z,10.12
2023-04-24T23:27:38.169Z,10.08
2023-04-24T23:30:07.103Z,10.02
2023-04-24T23:32:34.359Z,9.94
2023-04-24T23:35:01.568Z,9.91
2023-04-24T23:37:28.719Z,9.89
2023-04-24T23:39:55.870Z,9.89
2023-04-24T23:42:23.026Z,9.88
2023-04-24T23:44:50.172Z,9.86
2023-04-24T23:47:17.342Z,9.84
2023-04-24T23:49:44.575Z,9.82
2023-04-24T23:52:11.732Z,9.81
2023-04-24T23:54:38.881Z,9.79
2023-04-24T23:57:06.037Z,9.79
2023-04-24T23:59:33.183Z,9.78
