createdAt,value
2023-04-18T00:00:12.196Z,4.28
2023-04-18T00:02:40.352Z,6.57
2023-04-18T00:05:08.342Z,6.25
2023-04-18T00:07:35.700Z,7.93
2023-04-18T00:10:06.714Z,7.38
2023-04-18T00:12:34.534Z,5.85
2023-04-18T00:15:02.415Z,5.97
2023-04-18T00:17:30.390Z,5.97
2023-04-18T00:19:58.665Z,8.10
2023-04-18T00:22:25.928Z,6.82
2023-04-18T00:24:52.737Z,10.00
2023-04-18T00:27:20.423Z,11.10
2023-04-18T00:29:47.903Z,5.57
2023-04-18T00:32:15.105Z,8.15
2023-04-18T00:34:41.920Z,6.95
2023-04-18T00:37:08.907Z,7.68
2023-04-18T00:39:36.479Z,8.98
2023-04-18T00:42:04.167Z,8.93
2023-04-18T00:44:31.977Z,9.02
2023-04-18T00:46:59.026Z,7.70
2023-04-18T00:49:26.966Z,6.30
2023-04-18T00:51:57.630Z,8.40
2023-04-18T00:54:25.624Z,8.50
2023-04-18T00:56:52.983Z,7.93
2023-04-18T00:59:22.112Z,6.20
2023-04-18T01:01:49.228Z,6.43
2023-04-18T01:04:17.681Z,5.95
2023-04-18T01:06:45.733Z,4.75
2023-04-18T01:09:14.072Z,7.13
2023-04-18T01:11:40.972Z,7.57
2023-04-18T01:14:08.788Z,10.60
2023-04-18T01:16:37.227Z,7.03
2023-04-18T01:19:05.253Z,6.82
2023-04-18T01:21:43.929Z,4.93
2023-04-18T01:24:15.629Z,5.95
2023-04-18T01:26:44.917Z,4.22
2023-04-18T01:29:12.246Z,6.70
2023-04-18T01:31:40.685Z,8.32
2023-04-18T01:34:09.250Z,5.20
2023-04-18T01:36:37.815Z,6.30
2023-04-18T01:39:04.946Z,7.15
2023-04-18T01:41:32.704Z,5.05
2023-04-18T01:44:00.045Z,8.10
2023-04-18T01:46:27.929Z,5.32
2023-04-18T01:48:55.315Z,7.82
2023-04-18T01:51:22.417Z,6.82
2023-04-18T01:53:49.449Z,10.00
2023-04-18T01:56:16.415Z,8.48
2023-04-18T01:58:43.261Z,7.13
2023-04-18T02:01:10.403Z,8.95
2023-04-18T02:03:37.793Z,11.00
2023-04-18T02:06:06.610Z,8.68
2023-04-18T02:08:36.097Z,6.00
2023-04-18T02:11:03.124Z,12.93
2023-04-18T02:13:29.955Z,7.65
2023-04-18T02:15:56.928Z,8.40
2023-04-18T02:18:25.514Z,39.13
2023-04-18T02:20:52.846Z,8.45
2023-04-18T02:23:19.778Z,11.93
2023-04-18T02:25:46.661Z,7.88
2023-04-18T02:28:13.495Z,11.48
2023-04-18T02:30:40.345Z,9.43
2023-04-18T02:33:07.214Z,6.07
2023-04-18T02:35:35.270Z,9.85
2023-04-18T02:38:02.222Z,9.15
2023-04-18T02:40:29.038Z,17.60
2023-04-18T02:42:55.871Z,10.00
2023-04-18T02:45:22.715Z,20.35
2023-04-18T02:47:55.595Z,21.63
2023-04-18T02:50:23.856Z,34.53
2023-04-18T02:52:51.040Z,23.33
2023-04-18T02:55:18.060Z,19.73
2023-04-18T02:57:44.995Z,18.45
2023-04-18T03:00:13.682Z,19.13
2023-04-18T03:02:41.017Z,17.13
2023-04-18T03:05:08.340Z,18.02
2023-04-18T03:07:35.535Z,16.15
2023-04-18T03:10:02.367Z,15.25
2023-04-18T03:12:29.537Z,15.20
2023-04-18T03:14:56.436Z,15.98
2023-04-18T03:17:23.550Z,19.75
2023-04-18T03:19:50.562Z,29.33
2023-04-18T03:22:17.821Z,26.30
2023-04-18T03:24:44.784Z,27.73
2023-04-18T03:27:12.535Z,33.15
2023-04-18T03:29:39.320Z,42.08
2023-04-18T03:32:06.174Z,42.55
2023-04-18T03:34:32.984Z,22.45
2023-04-18T03:36:59.843Z,23.65
2023-04-18T03:39:26.646Z,21.88
2023-04-18T03:41:53.506Z,22.35
2023-04-18T03:44:20.344Z,19.15
2023-04-18T03:46:47.252Z,13.40
2023-04-18T03:49:14.116Z,15.77
2023-04-18T03:51:49.305Z,16.27
2023-04-18T03:54:17.228Z,19.10
2023-04-18T03:56:44.651Z,23.05
2023-04-18T03:59:12.023Z,19.70
2023-04-18T04:01:38.912Z,23.85
2023-04-18T04:04:05.964Z,24.58
2023-04-18T04:06:33.081Z,30.50
2023-04-18T04:08:59.914Z,34.15
2023-04-18T04:11:27.121Z,31.67
2023-04-18T04:13:54.024Z,36.60
2023-04-18T04:16:21.006Z,32.83
2023-04-18T04:18:48.733Z,35.05
2023-04-18T04:21:15.871Z,25.08
2023-04-18T04:23:42.942Z,30.80
2023-04-18T04:26:10.131Z,24.33
2023-04-18T04:28:36.993Z,24.35
2023-04-18T04:31:08.357Z,15.10
2023-04-18T04:33:35.817Z,12.88
2023-04-18T04:36:02.679Z,15.70
2023-04-18T04:38:31.029Z,17.42
2023-04-18T04:40:58.519Z,23.05
2023-04-18T04:43:26.092Z,19.02
2023-04-18T04:45:53.711Z,11.98
2023-04-18T04:48:22.167Z,15.55
2023-04-18T04:51:00.110Z,18.17
2023-04-18T04:53:30.549Z,12.77
2023-04-18T04:55:58.587Z,20.13
2023-04-18T04:58:25.692Z,20.02
2023-04-18T05:00:53.669Z,15.88
2023-04-18T05:03:21.098Z,16.83
2023-04-18T05:05:48.685Z,21.25
2023-04-18T05:08:15.550Z,16.27
2023-04-18T05:10:43.387Z,22.20
2023-04-18T05:13:10.342Z,20.05
2023-04-18T05:15:37.225Z,13.57
2023-04-18T05:18:04.466Z,14.93
2023-04-18T05:20:31.384Z,12.25
2023-04-18T05:22:58.231Z,9.68
2023-04-18T05:25:25.180Z,7.68
2023-04-18T05:27:52.137Z,11.57
2023-04-18T05:30:19.086Z,8.30
2023-04-18T05:32:46.019Z,14.32
2023-04-18T05:35:12.869Z,10.15
2023-04-18T05:37:39.719Z,8.07
2023-04-18T05:40:07.326Z,10.00
2023-04-18T05:42:34.224Z,8.52
2023-04-18T05:45:01.091Z,9.18
2023-04-18T05:47:28.648Z,9.13
2023-04-18T05:49:56.020Z,6.15
2023-04-18T05:52:22.963Z,7.88
2023-04-18T05:54:49.865Z,8.43
2023-04-18T05:57:16.764Z,11.02
2023-04-18T05:59:43.733Z,6.35
2023-04-18T06:02:13.827Z,11.30
2023-04-18T06:04:42.082Z,9.93
2023-04-18T06:07:09.917Z,7.32
2023-04-18T06:09:36.942Z,12.63
2023-04-18T06:12:04.155Z,11.50
2023-04-18T06:14:31.237Z,8.82
2023-04-18T06:16:58.177Z,12.40
2023-04-18T06:19:25.175Z,11.25
2023-04-18T06:21:53.465Z,8.98
2023-04-18T06:24:21.513Z,11.32
2023-04-18T06:26:48.491Z,6.90
2023-04-18T06:29:15.342Z,10.25
2023-04-18T06:31:45.495Z,9.23
2023-04-18T06:34:13.149Z,6.53
2023-04-18T06:36:40.367Z,8.60
2023-04-18T06:39:07.250Z,7.30
2023-04-18T06:41:34.138Z,10.10
2023-04-18T06:44:04.021Z,14.88
2023-04-18T06:46:32.079Z,9.73
2023-04-18T06:48:59.290Z,6.53
2023-04-18T06:51:26.927Z,9.02
2023-04-18T06:53:53.856Z,6.63
2023-04-18T06:56:21.668Z,7.32
2023-04-18T06:58:48.843Z,4.32
2023-04-18T07:01:16.096Z,5.35
2023-04-18T07:03:43.241Z,9.90
2023-04-18T07:06:11.004Z,9.60
2023-04-18T07:08:37.988Z,6.47
2023-04-18T07:11:05.758Z,6.78
2023-04-18T07:13:32.816Z,10.57
2023-04-18T07:15:59.970Z,6.60
2023-04-18T07:18:37.332Z,9.07
2023-04-18T07:21:07.540Z,9.68
2023-04-18T07:23:35.084Z,11.02
2023-04-18T07:26:02.997Z,6.35
2023-04-18T07:28:31.992Z,4.45
2023-04-18T07:30:59.496Z,8.25
2023-04-18T07:33:26.463Z,8.27
2023-04-18T07:35:53.323Z,6.70
2023-04-18T07:38:20.700Z,9.05
2023-04-18T07:40:47.596Z,9.40
2023-04-18T07:43:15.132Z,7.95
2023-04-18T07:45:43.416Z,7.35
2023-04-18T07:48:11.357Z,7.13
2023-04-18T07:50:38.376Z,9.50
2023-04-18T07:53:05.325Z,11.68
2023-04-18T07:55:32.284Z,6.88
2023-04-18T07:57:59.062Z,6.85
2023-04-18T08:00:26.875Z,7.80
2023-04-18T08:02:54.609Z,6.93
2023-04-18T08:05:21.652Z,8.77
2023-04-18T08:07:48.474Z,9.98
2023-04-18T08:10:15.298Z,10.35
2023-04-18T08:12:42.581Z,12.00
2023-04-18T08:15:09.875Z,9.48
2023-04-18T08:17:38.933Z,13.32
2023-04-18T08:20:06.510Z,10.25
2023-04-18T08:22:33.866Z,12.63
2023-04-18T08:25:05.393Z,7.68
2023-04-18T08:27:32.955Z,14.60
2023-04-18T08:30:04.512Z,8.40
2023-04-18T08:32:35.762Z,9.30
2023-04-18T08:35:04.076Z,10.00
2023-04-18T08:37:31.730Z,13.90
2023-04-18T08:39:58.615Z,9.18
2023-04-18T08:42:26.042Z,11.80
2023-04-18T08:44:54.106Z,11.75
2023-04-18T08:47:21.678Z,14.48
2023-04-18T08:49:48.930Z,11.43
2023-04-18T08:52:19.346Z,8.15
2023-04-18T08:54:47.321Z,10.38
2023-04-18T08:57:28.535Z,8.10
2023-04-18T08:59:55.696Z,9.38
2023-04-18T09:02:35.152Z,8.30
2023-04-18T09:05:14.776Z,7.75
2023-04-18T09:07:42.392Z,12.98
2023-04-18T09:10:10.173Z,12.57
2023-04-18T09:12:50.705Z,9.73
2023-04-18T09:15:23.725Z,13.00
2023-04-18T09:17:54.564Z,10.73
2023-04-18T09:20:35.248Z,12.20
2023-04-18T09:23:04.588Z,8.80
2023-04-18T09:25:43.298Z,7.55
2023-04-18T09:28:24.811Z,12.55
2023-04-18T09:30:52.711Z,7.47
2023-04-18T09:33:28.376Z,6.68
2023-04-18T09:35:56.605Z,6.97
2023-04-18T09:38:41.102Z,9.80
2023-04-18T09:41:09.258Z,7.25
2023-04-18T09:43:36.188Z,7.80
2023-04-18T09:46:04.521Z,12.05
2023-04-18T09:48:31.634Z,7.10
2023-04-18T09:51:04.885Z,8.35
2023-04-18T09:53:32.465Z,8.02
2023-04-18T09:55:59.797Z,5.05
2023-04-18T09:58:32.939Z,7.72
2023-04-18T10:01:00.025Z,5.97
2023-04-18T10:03:35.291Z,4.88
2023-04-18T10:06:02.932Z,4.35
2023-04-18T10:08:30.133Z,6.10
2023-04-18T10:10:58.682Z,6.50
2023-04-18T10:13:27.814Z,6.82
2023-04-18T10:15:55.605Z,5.05
2023-04-18T10:18:25.737Z,5.82
2023-04-18T10:21:02.321Z,4.72
2023-04-18T10:23:32.229Z,8.10
2023-04-18T10:25:59.404Z,6.13
2023-04-18T10:28:27.702Z,9.25
2023-04-18T10:31:05.876Z,11.52
2023-04-18T10:33:40.942Z,6.75
2023-04-18T10:36:09.626Z,10.40
2023-04-18T10:38:45.166Z,7.65
2023-04-18T10:41:16.763Z,6.07
2023-04-18T10:44:18.657Z,14.00
2023-04-18T10:46:48.222Z,11.15
2023-04-18T10:49:28.316Z,8.23
2023-04-18T10:52:01.781Z,12.43
2023-04-18T10:55:07.687Z,6.32
2023-04-18T10:57:41.467Z,9.73
2023-04-18T11:00:14.004Z,5.82
2023-04-18T11:02:48.956Z,5.35
2023-04-18T11:05:20.973Z,7.38
2023-04-18T11:07:50.872Z,5.95
2023-04-18T11:10:20.940Z,10.20
2023-04-18T11:12:48.464Z,4.13
2023-04-18T11:15:17.777Z,5.25
2023-04-18T11:17:44.848Z,7.93
2023-04-18T11:20:15.211Z,16.55
2023-04-18T11:22:50.458Z,5.18
2023-04-18T11:25:18.724Z,7.53
2023-04-18T11:27:48.226Z,5.97
2023-04-18T11:30:15.854Z,11.43
2023-04-18T11:32:42.830Z,5.85
2023-04-18T11:35:11.040Z,5.57
2023-04-18T11:37:39.895Z,11.30
2023-04-18T11:40:09.657Z,6.88
2023-04-18T11:42:39.077Z,7.65
2023-04-18T11:45:15.981Z,4.15
2023-04-18T11:47:43.807Z,7.90
2023-04-18T11:50:12.696Z,7.80
2023-04-18T11:52:41.653Z,6.95
2023-04-18T11:55:17.642Z,6.85
2023-04-18T11:58:06.407Z,3.13
2023-04-18T12:00:35.572Z,6.20
2023-04-18T12:03:04.882Z,10.43
2023-04-18T12:05:37.158Z,7.15
2023-04-18T12:08:07.117Z,7.72
2023-04-18T12:10:35.873Z,3.97
2023-04-18T12:13:08.086Z,3.50
2023-04-18T12:15:41.586Z,7.50
2023-04-18T12:18:08.635Z,8.68
2023-04-18T12:20:53.997Z,11.05
2023-04-18T12:23:42.535Z,5.72
2023-04-18T12:26:21.113Z,6.50
2023-04-18T12:28:51.160Z,5.38
2023-04-18T12:31:18.090Z,10.52
2023-04-18T12:33:44.949Z,13.30
2023-04-18T12:36:11.836Z,11.07
2023-04-18T12:38:38.880Z,9.57
2023-04-18T12:41:05.739Z,10.95
2023-04-18T12:43:32.646Z,6.47
2023-04-18T12:46:00.438Z,9.60
2023-04-18T12:48:27.290Z,5.45
2023-04-18T12:50:54.371Z,7.93
2023-04-18T12:53:21.357Z,8.95
2023-04-18T12:55:48.222Z,11.68
2023-04-18T12:58:18.590Z,10.27
2023-04-18T13:00:45.969Z,8.07
2023-04-18T13:03:13.570Z,11.07
2023-04-18T13:05:41.074Z,6.32
2023-04-18T13:08:16.938Z,13.80
2023-04-18T13:10:46.151Z,14.02
2023-04-18T13:13:13.422Z,8.30
2023-04-18T13:15:40.548Z,6.80
2023-04-18T13:18:07.499Z,10.40
2023-04-18T13:20:34.677Z,12.30
2023-04-18T13:23:04.983Z,8.13
2023-04-18T13:25:31.888Z,5.63
2023-04-18T13:28:00.742Z,8.75
2023-04-18T13:30:27.999Z,9.15
2023-04-18T13:32:55.365Z,7.15
2023-04-18T13:35:22.278Z,8.52
2023-04-18T13:37:49.229Z,13.00
2023-04-18T13:40:16.194Z,7.45
2023-04-18T13:42:43.278Z,9.57
2023-04-18T13:45:10.641Z,12.85
2023-04-18T13:47:37.595Z,10.18
2023-04-18T13:50:05.588Z,11.07
2023-04-18T13:52:32.591Z,6.97
2023-04-18T13:54:59.360Z,6.40
2023-04-18T13:57:26.215Z,10.25
2023-04-18T13:59:53.035Z,7.70
2023-04-18T14:02:19.967Z,10.10
2023-04-18T14:04:46.968Z,10.63
2023-04-18T14:07:13.930Z,10.20
2023-04-18T14:09:40.772Z,9.80
2023-04-18T14:12:07.762Z,5.60
2023-04-18T14:14:34.662Z,8.05
2023-04-18T14:17:01.623Z,4.97
2023-04-18T14:19:28.499Z,7.88
2023-04-18T14:21:55.373Z,6.63
2023-04-18T14:24:22.283Z,5.40
2023-04-18T14:26:49.169Z,4.15
2023-04-18T14:29:16.637Z,3.33
2023-04-18T14:31:43.771Z,4.65
2023-04-18T14:34:10.715Z,4.05
2023-04-18T14:36:37.695Z,2.28
2023-04-18T14:39:05.429Z,4.45
2023-04-18T14:41:32.347Z,4.18
2023-04-18T14:43:59.626Z,5.30
2023-04-18T14:46:28.279Z,3.42
2023-04-18T14:48:55.413Z,4.80
2023-04-18T14:51:22.956Z,6.93
2023-04-18T14:53:50.112Z,4.00
2023-04-18T14:56:23.675Z,1.90
2023-04-18T14:58:50.678Z,3.10
2023-04-18T15:01:17.638Z,4.25
2023-04-18T15:03:45.510Z,3.55
2023-04-18T15:06:12.654Z,5.57
2023-04-18T15:08:39.496Z,2.55
2023-04-18T15:11:09.669Z,1.52
2023-04-18T15:13:36.794Z,3.65
2023-04-18T15:16:03.841Z,5.75
2023-04-18T15:18:30.768Z,3.60
2023-04-18T15:21:00.237Z,3.08
2023-04-18T15:23:27.591Z,4.07
2023-04-18T15:25:54.619Z,3.72
2023-04-18T15:28:21.491Z,3.60
2023-04-18T15:30:48.389Z,7.35
2023-04-18T15:33:15.896Z,4.50
2023-04-18T15:35:42.750Z,4.32
2023-04-18T15:38:09.632Z,4.30
2023-04-18T15:40:36.633Z,6.20
2023-04-18T15:43:04.259Z,4.95
2023-04-18T15:45:31.348Z,7.25
2023-04-18T15:47:58.719Z,3.63
2023-04-18T15:50:26.117Z,3.90
2023-04-18T15:52:52.982Z,4.57
2023-04-18T15:55:19.824Z,4.05
2023-04-18T15:57:47.085Z,3.95
2023-04-18T16:00:17.465Z,3.40
2023-04-18T16:02:46.037Z,6.68
2023-04-18T16:05:13.695Z,4.78
2023-04-18T16:07:41.464Z,4.10
2023-04-18T16:10:10.572Z,3.72
2023-04-18T16:12:38.917Z,7.53
2023-04-18T16:15:08.251Z,5.80
2023-04-18T16:17:36.402Z,2.63
2023-04-18T16:20:03.768Z,5.93
2023-04-18T16:22:30.695Z,5.85
2023-04-18T16:24:57.500Z,9.27
2023-04-18T16:27:24.344Z,5.22
2023-04-18T16:29:51.475Z,3.42
2023-04-18T16:32:18.371Z,12.02
2023-04-18T16:34:45.535Z,5.35
2023-04-18T16:37:12.364Z,4.03
2023-04-18T16:39:39.335Z,4.75
2023-04-18T16:42:06.194Z,3.10
2023-04-18T16:44:33.392Z,4.45
2023-04-18T16:47:00.442Z,5.65
2023-04-18T16:49:27.370Z,6.10
2023-04-18T16:51:54.277Z,4.78
2023-04-18T16:54:21.331Z,3.60
2023-04-18T16:56:48.409Z,6.25
2023-04-18T16:59:15.380Z,8.02
2023-04-18T17:01:42.325Z,6.55
2023-04-18T17:04:09.219Z,7.72
2023-04-18T17:06:36.073Z,5.18
2023-04-18T17:09:06.399Z,6.85
2023-04-18T17:11:38.823Z,8.18
2023-04-18T17:14:07.704Z,5.25
2023-04-18T17:16:39.176Z,4.20
2023-04-18T17:19:06.656Z,3.60
2023-04-18T17:21:37.161Z,4.57
2023-04-18T17:24:06.980Z,6.45
2023-04-18T17:26:34.837Z,8.05
2023-04-18T17:29:04.173Z,9.25
2023-04-18T17:31:31.855Z,5.75
2023-04-18T17:33:59.086Z,5.57
2023-04-18T17:36:26.370Z,2.42
2023-04-18T17:38:56.238Z,4.35
2023-04-18T17:41:23.304Z,4.75
2023-04-18T17:43:53.657Z,2.55
2023-04-18T17:46:20.617Z,6.10
2023-04-18T17:48:47.598Z,4.38
2023-04-18T17:51:16.560Z,5.78
2023-04-18T17:53:43.465Z,3.40
2023-04-18T17:56:10.359Z,4.68
2023-04-18T17:58:37.283Z,7.65
2023-04-18T18:01:04.457Z,5.75
2023-04-18T18:03:31.590Z,5.38
2023-04-18T18:05:58.569Z,7.40
2023-04-18T18:08:25.779Z,5.90
2023-04-18T18:10:52.579Z,7.03
2023-04-18T18:13:19.487Z,8.35
2023-04-18T18:15:46.360Z,7.82
2023-04-18T18:18:13.119Z,9.57
2023-04-18T18:20:43.155Z,8.00
2023-04-18T18:23:10.183Z,5.65
2023-04-18T18:25:37.819Z,8.57
2023-04-18T18:28:04.805Z,7.13
2023-04-18T18:30:31.660Z,11.20
2023-04-18T18:32:58.549Z,9.35
2023-04-18T18:35:25.547Z,11.85
2023-04-18T18:37:52.396Z,11.65
2023-04-18T18:40:19.443Z,9.48
2023-04-18T18:42:46.263Z,11.70
2023-04-18T18:45:13.078Z,9.32
2023-04-18T18:47:40.612Z,16.08
2023-04-18T18:50:07.846Z,12.65
2023-04-18T18:52:34.710Z,12.50
2023-04-18T18:55:01.685Z,14.15
2023-04-18T18:57:28.568Z,8.88
2023-04-18T18:59:56.042Z,8.50
2023-04-18T19:02:23.265Z,7.68
2023-04-18T19:04:50.288Z,10.02
2023-04-18T19:07:17.235Z,7.95
2023-04-18T19:09:44.074Z,6.22
2023-04-18T19:12:11.001Z,10.23
2023-04-18T19:14:37.897Z,7.55
2023-04-18T19:17:05.003Z,8.45
2023-04-18T19:19:31.846Z,4.65
2023-04-18T19:22:00.639Z,6.70
2023-04-18T19:24:27.550Z,9.98
2023-04-18T19:26:54.417Z,4.10
2023-04-18T19:29:22.753Z,5.13
2023-04-18T19:31:49.665Z,4.53
2023-04-18T19:34:19.041Z,12.43
2023-04-18T19:36:45.908Z,5.70
2023-04-18T19:39:12.885Z,8.85
2023-04-18T19:41:41.605Z,9.38
2023-04-18T19:44:08.725Z,8.63
2023-04-18T19:46:35.670Z,6.45
2023-04-18T19:49:02.615Z,8.57
2023-04-18T19:51:29.428Z,9.18
2023-04-18T19:53:56.299Z,11.45
2023-04-18T19:56:23.273Z,5.63
2023-04-18T19:58:51.092Z,8.32
2023-04-18T20:01:20.179Z,7.28
2023-04-18T20:03:47.761Z,7.78
2023-04-18T20:06:16.748Z,14.02
2023-04-18T20:08:45.145Z,7.65
2023-04-18T20:11:14.177Z,11.00
2023-04-18T20:13:41.587Z,8.40
2023-04-18T20:16:09.238Z,8.55
2023-04-18T20:18:41.451Z,11.02
2023-04-18T20:21:09.867Z,10.15
2023-04-18T20:23:37.491Z,5.47
2023-04-18T20:26:04.654Z,6.53
2023-04-18T20:28:32.025Z,8.65
2023-04-18T20:30:58.978Z,9.32
2023-04-18T20:33:26.244Z,6.30
2023-04-18T20:35:57.725Z,9.15
2023-04-18T20:38:25.926Z,6.75
2023-04-18T20:40:54.288Z,8.57
2023-04-18T20:43:21.607Z,7.88
2023-04-18T20:45:51.565Z,5.93
2023-04-18T20:48:18.670Z,11.55
2023-04-18T20:50:51.130Z,8.38
2023-04-18T20:53:22.554Z,9.68
2023-04-18T20:55:49.470Z,9.82
2023-04-18T20:58:16.883Z,7.20
2023-04-18T21:00:46.623Z,6.82
2023-04-18T21:03:14.386Z,7.13
2023-04-18T21:05:42.944Z,4.60
2023-04-18T21:08:13.827Z,9.25
2023-04-18T21:10:40.723Z,6.82
2023-04-18T21:13:09.264Z,6.72
2023-04-18T21:15:36.326Z,5.03
2023-04-18T21:18:03.271Z,6.68
2023-04-18T21:20:30.191Z,5.88
2023-04-18T21:22:57.033Z,5.32
2023-04-18T21:25:23.875Z,7.57
2023-04-18T21:27:50.951Z,6.57
2023-04-18T21:30:18.104Z,6.68
2023-04-18T21:32:46.140Z,6.75
2023-04-18T21:35:13.276Z,6.25
2023-04-18T21:37:40.168Z,7.95
2023-04-18T21:40:07.772Z,6.90
2023-04-18T21:42:35.846Z,6.95
2023-04-18T21:45:02.900Z,9.77
2023-04-18T21:47:29.901Z,8.35
2023-04-18T21:49:56.825Z,7.35
2023-04-18T21:52:23.671Z,7.05
2023-04-18T21:54:50.624Z,5.60
2023-04-18T21:57:17.612Z,8.32
2023-04-18T21:59:44.694Z,8.20
2023-04-18T22:02:12.222Z,7.07
2023-04-18T22:04:42.554Z,6.70
2023-04-18T22:07:10.053Z,8.07
2023-04-18T22:09:37.195Z,9.85
2023-04-18T22:12:04.569Z,5.80
2023-04-18T22:14:34.546Z,6.68
2023-04-18T22:17:04.882Z,6.45
2023-04-18T22:19:32.010Z,5.15
2023-04-18T22:21:59.040Z,5.43
2023-04-18T22:24:26.086Z,8.57
2023-04-18T22:26:53.510Z,11.15
2023-04-18T22:29:20.389Z,5.38
2023-04-18T22:31:47.223Z,7.63
2023-04-18T22:34:14.362Z,6.43
2023-04-18T22:36:42.825Z,6.20
2023-04-18T22:39:09.868Z,5.45
2023-04-18T22:41:36.967Z,4.97
2023-04-18T22:44:04.742Z,8.32
2023-04-18T22:46:32.934Z,7.90
2023-04-18T22:49:00.096Z,5.25
2023-04-18T22:51:28.660Z,7.80
2023-04-18T22:53:56.135Z,7.97
2023-04-18T22:56:23.417Z,4.05
2023-04-18T22:58:50.243Z,7.60
2023-04-18T23:01:17.086Z,6.07
2023-04-18T23:03:44.330Z,5.40
2023-04-18T23:06:11.345Z,4.95
2023-04-18T23:08:38.343Z,4.30
2023-04-18T23:11:05.193Z,3.22
2023-04-18T23:13:31.964Z,6.70
2023-04-18T23:15:58.977Z,6.22
2023-04-18T23:18:28.459Z,10.02
2023-04-18T23:20:55.491Z,7.70
2023-04-18T23:23:22.319Z,7.68
2023-04-18T23:25:49.068Z,6.60
2023-04-18T23:28:17.112Z,7.85
2023-04-18T23:30:44.227Z,4.65
2023-04-18T23:33:11.202Z,5.35
2023-04-18T23:35:38.028Z,6.55
2023-04-18T23:38:04.810Z,8.65
2023-04-18T23:40:31.721Z,4.88
2023-04-18T23:42:58.951Z,6.97
2023-04-18T23:45:25.774Z,6.47
2023-04-18T23:47:52.770Z,5.20
2023-04-18T23:50:19.706Z,9.77
2023-04-18T23:52:46.714Z,5.95
2023-04-18T23:55:13.671Z,7.07
2023-04-18T23:57:40.539Z,6.70
