createdAt,value
2022-10-20T00:01:15.573Z,4.43
2022-10-20T00:03:44.924Z,4.83
2022-10-20T00:06:14.601Z,6.33
2022-10-20T00:08:45.642Z,4.77
2022-10-20T00:11:15.560Z,5.87
2022-10-20T00:13:45.258Z,9.93
2022-10-20T00:16:13.995Z,6.17
2022-10-20T00:18:43.168Z,5.23
2022-10-20T00:21:14.859Z,5.50
2022-10-20T00:23:44.384Z,5.60
2022-10-20T00:26:14.756Z,6.60
2022-10-20T00:28:43.148Z,10.23
2022-10-20T00:31:11.914Z,6.33
2022-10-20T00:33:40.584Z,8.43
2022-10-20T00:36:10.609Z,6.37
2022-10-20T00:38:38.664Z,8.83
2022-10-20T00:41:08.295Z,7.43
2022-10-20T00:43:48.158Z,6.97
2022-10-20T00:46:18.857Z,12.10
2022-10-20T00:48:49.843Z,12.33
2022-10-20T00:51:23.173Z,9.87
2022-10-20T00:53:53.729Z,7.07
2022-10-20T00:56:25.139Z,6.97
2022-10-20T00:58:56.082Z,6.00
2022-10-20T01:01:24.175Z,7.07
2022-10-20T01:03:53.553Z,9.50
2022-10-20T01:06:23.587Z,7.37
2022-10-20T01:08:55.361Z,6.97
2022-10-20T01:11:35.085Z,6.93
2022-10-20T01:14:20.891Z,6.30
2022-10-20T01:16:59.796Z,6.40
2022-10-20T01:20:06.931Z,7.30
2022-10-20T01:22:53.948Z,7.50
2022-10-20T01:25:40.316Z,10.23
2022-10-20T01:28:18.776Z,9.00
2022-10-20T01:30:55.818Z,8.50
2022-10-20T01:33:33.448Z,7.87
2022-10-20T01:36:09.140Z,7.70
2022-10-20T01:38:47.942Z,8.17
2022-10-20T01:41:22.990Z,8.00
2022-10-20T01:43:53.616Z,7.07
2022-10-20T01:46:26.518Z,6.23
2022-10-20T01:48:55.721Z,8.50
2022-10-20T01:51:24.561Z,8.03
2022-10-20T01:53:54.721Z,10.57
2022-10-20T01:56:31.074Z,20.27
2022-10-20T01:59:30.741Z,18.20
2022-10-20T02:02:36.687Z,21.00
2022-10-20T02:05:29.423Z,14.33
2022-10-20T02:08:09.030Z,11.33
2022-10-20T02:10:46.837Z,8.40
2022-10-20T02:13:22.320Z,8.87
2022-10-20T02:15:57.672Z,6.93
2022-10-20T02:18:28.969Z,10.50
2022-10-20T02:21:01.998Z,13.10
2022-10-20T02:23:35.179Z,7.27
2022-10-20T02:26:08.574Z,7.07
2022-10-20T02:28:40.485Z,7.77
2022-10-20T02:31:10.913Z,11.60
2022-10-20T02:37:19.847Z,8.80
2022-10-20T02:39:48.045Z,7.70
2022-10-20T02:42:17.302Z,11.20
2022-10-20T02:44:45.542Z,7.33
2022-10-20T02:47:15.457Z,9.37
2022-10-20T02:49:43.692Z,7.70
2022-10-20T02:52:12.133Z,7.87
2022-10-20T02:54:41.673Z,8.43
2022-10-20T02:57:09.887Z,8.53
2022-10-20T02:59:38.127Z,9.47
2022-10-20T03:02:06.401Z,9.87
2022-10-20T03:04:37.573Z,9.87
2022-10-20T03:07:05.790Z,11.03
2022-10-20T03:09:37.113Z,9.17
2022-10-20T03:12:05.687Z,10.50
2022-10-20T03:14:34.369Z,8.53
2022-10-20T03:17:02.586Z,10.23
2022-10-20T03:19:30.828Z,9.70
2022-10-20T03:22:00.454Z,9.50
2022-10-20T03:24:28.643Z,9.30
2022-10-20T03:26:56.856Z,10.30
2022-10-20T03:29:25.218Z,8.63
2022-10-20T03:31:53.950Z,10.57
2022-10-20T03:34:22.112Z,8.50
2022-10-20T03:36:50.503Z,10.87
2022-10-20T03:39:20.765Z,10.63
2022-10-20T03:41:48.977Z,15.13
2022-10-20T03:44:17.255Z,10.07
2022-10-20T03:46:59.188Z,11.73
2022-10-20T03:49:27.567Z,8.43
2022-10-20T03:51:55.837Z,10.73
2022-10-20T03:54:25.429Z,12.33
2022-10-20T03:56:53.744Z,8.80
2022-10-20T03:59:23.523Z,13.27
2022-10-20T04:01:55.699Z,9.50
2022-10-20T04:04:23.957Z,9.90
2022-10-20T04:06:52.193Z,11.57
2022-10-20T04:09:20.955Z,8.23
2022-10-20T04:11:50.563Z,8.83
2022-10-20T04:14:18.816Z,10.23
2022-10-20T04:16:47.024Z,11.40
2022-10-20T04:19:15.921Z,11.90
2022-10-20T04:21:44.180Z,9.40
2022-10-20T04:24:12.571Z,15.83
2022-10-20T04:26:40.812Z,13.03
2022-10-20T04:29:10.503Z,12.47
2022-10-20T04:31:38.778Z,10.60
2022-10-20T04:34:07.133Z,8.37
2022-10-20T04:36:35.851Z,12.07
2022-10-20T04:39:06.478Z,11.20
2022-10-20T04:41:34.713Z,10.77
2022-10-20T04:44:02.983Z,8.50
2022-10-20T04:46:32.603Z,8.77
2022-10-20T04:49:00.818Z,11.27
2022-10-20T04:51:29.430Z,10.57
2022-10-20T04:53:57.666Z,10.67
2022-10-20T04:56:26.014Z,9.83
2022-10-20T04:58:56.016Z,9.60
2022-10-20T05:01:27.272Z,12.83
2022-10-20T05:03:56.894Z,10.63
2022-10-20T05:06:27.319Z,14.67
2022-10-20T05:08:58.394Z,8.67
2022-10-20T05:11:28.534Z,12.10
2022-10-20T05:13:57.296Z,10.77
2022-10-20T05:16:25.765Z,12.80
2022-10-20T05:18:58.235Z,8.93
2022-10-20T05:21:27.823Z,12.33
2022-10-20T05:24:05.243Z,11.03
2022-10-20T05:26:37.162Z,13.60
2022-10-20T05:29:07.677Z,12.97
2022-10-20T05:31:39.213Z,12.30
2022-10-20T05:34:10.131Z,10.53
2022-10-20T05:36:38.519Z,12.20
2022-10-20T05:39:06.870Z,12.93
2022-10-20T05:41:38.164Z,9.90
2022-10-20T05:44:09.686Z,11.63
2022-10-20T05:46:41.728Z,16.83
2022-10-20T05:49:16.662Z,9.33
2022-10-20T05:51:46.773Z,11.60
2022-10-20T05:54:17.494Z,9.70
2022-10-20T05:56:45.967Z,8.33
2022-10-20T05:59:15.155Z,11.20
2022-10-20T06:01:49.101Z,9.77
2022-10-20T06:04:23.501Z,11.27
2022-10-20T06:06:52.430Z,9.50
2022-10-20T06:09:21.706Z,10.97
2022-10-20T06:11:50.486Z,13.20
2022-10-20T06:14:19.621Z,9.13
2022-10-20T06:16:50.730Z,9.97
2022-10-20T06:19:20.601Z,12.07
2022-10-20T06:21:49.659Z,11.93
2022-10-20T06:24:19.242Z,12.20
2022-10-20T06:26:47.676Z,12.27
2022-10-20T06:29:18.464Z,12.40
2022-10-20T06:31:48.677Z,13.23
2022-10-20T06:34:20.074Z,9.50
2022-10-20T06:36:48.752Z,9.13
2022-10-20T06:39:19.165Z,11.87
2022-10-20T06:41:50.357Z,10.90
2022-10-20T06:44:21.247Z,17.00
2022-10-20T06:46:52.371Z,11.00
2022-10-20T06:49:22.891Z,15.37
2022-10-20T06:51:51.247Z,11.47
2022-10-20T06:54:27.547Z,12.23
2022-10-20T06:57:05.210Z,11.00
2022-10-20T06:59:34.398Z,11.17
2022-10-20T07:02:02.941Z,12.03
2022-10-20T07:04:32.601Z,11.60
2022-10-20T07:07:02.284Z,13.90
2022-10-20T07:09:30.508Z,14.20
2022-10-20T07:11:58.721Z,12.13
2022-10-20T07:14:31.466Z,13.77
2022-10-20T07:17:03.050Z,11.47
2022-10-20T07:19:32.920Z,13.60
2022-10-20T07:22:01.138Z,10.70
2022-10-20T07:24:29.765Z,14.97
2022-10-20T07:26:58.031Z,16.43
2022-10-20T07:29:26.419Z,14.17
2022-10-20T07:31:56.818Z,22.80
2022-10-20T07:34:27.809Z,10.50
2022-10-20T07:36:59.018Z,12.23
2022-10-20T07:39:28.236Z,14.30
2022-10-20T07:41:59.109Z,11.60
2022-10-20T07:44:27.643Z,10.50
2022-10-20T07:46:56.226Z,16.53
2022-10-20T07:49:43.573Z,9.93
2022-10-20T07:52:16.640Z,16.67
2022-10-20T07:54:45.479Z,11.63
2022-10-20T07:57:13.826Z,12.37
2022-10-20T07:59:42.349Z,14.03
2022-10-20T08:02:13.731Z,12.37
2022-10-20T08:04:45.150Z,11.17
2022-10-20T08:07:15.146Z,12.53
2022-10-20T08:12:17.564Z,10.20
2022-10-20T08:14:52.536Z,11.17
2022-10-20T08:17:21.106Z,12.13
2022-10-20T08:19:59.624Z,8.87
2022-10-20T08:22:29.507Z,14.10
2022-10-20T08:24:57.725Z,14.70
2022-10-20T08:27:25.966Z,16.60
2022-10-20T08:30:06.344Z,9.33
2022-10-20T08:32:43.313Z,11.90
2022-10-20T08:35:11.896Z,13.00
2022-10-20T08:37:41.913Z,13.77
2022-10-20T08:40:17.663Z,10.27
2022-10-20T08:42:46.725Z,14.90
2022-10-20T08:45:17.902Z,11.93
2022-10-20T08:47:47.662Z,11.63
2022-10-20T08:50:17.760Z,12.20
2022-10-20T08:52:52.324Z,10.47
2022-10-20T08:55:27.555Z,10.47
2022-10-20T08:58:00.335Z,15.80
2022-10-20T09:00:31.101Z,10.00
2022-10-20T09:03:04.157Z,13.20
2022-10-20T09:05:35.286Z,17.43
2022-10-20T09:08:05.060Z,12.50
2022-10-20T09:10:37.188Z,13.00
2022-10-20T09:13:16.157Z,11.93
2022-10-20T09:15:44.591Z,12.27
2022-10-20T09:18:15.714Z,14.40
2022-10-20T09:20:48.820Z,14.87
2022-10-20T09:23:40.079Z,17.73
2022-10-20T09:26:24.971Z,11.30
2022-10-20T09:29:13.469Z,13.13
2022-10-20T09:31:46.096Z,13.90
2022-10-20T09:34:25.567Z,10.63
2022-10-20T09:36:59.188Z,8.80
2022-10-20T09:39:31.360Z,14.53
2022-10-20T09:42:06.880Z,14.77
2022-10-20T09:44:45.215Z,15.50
2022-10-20T09:47:16.007Z,12.10
2022-10-20T09:49:46.233Z,13.47
2022-10-20T09:52:23.682Z,11.60
2022-10-20T09:54:58.360Z,14.00
2022-10-20T09:57:26.700Z,13.13
2022-10-20T09:59:58.641Z,11.80
2022-10-20T10:02:34.221Z,16.43
2022-10-20T10:05:19.082Z,14.77
2022-10-20T10:07:58.601Z,12.77
2022-10-20T10:10:31.632Z,14.53
2022-10-20T10:15:37.933Z,14.13
2022-10-20T10:18:15.765Z,10.27
2022-10-20T10:20:44.341Z,12.53
2022-10-20T10:23:21.710Z,10.23
2022-10-20T10:26:00.610Z,10.17
2022-10-20T10:28:38.508Z,10.97
2022-10-20T10:31:21.845Z,9.03
2022-10-20T10:33:56.466Z,11.90
2022-10-20T10:36:31.904Z,9.13
2022-10-20T10:39:00.738Z,9.87
2022-10-20T10:41:49.920Z,14.80
2022-10-20T10:44:31.599Z,8.23
2022-10-20T10:47:14.078Z,9.70
2022-10-20T10:49:56.137Z,8.27
2022-10-20T10:52:37.990Z,6.57
2022-10-20T10:55:30.428Z,6.77
2022-10-20T10:58:15.819Z,6.07
2022-10-20T11:00:55.049Z,6.93
2022-10-20T11:03:55.055Z,8.60
2022-10-20T11:06:33.060Z,29.87
2022-10-20T11:09:14.727Z,12.40
2022-10-20T11:11:55.372Z,11.27
2022-10-20T11:14:41.872Z,9.60
2022-10-20T11:17:26.768Z,4.90
2022-10-20T11:20:10.226Z,10.30
2022-10-20T11:22:48.987Z,4.87
2022-10-20T11:25:28.917Z,6.60
2022-10-20T11:27:59.371Z,5.50
2022-10-20T11:30:30.212Z,5.77
2022-10-20T11:33:04.836Z,5.53
2022-10-20T11:35:41.363Z,5.10
2022-10-20T11:38:19.714Z,4.03
2022-10-20T11:40:57.253Z,7.03
2022-10-20T11:43:30.733Z,3.43
2022-10-20T11:46:07.080Z,3.77
2022-10-20T11:48:42.144Z,5.20
2022-10-20T11:51:35.678Z,5.30
2022-10-20T11:54:37.268Z,6.10
2022-10-20T11:57:15.213Z,4.40
2022-10-20T12:00:00.842Z,6.83
2022-10-20T12:03:18.269Z,3.47
2022-10-20T12:06:10.454Z,3.00
2022-10-20T12:09:05.228Z,4.37
2022-10-20T12:11:39.929Z,2.53
2022-10-20T12:14:19.463Z,4.27
2022-10-20T12:17:14.569Z,4.97
2022-10-20T12:19:44.704Z,2.70
2022-10-20T12:22:42.377Z,3.20
2022-10-20T12:25:26.787Z,2.33
2022-10-20T12:28:35.014Z,11.73
2022-10-20T12:31:05.110Z,5.27
2022-10-20T12:33:39.442Z,8.50
2022-10-20T12:36:33.008Z,2.40
2022-10-20T12:39:19.528Z,7.40
2022-10-20T12:42:02.496Z,5.13
2022-10-20T12:44:33.388Z,3.30
2022-10-20T12:47:06.861Z,2.53
2022-10-20T12:49:37.800Z,2.40
2022-10-20T12:52:17.512Z,3.53
2022-10-20T12:54:48.751Z,4.40
2022-10-20T12:57:41.739Z,3.20
2022-10-20T13:00:50.895Z,6.13
2022-10-20T13:03:40.167Z,2.87
2022-10-20T13:06:43.052Z,1.97
2022-10-20T13:09:25.096Z,3.27
2022-10-20T13:12:01.875Z,5.17
2022-10-20T13:14:58.026Z,2.53
2022-10-20T13:17:41.929Z,2.33
2022-10-20T13:20:25.555Z,2.63
2022-10-20T13:22:55.612Z,2.73
2022-10-20T13:25:39.802Z,2.23
2022-10-20T13:28:19.266Z,1.87
2022-10-20T13:31:10.194Z,2.20
2022-10-20T13:34:04.992Z,2.53
2022-10-20T13:36:49.051Z,2.23
2022-10-20T13:39:23.970Z,3.27
2022-10-20T13:42:00.931Z,3.23
2022-10-20T13:44:37.912Z,4.20
2022-10-20T13:47:20.657Z,4.60
2022-10-20T13:50:02.931Z,2.40
2022-10-20T13:52:36.376Z,4.40
2022-10-20T13:55:07.918Z,2.03
2022-10-20T13:57:37.317Z,3.83
2022-10-20T14:00:18.168Z,1.77
2022-10-20T14:02:58.673Z,2.07
2022-10-20T14:05:27.752Z,3.97
2022-10-20T14:08:06.159Z,5.27
2022-10-20T14:10:48.971Z,2.10
2022-10-20T14:13:26.049Z,3.20
2022-10-20T14:15:57.689Z,1.50
2022-10-20T14:18:28.597Z,3.67
2022-10-20T14:21:00.374Z,6.70
2022-10-20T14:23:35.693Z,3.80
2022-10-20T14:26:05.923Z,1.77
2022-10-20T14:28:37.153Z,6.10
2022-10-20T14:31:06.804Z,3.83
2022-10-20T14:33:37.919Z,12.27
2022-10-20T14:36:07.269Z,3.00
2022-10-20T14:38:39.098Z,3.03
2022-10-20T14:41:10.598Z,3.87
2022-10-20T14:43:41.734Z,3.73
2022-10-20T14:46:13.304Z,2.07
2022-10-20T14:48:45.414Z,3.90
2022-10-20T14:51:31.955Z,2.47
2022-10-20T14:54:36.268Z,2.50
2022-10-20T14:57:30.952Z,2.97
2022-10-20T15:00:03.783Z,4.50
2022-10-20T15:02:35.459Z,6.10
2022-10-20T15:05:23.335Z,1.77
2022-10-20T15:07:52.189Z,2.97
2022-10-20T15:10:24.964Z,5.77
2022-10-20T15:12:55.952Z,5.23
2022-10-20T15:15:26.283Z,3.97
2022-10-20T15:18:11.995Z,3.87
2022-10-20T15:20:41.638Z,5.90
2022-10-20T15:23:11.819Z,2.60
2022-10-20T15:25:49.236Z,2.63
2022-10-20T15:28:40.043Z,2.73
2022-10-20T15:31:17.413Z,2.87
2022-10-20T15:33:46.651Z,4.60
2022-10-20T15:36:16.312Z,6.53
2022-10-20T15:38:44.908Z,4.83
2022-10-20T15:41:17.418Z,3.07
2022-10-20T15:43:45.884Z,2.20
2022-10-20T15:46:15.640Z,5.13
2022-10-20T15:48:45.233Z,3.20
2022-10-20T15:51:18.968Z,10.23
2022-10-20T15:53:49.604Z,2.47
2022-10-20T15:56:19.361Z,3.37
2022-10-20T15:58:49.362Z,6.37
2022-10-20T16:01:19.196Z,6.57
2022-10-20T16:03:48.645Z,6.40
2022-10-20T16:06:18.996Z,6.60
2022-10-20T16:08:49.247Z,4.87
2022-10-20T16:11:20.860Z,5.97
2022-10-20T16:13:49.928Z,6.90
2022-10-20T16:16:20.451Z,7.27
2022-10-20T16:18:50.544Z,3.60
2022-10-20T16:21:19.586Z,4.03
2022-10-20T16:23:48.381Z,8.63
2022-10-20T16:26:18.306Z,8.97
2022-10-20T16:28:48.209Z,5.67
2022-10-20T16:31:17.740Z,2.97
2022-10-20T16:33:46.989Z,2.90
2022-10-20T16:36:17.417Z,4.80
2022-10-20T16:38:46.396Z,6.17
2022-10-20T16:41:16.537Z,4.53
2022-10-20T16:43:47.432Z,3.53
2022-10-20T16:46:16.976Z,6.03
2022-10-20T16:48:48.051Z,12.43
2022-10-20T16:51:18.343Z,3.47
2022-10-20T16:53:46.786Z,2.57
2022-10-20T16:56:18.288Z,7.20
2022-10-20T16:58:51.391Z,7.80
2022-10-20T17:01:22.105Z,19.10
2022-10-20T17:03:52.024Z,21.37
2022-10-20T17:06:22.802Z,37.97
2022-10-20T17:08:51.884Z,10.47
2022-10-20T17:11:21.962Z,7.27
2022-10-20T17:13:52.418Z,6.10
2022-10-20T17:16:26.148Z,5.43
2022-10-20T17:18:58.563Z,4.17
2022-10-20T17:21:27.889Z,10.07
2022-10-20T17:23:56.701Z,12.37
2022-10-20T17:26:27.713Z,8.47
2022-10-20T17:28:59.331Z,10.83
2022-10-20T17:31:28.486Z,7.77
2022-10-20T17:33:59.254Z,5.80
2022-10-20T17:36:28.771Z,5.23
2022-10-20T17:38:58.621Z,10.93
2022-10-20T17:41:26.957Z,11.03
2022-10-20T17:43:56.860Z,4.83
2022-10-20T17:46:26.890Z,5.70
2022-10-20T17:48:55.263Z,13.10
2022-10-20T17:51:27.735Z,25.73
2022-10-20T17:53:59.134Z,26.80
2022-10-20T17:56:31.479Z,17.57
2022-10-20T17:59:03.056Z,9.87
2022-10-20T18:01:33.066Z,6.20
2022-10-20T18:04:03.459Z,7.87
2022-10-20T18:06:34.592Z,15.67
2022-10-20T18:09:05.736Z,12.43
2022-10-20T18:11:36.329Z,14.70
2022-10-20T18:14:06.431Z,6.27
2022-10-20T18:16:36.869Z,7.93
2022-10-20T18:19:05.957Z,4.27
2022-10-20T18:21:34.756Z,10.23
2022-10-20T18:24:05.555Z,18.70
2022-10-20T18:26:36.349Z,6.03
2022-10-20T18:29:07.627Z,7.73
2022-10-20T18:31:37.371Z,4.63
2022-10-20T18:34:09.055Z,5.77
2022-10-20T18:36:45.118Z,6.33
2022-10-20T18:39:30.562Z,3.97
2022-10-20T18:41:59.428Z,3.20
2022-10-20T18:44:31.924Z,5.43
2022-10-20T18:47:00.665Z,5.53
2022-10-20T18:49:29.297Z,5.77
2022-10-20T18:51:57.801Z,5.83
2022-10-20T18:54:26.308Z,4.83
2022-10-20T18:56:54.640Z,8.87
2022-10-20T18:59:23.165Z,8.23
2022-10-20T19:01:53.263Z,8.90
2022-10-20T19:04:21.677Z,7.37
2022-10-20T19:06:50.235Z,3.53
2022-10-20T19:09:20.803Z,6.80
2022-10-20T19:14:19.104Z,4.13
2022-10-20T19:16:48.805Z,8.90
2022-10-20T19:19:19.133Z,8.43
2022-10-20T19:21:49.015Z,9.87
2022-10-20T19:24:22.895Z,7.93
2022-10-20T19:27:02.447Z,9.23
2022-10-20T19:29:41.626Z,7.13
2022-10-20T19:32:11.472Z,6.40
2022-10-20T19:34:42.308Z,5.97
2022-10-20T19:37:14.249Z,6.00
2022-10-20T19:39:44.068Z,6.90
2022-10-20T19:42:13.807Z,5.73
2022-10-20T19:44:46.620Z,5.03
2022-10-20T19:47:15.910Z,7.40
2022-10-20T19:49:45.709Z,7.83
2022-10-20T19:52:15.617Z,5.67
2022-10-20T19:54:44.034Z,8.10
2022-10-20T19:57:12.708Z,7.50
2022-10-20T19:59:41.148Z,7.80
2022-10-20T20:02:11.243Z,5.00
2022-10-20T20:04:40.537Z,8.20
2022-10-20T20:07:10.792Z,7.53
2022-10-20T20:09:39.179Z,6.03
2022-10-20T20:12:07.717Z,6.67
2022-10-20T20:14:36.149Z,5.87
2022-10-20T20:17:07.333Z,5.53
2022-10-20T20:19:38.465Z,7.03
2022-10-20T20:22:06.940Z,4.73
2022-10-20T20:24:38.911Z,4.57
2022-10-20T20:27:07.532Z,5.23
2022-10-20T20:29:35.839Z,5.90
2022-10-20T20:32:04.519Z,4.27
2022-10-20T20:34:32.795Z,9.23
2022-10-20T20:37:01.110Z,5.03
2022-10-20T20:39:29.861Z,3.50
2022-10-20T20:41:59.708Z,5.93
2022-10-20T20:44:27.949Z,5.70
2022-10-20T20:46:56.228Z,8.57
2022-10-20T20:49:24.549Z,8.47
2022-10-20T20:51:52.879Z,4.47
2022-10-20T20:54:21.407Z,7.70
2022-10-20T20:56:49.848Z,5.70
2022-10-20T20:59:19.542Z,8.00
2022-10-20T21:01:47.831Z,5.83
2022-10-20T21:04:17.441Z,4.53
2022-10-20T21:07:02.441Z,6.57
2022-10-20T21:09:32.133Z,7.60
2022-10-20T21:12:00.504Z,5.60
2022-10-20T21:14:32.026Z,10.13
2022-10-20T21:17:00.948Z,8.83
2022-10-20T21:19:29.396Z,6.57
2022-10-20T21:21:58.574Z,9.00
2022-10-20T21:24:28.225Z,7.50
2022-10-20T21:26:56.850Z,6.50
2022-10-20T21:29:26.415Z,7.70
2022-10-20T21:31:56.169Z,9.83
2022-10-20T21:34:24.420Z,6.13
2022-10-20T21:36:53.209Z,7.03
2022-10-20T21:39:21.464Z,7.57
2022-10-20T21:41:51.039Z,8.07
2022-10-20T21:44:26.880Z,8.50
2022-10-20T21:47:04.117Z,5.80
2022-10-20T21:49:33.842Z,9.43
2022-10-20T21:52:03.502Z,7.93
2022-10-20T21:54:32.404Z,5.97
2022-10-20T21:57:00.672Z,9.40
2022-10-20T21:59:32.367Z,10.23
2022-10-20T22:02:04.083Z,10.53
2022-10-20T22:04:33.565Z,7.67
2022-10-20T22:07:02.785Z,7.10
2022-10-20T22:09:32.239Z,9.07
2022-10-20T22:12:01.321Z,10.27
2022-10-20T22:14:30.636Z,9.07
2022-10-20T22:16:59.300Z,12.03
2022-10-20T22:19:28.947Z,5.07
2022-10-20T22:24:31.125Z,6.53
2022-10-20T22:26:59.600Z,4.13
2022-10-20T22:29:28.773Z,2.77
2022-10-20T22:31:57.112Z,2.87
2022-10-20T22:34:25.843Z,3.73
2022-10-20T22:36:55.516Z,2.57
2022-10-20T22:39:23.771Z,5.47
2022-10-20T22:41:51.957Z,4.97
2022-10-20T22:44:20.393Z,7.50
2022-10-20T22:46:48.686Z,1.97
2022-10-20T22:49:17.118Z,2.50
2022-10-20T22:51:45.796Z,1.83
2022-10-20T22:54:15.564Z,1.90
2022-10-20T22:56:43.751Z,1.73
2022-10-20T22:59:11.971Z,3.30
2022-10-20T23:01:40.208Z,2.73
2022-10-20T23:04:08.457Z,2.43
2022-10-20T23:06:36.724Z,1.87
2022-10-20T23:09:05.755Z,2.07
2022-10-20T23:11:35.768Z,2.13
2022-10-20T23:14:03.993Z,2.83
2022-10-20T23:16:32.264Z,1.93
2022-10-20T23:19:00.491Z,2.10
2022-10-20T23:21:28.885Z,1.47
2022-10-20T23:23:57.122Z,2.90
2022-10-20T23:26:25.434Z,1.10
2022-10-20T23:28:55.079Z,1.40
2022-10-20T23:31:23.753Z,0.97
2022-10-20T23:33:56.314Z,1.93
2022-10-20T23:36:24.736Z,0.90
2022-10-20T23:38:52.962Z,1.00
2022-10-20T23:41:21.313Z,0.90
2022-10-20T23:43:49.655Z,3.67
2022-10-20T23:46:19.742Z,3.80
2022-10-20T23:48:48.269Z,3.03
2022-10-20T23:51:16.717Z,1.97
2022-10-20T23:53:44.942Z,1.70
2022-10-20T23:56:13.117Z,2.10
2022-10-20T23:58:41.341Z,1.87
