createdAt,value
2022-09-24T00:00:53.798Z,13.03
2022-09-24T00:03:34.789Z,13.02
2022-09-24T00:06:09.500Z,13.00
2022-09-24T00:08:43.625Z,12.96
2022-09-24T00:11:16.427Z,12.92
2022-09-24T00:13:53.443Z,12.85
2022-09-24T00:16:27.845Z,12.82
2022-09-24T00:19:05.242Z,12.81
2022-09-24T00:21:40.472Z,12.78
2022-09-24T00:24:39.085Z,12.74
2022-09-24T00:27:13.542Z,12.73
2022-09-24T00:29:47.252Z,12.72
2022-09-24T00:32:19.693Z,12.74
2022-09-24T00:34:57.293Z,12.72
2022-09-24T00:37:31.633Z,12.70
2022-09-24T00:40:06.260Z,12.67
2022-09-24T00:42:40.583Z,12.64
2022-09-24T00:45:13.989Z,12.62
2022-09-24T00:47:46.728Z,12.64
2022-09-24T00:50:26.005Z,12.63
2022-09-24T00:53:00.728Z,12.60
2022-09-24T00:55:37.330Z,12.60
2022-09-24T00:58:11.791Z,12.60
2022-09-24T01:00:44.778Z,12.55
2022-09-24T01:03:20.965Z,12.51
2022-09-24T01:05:57.331Z,12.49
2022-09-24T01:08:31.980Z,12.47
2022-09-24T01:11:14.888Z,12.46
2022-09-24T01:14:19.080Z,12.44
2022-09-24T01:16:57.799Z,12.37
2022-09-24T01:19:54.113Z,12.29
2022-09-24T01:22:38.412Z,12.24
2022-09-24T01:25:23.758Z,12.13
2022-09-24T01:28:07.665Z,12.12
2022-09-24T01:30:42.454Z,12.05
2022-09-24T01:33:17.458Z,12.00
2022-09-24T01:35:53.295Z,11.94
2022-09-24T01:38:28.253Z,11.88
2022-09-24T01:41:04.126Z,11.83
2022-09-24T01:43:40.913Z,11.77
2022-09-24T01:46:14.130Z,11.70
2022-09-24T01:48:47.340Z,11.67
2022-09-24T01:51:25.880Z,11.63
2022-09-24T01:54:02.704Z,11.59
2022-09-24T01:56:42.331Z,11.56
2022-09-24T01:59:18.815Z,11.54
2022-09-24T02:02:00.041Z,11.52
2022-09-24T02:04:39.849Z,11.48
2022-09-24T02:07:16.515Z,11.42
2022-09-24T02:09:48.821Z,11.42
2022-09-24T02:12:24.945Z,11.40
2022-09-24T02:14:59.468Z,11.37
2022-09-24T02:17:35.219Z,11.34
2022-09-24T02:20:11.026Z,11.35
2022-09-24T02:22:44.846Z,11.38
2022-09-24T02:25:20.152Z,11.39
2022-09-24T02:27:53.893Z,11.36
2022-09-24T02:30:26.253Z,11.36
2022-09-24T02:33:02.673Z,11.34
2022-09-24T02:35:35.122Z,11.32
2022-09-24T02:38:18.934Z,11.31
2022-09-24T02:40:53.509Z,11.28
2022-09-24T02:43:27.265Z,11.25
2022-09-24T02:46:03.771Z,11.21
2022-09-24T02:48:37.365Z,11.18
2022-09-24T02:51:10.820Z,11.17
2022-09-24T02:53:47.825Z,11.14
2022-09-24T02:56:19.782Z,11.16
2022-09-24T02:58:54.964Z,11.11
2022-09-24T03:01:29.811Z,11.08
2022-09-24T03:04:07.152Z,11.07
2022-09-24T03:06:40.170Z,11.09
2022-09-24T03:09:14.861Z,11.08
2022-09-24T03:11:48.760Z,11.06
2022-09-24T03:14:23.796Z,11.04
2022-09-24T03:16:57.014Z,10.99
2022-09-24T03:19:31.550Z,11.00
2022-09-24T03:22:04.800Z,11.00
2022-09-24T03:24:37.238Z,10.99
2022-09-24T03:27:13.327Z,11.00
2022-09-24T03:30:03.536Z,10.98
2022-09-24T03:32:39.702Z,10.99
2022-09-24T03:35:12.962Z,10.98
2022-09-24T03:37:48.922Z,10.99
2022-09-24T03:40:23.539Z,11.01
2022-09-24T03:42:56.266Z,11.00
2022-09-24T03:45:29.855Z,10.98
2022-09-24T03:48:06.977Z,11.00
2022-09-24T03:50:40.683Z,11.01
2022-09-24T03:53:12.651Z,11.01
2022-09-24T03:55:56.897Z,11.01
2022-09-24T03:58:33.007Z,11.01
2022-09-24T04:01:04.920Z,11.00
2022-09-24T04:03:40.189Z,11.02
2022-09-24T04:06:20.740Z,11.04
2022-09-24T04:09:00.536Z,11.03
2022-09-24T04:11:38.749Z,11.06
2022-09-24T04:14:11.238Z,11.07
2022-09-24T04:16:45.666Z,11.08
2022-09-24T04:19:20.918Z,11.06
2022-09-24T04:21:57.282Z,11.09
2022-09-24T04:24:30.049Z,11.10
2022-09-24T04:27:06.371Z,11.12
2022-09-24T04:29:38.457Z,11.09
2022-09-24T04:32:10.514Z,11.06
2022-09-24T04:34:43.894Z,11.06
2022-09-24T04:37:15.886Z,11.07
2022-09-24T04:39:52.186Z,11.08
2022-09-24T04:42:27.422Z,11.09
2022-09-24T04:45:05.052Z,11.08
2022-09-24T04:47:41.952Z,11.10
2022-09-24T04:50:14.611Z,11.13
2022-09-24T04:52:46.685Z,11.15
2022-09-24T04:55:20.935Z,11.19
2022-09-24T04:57:53.862Z,11.22
2022-09-24T05:00:27.608Z,11.19
2022-09-24T05:03:05.398Z,11.19
2022-09-24T05:05:39.421Z,11.28
2022-09-24T05:08:13.279Z,11.34
2022-09-24T05:10:49.086Z,11.41
2022-09-24T05:13:22.312Z,11.41
2022-09-24T05:15:54.990Z,11.46
2022-09-24T05:18:28.376Z,11.56
2022-09-24T05:21:00.828Z,11.66
2022-09-24T05:23:36.170Z,11.71
2022-09-24T05:26:25.780Z,11.76
2022-09-24T05:28:59.277Z,11.91
2022-09-24T05:31:32.568Z,11.99
2022-09-24T05:34:08.262Z,12.16
2022-09-24T05:36:42.426Z,12.32
2022-09-24T05:39:15.009Z,12.46
2022-09-24T05:41:48.134Z,12.61
2022-09-24T05:44:21.711Z,12.71
2022-09-24T05:46:54.769Z,12.85
2022-09-24T05:49:28.206Z,13.00
2022-09-24T05:52:03.207Z,13.12
2022-09-24T05:54:36.383Z,13.24
2022-09-24T05:57:10.170Z,13.33
2022-09-24T05:59:45.304Z,13.37
2022-09-24T06:02:19.504Z,13.38
2022-09-24T06:04:52.047Z,13.39
2022-09-24T06:07:29.524Z,13.46
2022-09-24T06:10:05.688Z,13.51
2022-09-24T06:12:40.876Z,13.57
2022-09-24T06:15:14.205Z,13.65
2022-09-24T06:17:51.773Z,13.70
2022-09-24T06:20:26.309Z,13.75
2022-09-24T06:23:00.147Z,13.79
2022-09-24T06:25:34.247Z,13.89
2022-09-24T06:28:08.198Z,13.99
2022-09-24T06:30:43.327Z,14.12
2022-09-24T06:33:15.770Z,14.24
2022-09-24T06:35:49.450Z,14.24
2022-09-24T06:38:23.154Z,14.33
2022-09-24T06:40:59.382Z,14.36
2022-09-24T06:43:33.989Z,14.38
2022-09-24T06:46:08.294Z,14.51
2022-09-24T06:48:42.122Z,14.69
2022-09-24T06:51:15.290Z,14.79
2022-09-24T06:53:47.122Z,14.93
2022-09-24T06:56:19.602Z,14.99
2022-09-24T06:58:53.605Z,15.06
2022-09-24T07:01:26.965Z,15.15
2022-09-24T07:04:03.588Z,15.22
2022-09-24T07:06:52.139Z,15.31
2022-09-24T07:09:25.499Z,15.45
2022-09-24T07:12:01.819Z,15.53
2022-09-24T07:14:37.010Z,15.58
2022-09-24T07:17:34.101Z,15.65
2022-09-24T07:20:17.673Z,15.82
2022-09-24T07:23:18.620Z,16.01
2022-09-24T07:26:18.552Z,16.23
2022-09-24T07:28:55.791Z,16.40
2022-09-24T07:32:20.880Z,16.58
2022-09-24T07:35:23.154Z,16.68
2022-09-24T07:38:08.367Z,16.79
2022-09-24T07:41:12.495Z,16.90
2022-09-24T07:44:11.018Z,16.99
2022-09-24T07:50:33.926Z,17.28
2022-09-24T07:53:08.290Z,17.45
2022-09-24T07:55:46.262Z,17.57
2022-09-24T07:58:24.190Z,17.74
2022-09-24T08:01:07.781Z,17.88
2022-09-24T08:04:11.396Z,18.02
2022-09-24T08:06:47.824Z,18.16
2022-09-24T08:09:23.502Z,18.31
2022-09-24T08:11:57.889Z,18.42
2022-09-24T08:14:56.623Z,18.44
2022-09-24T08:17:56.990Z,18.52
2022-09-24T08:20:31.781Z,18.55
2022-09-24T08:27:22.517Z,18.71
2022-09-24T08:29:57.283Z,18.87
2022-09-24T08:33:23.854Z,19.08
2022-09-24T08:36:23.420Z,19.35
2022-09-24T08:49:42.976Z,19.88
2022-09-24T08:52:30.588Z,20.02
2022-09-24T08:55:07.464Z,20.10
2022-09-24T08:57:48.520Z,20.21
2022-09-24T09:00:20.898Z,20.32
2022-09-24T09:03:00.588Z,20.43
2022-09-24T09:05:49.735Z,20.50
2022-09-24T09:08:55.012Z,20.58
2022-09-24T09:11:29.067Z,20.64
2022-09-24T09:14:07.687Z,20.76
2022-09-24T09:16:50.524Z,20.92
2022-09-24T09:19:27.817Z,21.03
2022-09-24T09:22:03.101Z,21.06
2022-09-24T09:25:28.895Z,21.12
2022-09-24T09:28:21.140Z,21.26
2022-09-24T09:31:11.501Z,21.25
2022-09-24T09:37:16.562Z,21.40
2022-09-24T09:40:03.234Z,21.49
2022-09-24T09:42:43.674Z,21.62
2022-09-24T09:45:34.426Z,21.78
2022-09-24T09:48:15.615Z,21.92
2022-09-24T09:51:23.021Z,22.08
2022-09-24T09:54:05.137Z,22.23
2022-09-24T09:56:40.350Z,22.34
2022-09-24T09:59:29.666Z,22.43
2022-09-24T10:02:15.144Z,22.53
2022-09-24T10:05:29.514Z,22.63
2022-09-24T10:08:06.933Z,22.73
2022-09-24T10:14:25.824Z,22.88
2022-09-24T10:17:09.504Z,22.80
2022-09-24T10:23:11.347Z,22.69
2022-09-24T10:26:14.691Z,22.70
2022-09-24T10:29:12.359Z,22.74
2022-09-24T10:32:23.379Z,22.84
2022-09-24T10:35:30.115Z,22.95
2022-09-24T10:38:15.867Z,23.03
2022-09-24T10:40:53.325Z,23.11
2022-09-24T10:44:06.527Z,23.28
2022-09-24T10:47:44.015Z,23.39
2022-09-24T10:50:57.673Z,23.39
2022-09-24T10:53:53.371Z,23.34
2022-09-24T10:57:07.257Z,23.25
2022-09-24T11:00:06.581Z,23.22
2022-09-24T11:03:06.055Z,23.32
2022-09-24T11:06:16.871Z,23.42
2022-09-24T11:09:01.150Z,23.52
2022-09-24T11:11:50.586Z,23.53
2022-09-24T11:14:39.466Z,23.55
2022-09-24T11:17:50.062Z,23.67
2022-09-24T11:21:12.266Z,23.67
2022-09-24T11:28:05.089Z,23.78
2022-09-24T11:38:08.839Z,23.86
2022-09-24T11:45:14.216Z,24.12
2022-09-24T11:48:10.177Z,24.33
2022-09-24T11:50:53.440Z,24.59
2022-09-24T11:57:35.479Z,25.60
2022-09-24T12:00:17.874Z,25.95
2022-09-24T12:03:01.267Z,26.09
2022-09-24T12:06:07.227Z,26.44
2022-09-24T12:09:30.864Z,26.74
2022-09-24T12:12:33.650Z,26.81
2022-09-24T12:21:34.212Z,26.28
2022-09-24T12:24:13.613Z,26.14
2022-09-24T12:27:18.700Z,26.03
2022-09-24T12:30:51.067Z,25.91
2022-09-24T12:34:03.936Z,25.82
2022-09-24T12:42:59.973Z,25.28
2022-09-24T12:45:35.897Z,25.30
2022-09-24T12:48:19.948Z,25.33
2022-09-24T12:51:07.553Z,25.20
2022-09-24T12:58:19.645Z,25.28
2022-09-24T13:00:54.392Z,25.58
2022-09-24T13:07:01.012Z,25.95
2022-09-24T13:09:41.959Z,26.06
2022-09-24T13:12:37.658Z,26.15
2022-09-24T13:15:33.437Z,26.35
2022-09-24T13:18:49.137Z,26.52
2022-09-24T13:21:54.834Z,26.45
2022-09-24T13:25:17.334Z,26.46
2022-09-24T13:28:04.414Z,26.50
2022-09-24T13:30:44.278Z,26.44
2022-09-24T13:33:27.187Z,26.37
2022-09-24T13:36:16.308Z,26.21
2022-09-24T13:39:42.974Z,26.06
2022-09-24T13:43:08.909Z,26.05
2022-09-24T13:46:18.084Z,25.84
2022-09-24T13:49:00.130Z,25.72
2022-09-24T13:58:19.836Z,25.19
2022-09-24T14:00:59.541Z,25.15
2022-09-24T14:03:58.253Z,24.77
2022-09-24T14:06:41.409Z,24.63
2022-09-24T14:10:32.253Z,24.50
2022-09-24T14:17:20.518Z,24.35
2022-09-24T14:20:39.185Z,24.31
2022-09-24T14:23:20.269Z,24.32
2022-09-24T14:25:52.110Z,24.29
2022-09-24T14:31:21.934Z,24.06
2022-09-24T14:33:55.588Z,23.99
2022-09-24T14:37:14.204Z,23.96
2022-09-24T14:39:54.995Z,24.04
2022-09-24T14:42:58.642Z,24.16
2022-09-24T14:45:33.714Z,24.28
2022-09-24T14:48:08.941Z,24.43
2022-09-24T14:51:20.954Z,24.53
2022-09-24T14:54:00.193Z,24.40
2022-09-24T14:56:55.057Z,24.31
2022-09-24T15:00:03.226Z,24.36
2022-09-24T15:02:42.740Z,24.50
2022-09-24T15:05:15.895Z,24.52
2022-09-24T15:07:53.182Z,24.63
2022-09-24T15:10:26.446Z,25.02
2022-09-24T15:13:05.446Z,25.49
2022-09-24T15:19:47.041Z,25.63
2022-09-24T15:22:40.494Z,25.78
2022-09-24T15:25:18.827Z,25.89
2022-09-24T15:27:54.729Z,25.96
2022-09-24T15:30:57.870Z,25.86
2022-09-24T15:33:37.840Z,25.73
2022-09-24T15:39:20.587Z,25.02
2022-09-24T15:41:54.603Z,24.65
2022-09-24T15:44:54.489Z,24.38
2022-09-24T15:47:48.933Z,24.07
2022-09-24T15:50:23.967Z,23.83
2022-09-24T15:53:00.344Z,23.69
2022-09-24T15:55:33.135Z,23.45
2022-09-24T15:58:05.729Z,23.26
2022-09-24T16:00:36.782Z,23.09
2022-09-24T16:06:53.556Z,22.63
2022-09-24T16:09:32.464Z,22.46
2022-09-24T16:12:04.807Z,22.32
2022-09-24T16:14:36.540Z,22.15
2022-09-24T16:17:53.829Z,21.98
2022-09-24T16:20:27.720Z,21.81
2022-09-24T16:23:08.558Z,21.73
2022-09-24T16:25:39.823Z,21.61
2022-09-24T16:28:17.010Z,21.49
2022-09-24T16:31:40.761Z,21.37
2022-09-24T16:34:14.289Z,21.20
2022-09-24T16:40:22.123Z,20.85
2022-09-24T16:43:03.451Z,20.75
2022-09-24T16:45:41.010Z,20.59
2022-09-24T16:48:13.769Z,20.46
2022-09-24T16:51:41.443Z,20.34
2022-09-24T16:54:14.966Z,20.21
2022-09-24T16:56:55.352Z,20.09
2022-09-24T16:59:54.394Z,19.93
2022-09-24T17:02:52.329Z,19.81
2022-09-24T17:05:26.250Z,19.70
2022-09-24T17:07:57.339Z,19.64
2022-09-24T17:10:31.367Z,19.58
2022-09-24T17:13:03.102Z,19.50
2022-09-24T17:15:36.821Z,19.41
2022-09-24T17:18:09.395Z,19.32
2022-09-24T17:20:46.090Z,19.23
2022-09-24T17:23:40.226Z,19.18
2022-09-24T17:26:22.784Z,19.10
2022-09-24T17:28:58.105Z,19.00
2022-09-24T17:32:02.584Z,18.93
2022-09-24T17:34:57.231Z,18.90
2022-09-24T17:37:52.309Z,18.86
2022-09-24T17:41:39.502Z,18.83
2022-09-24T17:45:26.785Z,18.80
2022-09-24T17:48:08.173Z,18.76
2022-09-24T17:51:22.502Z,18.72
2022-09-24T17:54:43.193Z,18.69
2022-09-24T17:57:17.535Z,18.64
2022-09-24T17:59:55.368Z,18.56
2022-09-24T18:02:27.011Z,18.47
2022-09-24T18:05:04.543Z,18.43
2022-09-24T18:07:38.590Z,18.37
2022-09-24T18:10:18.615Z,18.33
2022-09-24T18:12:50.490Z,18.28
2022-09-24T18:15:23.396Z,18.25
2022-09-24T18:21:22.071Z,18.13
2022-09-24T18:23:57.090Z,18.14
2022-09-24T18:29:59.383Z,18.10
2022-09-24T18:32:37.479Z,18.10
2022-09-24T18:35:12.620Z,18.05
2022-09-24T18:37:43.030Z,18.05
2022-09-24T18:40:39.390Z,18.03
2022-09-24T18:43:10.240Z,17.99
2022-09-24T18:45:46.873Z,17.98
2022-09-24T18:48:46.221Z,17.99
2022-09-24T18:51:24.982Z,17.97
2022-09-24T18:57:06.026Z,17.85
2022-09-24T19:00:01.742Z,17.78
2022-09-24T19:05:40.303Z,17.68
2022-09-24T19:08:16.813Z,17.62
2022-09-24T19:10:52.767Z,17.58
2022-09-24T19:13:32.244Z,17.51
2022-09-24T19:16:29.593Z,17.43
2022-09-24T19:22:11.459Z,17.24
2022-09-24T19:24:51.069Z,17.21
2022-09-24T19:28:13.495Z,17.20
2022-09-24T19:30:48.003Z,17.15
2022-09-24T19:33:22.567Z,17.14
2022-09-24T19:36:02.190Z,17.12
2022-09-24T19:38:37.986Z,17.06
2022-09-24T19:41:11.177Z,17.01
2022-09-24T19:44:13.848Z,16.97
2022-09-24T19:46:46.728Z,16.92
2022-09-24T19:49:23.373Z,16.86
2022-09-24T19:51:57.474Z,16.84
2022-09-24T19:54:32.519Z,16.82
2022-09-24T19:57:55.276Z,16.80
2022-09-24T20:03:50.336Z,16.77
2022-09-24T20:06:29.538Z,16.74
2022-09-24T20:09:29.763Z,16.71
2022-09-24T20:12:22.276Z,16.65
2022-09-24T20:14:54.676Z,16.66
2022-09-24T20:17:24.705Z,16.66
2022-09-24T20:20:00.647Z,16.64
2022-09-24T20:23:20.950Z,16.57
2022-09-24T20:26:37.344Z,16.53
2022-09-24T20:29:14.385Z,16.47
2022-09-24T20:34:52.127Z,16.33
2022-09-24T20:37:25.088Z,16.26
2022-09-24T20:39:57.589Z,16.23
2022-09-24T20:42:31.602Z,16.20
2022-09-24T20:45:09.775Z,16.19
2022-09-24T20:47:43.970Z,16.19
2022-09-24T20:50:14.571Z,16.20
2022-09-24T20:52:49.843Z,16.18
2022-09-24T20:55:22.993Z,16.15
2022-09-24T20:57:54.752Z,16.14
2022-09-24T21:00:56.502Z,16.16
2022-09-24T21:04:14.116Z,16.13
2022-09-24T21:06:46.765Z,16.03
2022-09-24T21:09:24.265Z,16.00
2022-09-24T21:11:58.530Z,16.01
2022-09-24T21:14:30.779Z,15.99
2022-09-24T21:17:04.471Z,15.99
2022-09-24T21:19:37.388Z,15.95
2022-09-24T21:22:16.109Z,15.93
2022-09-24T21:24:56.669Z,15.89
2022-09-24T21:27:28.754Z,15.86
2022-09-24T21:30:01.869Z,15.80
2022-09-24T21:32:38.343Z,15.75
2022-09-24T21:35:12.197Z,15.70
2022-09-24T21:37:41.679Z,15.63
2022-09-24T21:40:19.650Z,15.56
2022-09-24T21:42:49.871Z,15.50
2022-09-24T21:45:24.128Z,15.44
2022-09-24T21:47:54.734Z,15.40
2022-09-24T21:50:27.461Z,15.34
2022-09-24T21:52:58.435Z,15.29
2022-09-24T21:55:39.669Z,15.24
2022-09-24T21:58:08.914Z,15.19
2022-09-24T22:00:43.315Z,15.13
2022-09-24T22:03:18.745Z,15.15
2022-09-24T22:05:50.499Z,15.13
2022-09-24T22:14:52.302Z,15.01
2022-09-24T22:17:46.301Z,14.96
2022-09-24T22:20:19.811Z,14.93
2022-09-24T22:22:49.454Z,14.88
2022-09-24T22:25:22.264Z,14.82
2022-09-24T22:27:55.489Z,14.77
2022-09-24T22:30:25.187Z,14.78
2022-09-24T22:32:54.945Z,14.77
2022-09-24T22:35:47.862Z,14.75
2022-09-24T22:38:19.499Z,14.69
2022-09-24T22:41:23.268Z,14.66
2022-09-24T22:43:53.755Z,14.61
2022-09-24T22:46:48.941Z,14.60
2022-09-24T22:49:25.506Z,14.60
2022-09-24T22:52:48.743Z,14.58
2022-09-24T22:55:18.577Z,14.54
2022-09-24T22:57:48.774Z,14.50
2022-09-24T23:00:46.398Z,14.45
2022-09-24T23:03:18.736Z,14.41
2022-09-24T23:05:49.955Z,14.39
2022-09-24T23:08:46.922Z,14.36
2022-09-24T23:11:27.215Z,14.33
2022-09-24T23:14:04.759Z,14.31
2022-09-24T23:20:22.250Z,14.26
2022-09-24T23:23:16.044Z,14.27
2022-09-24T23:26:14.227Z,14.26
2022-09-24T23:29:13.032Z,14.25
2022-09-24T23:31:54.919Z,14.19
2022-09-24T23:35:19.252Z,14.15
2022-09-24T23:37:47.929Z,14.17
2022-09-24T23:40:24.087Z,14.15
2022-09-24T23:43:44.133Z,14.13
2022-09-24T23:49:22.871Z,14.14
2022-09-24T23:51:55.263Z,14.15
2022-09-24T23:54:53.395Z,14.16
2022-09-24T23:57:23.989Z,14.15
2022-09-24T23:59:59.309Z,14.17
