createdAt,value
2019-03-28T00:02:14.472Z,18.48
2019-03-28T00:04:42.869Z,15.58
2019-03-28T00:07:11.251Z,18.27
2019-03-28T00:09:39.940Z,19.15
2019-03-28T00:12:08.320Z,20.92
2019-03-28T00:14:36.716Z,21.00
2019-03-28T00:17:05.104Z,20.48
2019-03-28T00:19:33.503Z,21.07
2019-03-28T00:22:01.872Z,20.35
2019-03-28T00:24:34.826Z,22.62
2019-03-28T00:27:03.205Z,23.02
2019-03-28T00:29:31.583Z,20.17
2019-03-28T00:32:00.394Z,20.40
2019-03-28T00:34:28.946Z,23.42
2019-03-28T00:36:57.343Z,19.02
2019-03-28T00:39:25.733Z,18.02
2019-03-28T00:41:54.122Z,21.00
2019-03-28T00:44:22.501Z,21.27
2019-03-28T00:46:50.897Z,20.40
2019-03-28T00:49:19.288Z,23.12
2019-03-28T00:51:47.676Z,19.75
2019-03-28T00:54:16.064Z,21.37
2019-03-28T00:56:47.317Z,20.75
2019-03-28T00:59:14.559Z,22.20
2019-03-28T01:01:42.962Z,21.35
2019-03-28T01:04:11.347Z,21.15
2019-03-28T01:06:39.735Z,20.80
2019-03-28T01:09:09.197Z,21.15
2019-03-28T01:11:37.656Z,22.58
2019-03-28T01:14:06.327Z,22.58
2019-03-28T01:16:34.732Z,22.87
2019-03-28T01:19:03.108Z,23.38
2019-03-28T01:21:31.499Z,22.62
2019-03-28T01:23:59.889Z,19.50
2019-03-28T01:26:28.284Z,23.57
2019-03-28T01:28:56.659Z,23.35
2019-03-28T01:31:25.059Z,23.30
2019-03-28T01:33:53.442Z,23.90
2019-03-28T01:36:21.834Z,23.20
2019-03-28T01:38:50.223Z,24.37
2019-03-28T01:41:18.651Z,19.42
2019-03-28T01:43:47.084Z,18.17
2019-03-28T01:46:15.481Z,24.12
2019-03-28T01:48:43.873Z,24.32
2019-03-28T01:51:12.264Z,24.50
2019-03-28T01:53:40.653Z,24.80
2019-03-28T01:56:09.047Z,22.95
2019-03-28T01:58:37.427Z,23.25
2019-03-28T02:01:05.961Z,22.60
2019-03-28T02:03:34.348Z,20.20
2019-03-28T02:06:02.748Z,22.30
2019-03-28T02:08:31.135Z,18.67
2019-03-28T02:10:59.530Z,25.23
2019-03-28T02:13:27.911Z,24.30
2019-03-28T02:15:56.307Z,25.85
2019-03-28T02:18:24.679Z,22.05
2019-03-28T02:20:53.075Z,22.17
2019-03-28T02:23:21.471Z,22.32
2019-03-28T02:25:49.856Z,24.80
2019-03-28T02:28:18.252Z,24.32
2019-03-28T02:30:46.641Z,25.52
2019-03-28T02:33:15.035Z,23.75
2019-03-28T02:35:43.430Z,25.27
2019-03-28T02:38:11.818Z,22.55
2019-03-28T02:40:40.197Z,26.77
2019-03-28T02:43:08.578Z,26.85
2019-03-28T02:45:37.221Z,24.70
2019-03-28T02:48:05.597Z,28.98
2019-03-28T02:50:33.994Z,23.95
2019-03-28T02:53:02.375Z,27.85
2019-03-28T02:55:30.773Z,23.05
2019-03-28T02:57:59.141Z,24.67
2019-03-28T03:00:27.538Z,27.87
2019-03-28T03:02:55.920Z,29.15
2019-03-28T03:05:24.307Z,28.60
2019-03-28T03:07:52.707Z,30.40
2019-03-28T03:10:21.092Z,28.75
2019-03-28T03:12:49.491Z,29.90
2019-03-28T03:15:17.865Z,27.82
2019-03-28T03:17:46.302Z,33.02
2019-03-28T03:20:14.940Z,26.30
2019-03-28T03:22:43.370Z,25.80
2019-03-28T03:25:12.226Z,25.20
2019-03-28T03:27:56.349Z,28.35
2019-03-28T03:30:12.656Z,23.80
2019-03-28T03:32:41.059Z,28.40
2019-03-28T03:35:09.841Z,25.60
2019-03-28T03:37:38.236Z,25.77
2019-03-28T03:40:08.521Z,22.20
2019-03-28T03:42:36.923Z,26.02
2019-03-28T03:45:07.152Z,29.40
2019-03-28T03:47:35.571Z,29.25
2019-03-28T03:50:05.403Z,21.17
2019-03-28T03:52:33.799Z,27.50
2019-03-28T03:55:02.178Z,24.05
2019-03-28T03:57:30.571Z,30.15
2019-03-28T03:59:58.952Z,29.90
2019-03-28T04:02:27.349Z,29.45
2019-03-28T04:04:56.887Z,30.23
2019-03-28T04:07:25.408Z,30.68
2019-03-28T04:09:53.794Z,30.17
2019-03-28T04:12:22.182Z,27.45
2019-03-28T04:14:50.611Z,27.27
2019-03-28T04:17:19.032Z,29.42
2019-03-28T04:19:47.420Z,30.97
2019-03-28T04:22:15.825Z,27.90
2019-03-28T04:24:44.211Z,28.80
2019-03-28T04:27:12.601Z,25.35
2019-03-28T04:29:40.986Z,27.22
2019-03-28T04:32:09.376Z,22.98
2019-03-28T04:34:37.808Z,28.17
2019-03-28T04:37:06.599Z,30.50
2019-03-28T04:39:35.169Z,25.57
2019-03-28T04:42:03.569Z,24.92
2019-03-28T04:44:31.948Z,28.60
2019-03-28T04:47:00.337Z,28.62
2019-03-28T04:49:28.721Z,28.67
2019-03-28T04:51:57.122Z,26.23
2019-03-28T04:54:25.499Z,25.92
2019-03-28T04:56:53.892Z,29.55
2019-03-28T04:59:22.271Z,27.48
2019-03-28T05:02:02.586Z,29.50
2019-03-28T05:04:21.331Z,29.27
2019-03-28T05:06:50.323Z,27.48
2019-03-28T05:09:18.778Z,30.35
2019-03-28T05:11:47.168Z,30.55
2019-03-28T05:14:15.559Z,30.60
2019-03-28T05:16:43.958Z,31.05
2019-03-28T05:19:12.340Z,30.40
2019-03-28T05:21:40.743Z,32.73
2019-03-28T05:24:09.124Z,31.27
2019-03-28T05:26:37.530Z,31.57
2019-03-28T05:29:05.901Z,34.60
2019-03-28T05:31:34.427Z,33.00
2019-03-28T05:34:03.076Z,30.97
2019-03-28T05:36:31.450Z,34.05
2019-03-28T05:38:59.857Z,31.27
2019-03-28T05:41:28.246Z,29.82
2019-03-28T05:43:56.627Z,31.33
2019-03-28T05:46:25.029Z,29.12
2019-03-28T05:48:53.411Z,32.30
2019-03-28T05:51:21.799Z,31.48
2019-03-28T05:53:50.188Z,28.35
2019-03-28T05:56:18.586Z,27.65
2019-03-28T05:58:46.968Z,29.30
2019-03-28T06:01:15.356Z,28.45
2019-03-28T06:03:43.757Z,23.55
2019-03-28T06:06:12.144Z,28.85
2019-03-28T06:08:40.536Z,27.87
2019-03-28T06:11:08.925Z,29.87
2019-03-28T06:13:37.320Z,29.67
2019-03-28T06:16:05.697Z,30.57
2019-03-28T06:18:34.088Z,30.37
2019-03-28T06:21:02.488Z,32.45
2019-03-28T06:23:30.876Z,30.25
2019-03-28T06:25:59.282Z,33.80
2019-03-28T06:28:27.667Z,33.73
2019-03-28T06:30:56.128Z,33.60
2019-03-28T06:33:24.527Z,33.23
2019-03-28T06:35:52.916Z,33.08
2019-03-28T06:38:21.323Z,35.83
2019-03-28T06:40:49.693Z,34.50
2019-03-28T06:43:18.089Z,33.65
2019-03-28T06:45:46.482Z,33.02
2019-03-28T06:48:14.872Z,32.33
2019-03-28T06:50:43.255Z,34.25
2019-03-28T06:53:12.568Z,34.33
2019-03-28T06:55:41.115Z,34.43
2019-03-28T06:58:09.516Z,35.85
2019-03-28T07:00:37.933Z,32.98
2019-03-28T07:03:06.385Z,34.25
2019-03-28T07:05:34.856Z,35.30
2019-03-28T07:08:03.255Z,33.55
2019-03-28T07:10:31.641Z,35.00
2019-03-28T07:13:00.131Z,34.90
2019-03-28T07:15:28.520Z,33.48
2019-03-28T07:17:56.921Z,34.98
2019-03-28T07:20:26.328Z,34.25
2019-03-28T07:22:54.980Z,34.33
2019-03-28T07:25:25.574Z,34.70
2019-03-28T07:27:53.537Z,34.60
2019-03-28T07:30:22.123Z,36.13
2019-03-28T07:32:50.525Z,33.80
2019-03-28T07:35:18.924Z,34.10
2019-03-28T07:37:47.320Z,29.87
2019-03-28T07:40:16.239Z,31.73
2019-03-28T07:42:44.635Z,33.40
2019-03-28T07:45:13.177Z,33.78
2019-03-28T07:47:41.587Z,35.03
2019-03-28T07:50:11.611Z,32.85
2019-03-28T07:52:40.200Z,34.60
2019-03-28T07:55:09.020Z,33.78
2019-03-28T07:57:37.456Z,34.58
2019-03-28T08:00:09.044Z,34.88
2019-03-28T08:02:37.449Z,31.90
2019-03-28T08:05:09.553Z,34.80
2019-03-28T08:07:45.434Z,32.63
2019-03-28T08:10:10.272Z,35.03
2019-03-28T08:12:38.677Z,32.63
2019-03-28T08:15:09.380Z,34.73
2019-03-28T08:17:37.795Z,31.27
2019-03-28T08:20:08.127Z,34.40
2019-03-28T08:22:36.520Z,31.57
2019-03-28T08:25:11.389Z,32.33
2019-03-28T08:27:38.242Z,34.25
2019-03-28T08:30:18.106Z,33.08
2019-03-28T08:32:40.013Z,34.10
2019-03-28T08:35:08.964Z,34.25
2019-03-28T08:37:37.645Z,32.08
2019-03-28T08:40:09.036Z,33.70
2019-03-28T08:42:37.437Z,33.00
2019-03-28T08:45:07.396Z,32.40
2019-03-28T08:47:35.836Z,32.88
2019-03-28T08:50:06.666Z,33.15
2019-03-28T08:52:35.138Z,30.97
2019-03-28T08:55:05.385Z,33.42
2019-03-28T08:57:33.782Z,30.80
2019-03-28T09:00:02.172Z,29.37
2019-03-28T09:02:30.580Z,33.48
2019-03-28T09:04:58.968Z,28.98
2019-03-28T09:07:27.356Z,26.93
2019-03-28T09:09:55.755Z,25.60
2019-03-28T09:12:24.137Z,27.67
2019-03-28T09:14:52.536Z,28.60
2019-03-28T09:17:23.738Z,27.87
2019-03-28T09:19:51.052Z,24.98
2019-03-28T09:22:19.444Z,26.65
2019-03-28T09:24:47.850Z,24.67
2019-03-28T09:27:16.281Z,28.42
2019-03-28T09:29:44.716Z,26.10
2019-03-28T09:32:13.108Z,29.25
2019-03-28T09:34:41.522Z,28.83
2019-03-28T09:37:09.899Z,26.40
2019-03-28T09:39:38.298Z,28.17
2019-03-28T09:42:06.691Z,27.05
2019-03-28T09:44:35.089Z,24.70
2019-03-28T09:47:03.477Z,26.90
2019-03-28T09:49:31.869Z,28.62
2019-03-28T09:52:00.265Z,26.52
2019-03-28T09:54:28.663Z,25.65
2019-03-28T09:56:57.060Z,27.30
2019-03-28T09:59:25.506Z,26.50
2019-03-28T10:01:53.888Z,25.17
2019-03-28T10:04:22.294Z,27.52
2019-03-28T10:06:50.685Z,25.02
2019-03-28T10:09:19.084Z,24.92
2019-03-28T10:11:47.472Z,24.27
2019-03-28T10:14:15.877Z,24.43
2019-03-28T10:16:44.265Z,24.18
2019-03-28T10:19:12.674Z,22.85
2019-03-28T10:21:41.071Z,22.80
2019-03-28T10:24:09.451Z,23.95
2019-03-28T10:26:37.840Z,25.10
2019-03-28T10:29:06.248Z,18.45
2019-03-28T10:31:34.644Z,20.17
2019-03-28T10:34:03.110Z,17.02
2019-03-28T10:36:31.496Z,16.45
2019-03-28T10:38:59.913Z,18.25
2019-03-28T10:41:28.914Z,17.32
2019-03-28T10:43:57.577Z,17.02
2019-03-28T10:46:26.035Z,17.48
2019-03-28T10:48:54.687Z,16.50
2019-03-28T10:51:23.158Z,16.05
2019-03-28T10:53:51.556Z,17.02
2019-03-28T10:56:22.409Z,14.73
2019-03-28T10:58:50.670Z,15.20
2019-03-28T11:01:36.050Z,13.30
2019-03-28T11:03:49.448Z,15.75
2019-03-28T11:06:17.833Z,14.93
2019-03-28T11:08:46.232Z,13.75
2019-03-28T11:11:14.619Z,13.83
2019-03-28T11:13:43.030Z,15.05
2019-03-28T11:16:14.796Z,14.20
2019-03-28T11:18:41.556Z,12.30
2019-03-28T11:21:09.944Z,12.18
2019-03-28T11:23:38.345Z,13.03
2019-03-28T11:26:06.726Z,13.72
2019-03-28T11:28:35.136Z,12.50
2019-03-28T11:31:03.512Z,13.98
2019-03-28T11:33:31.911Z,13.22
2019-03-28T11:36:00.322Z,12.50
2019-03-28T11:38:28.865Z,11.75
2019-03-28T11:40:57.513Z,11.68
2019-03-28T11:43:25.904Z,11.33
2019-03-28T11:45:54.329Z,9.98
2019-03-28T11:48:23.054Z,10.45
2019-03-28T11:50:51.455Z,10.20
2019-03-28T11:53:19.849Z,10.15
2019-03-28T11:55:48.944Z,11.22
2019-03-28T11:58:17.620Z,9.65
2019-03-28T12:00:46.021Z,10.08
2019-03-28T12:03:14.485Z,9.95
2019-03-28T12:05:43.859Z,9.50
2019-03-28T12:08:12.460Z,7.70
2019-03-28T12:10:40.871Z,9.43
2019-03-28T12:13:09.523Z,10.40
2019-03-28T12:15:37.920Z,9.23
2019-03-28T12:18:06.309Z,9.35
2019-03-28T12:20:34.704Z,7.58
2019-03-28T12:23:03.262Z,9.50
2019-03-28T12:25:31.673Z,9.50
2019-03-28T12:28:00.519Z,9.75
2019-03-28T12:30:29.047Z,9.53
2019-03-28T12:32:57.435Z,9.28
2019-03-28T12:35:25.841Z,8.03
2019-03-28T12:37:54.222Z,8.93
2019-03-28T12:40:22.929Z,9.60
2019-03-28T12:42:51.386Z,8.28
2019-03-28T12:45:19.781Z,8.50
2019-03-28T12:47:48.160Z,9.35
2019-03-28T12:50:16.896Z,8.65
2019-03-28T12:52:45.280Z,9.95
2019-03-28T12:55:13.741Z,9.40
2019-03-28T12:57:42.128Z,8.85
2019-03-28T13:00:12.270Z,10.03
2019-03-28T13:02:40.723Z,11.30
2019-03-28T13:05:09.967Z,10.63
2019-03-28T13:07:38.369Z,10.80
2019-03-28T13:10:11.031Z,11.12
2019-03-28T13:12:39.438Z,10.13
2019-03-28T13:15:08.287Z,9.60
2019-03-28T13:17:36.740Z,10.58
2019-03-28T13:20:09.823Z,8.28
2019-03-28T13:22:38.209Z,10.05
2019-03-28T13:25:07.648Z,9.68
2019-03-28T13:27:36.690Z,9.08
2019-03-28T13:30:08.596Z,8.90
2019-03-28T13:32:42.007Z,8.95
2019-03-28T13:35:07.838Z,8.70
2019-03-28T13:37:36.221Z,8.03
2019-03-28T13:40:07.929Z,9.28
2019-03-28T13:42:37.084Z,8.55
2019-03-28T13:45:09.784Z,7.35
2019-03-28T13:47:38.172Z,8.60
2019-03-28T13:50:10.958Z,8.05
2019-03-28T13:52:39.345Z,8.60
2019-03-28T13:55:07.884Z,7.62
2019-03-28T13:57:36.337Z,7.65
2019-03-28T14:00:09.509Z,6.60
2019-03-28T14:02:37.888Z,5.60
2019-03-28T14:05:07.742Z,6.60
2019-03-28T14:07:36.396Z,7.80
2019-03-28T14:10:08.364Z,7.12
2019-03-28T14:12:36.819Z,5.37
2019-03-28T14:15:07.260Z,5.50
2019-03-28T14:20:05.186Z,5.28
2019-03-28T14:22:33.572Z,5.00
2019-03-28T14:25:01.965Z,4.62
2019-03-28T14:27:30.369Z,4.67
2019-03-28T14:29:58.753Z,5.60
2019-03-28T14:32:27.151Z,6.47
2019-03-28T14:34:55.829Z,4.42
2019-03-28T14:37:24.210Z,4.00
2019-03-28T14:39:52.602Z,5.03
2019-03-28T14:42:20.981Z,4.55
2019-03-28T14:44:49.377Z,3.95
2019-03-28T14:47:17.765Z,3.58
2019-03-28T14:49:46.390Z,3.50
2019-03-28T14:52:14.908Z,4.10
2019-03-28T14:54:43.312Z,3.10
2019-03-28T14:57:13.229Z,3.62
2019-03-28T14:59:43.664Z,4.08
2019-03-28T15:04:40.002Z,5.05
2019-03-28T15:07:08.414Z,5.78
2019-03-28T15:09:36.793Z,4.80
2019-03-28T15:12:05.189Z,4.83
2019-03-28T15:14:33.576Z,3.33
2019-03-28T15:17:01.980Z,5.35
2019-03-28T15:19:30.374Z,4.30
2019-03-28T15:21:58.759Z,4.12
2019-03-28T15:24:27.136Z,3.80
2019-03-28T15:26:55.797Z,3.62
2019-03-28T15:29:24.600Z,2.98
2019-03-28T15:31:52.987Z,3.30
2019-03-28T15:34:21.375Z,2.85
2019-03-28T15:36:49.770Z,2.50
2019-03-28T15:39:18.149Z,2.30
2019-03-28T15:41:46.545Z,3.08
2019-03-28T15:44:14.932Z,1.87
2019-03-28T15:46:43.332Z,2.12
2019-03-28T15:49:11.716Z,1.82
2019-03-28T15:51:40.113Z,1.67
2019-03-28T15:54:09.060Z,1.80
2019-03-28T15:56:37.462Z,1.52
2019-03-28T15:59:05.836Z,1.70
2019-03-28T16:01:34.237Z,2.05
2019-03-28T16:04:02.626Z,1.77
2019-03-28T16:06:31.021Z,1.42
2019-03-28T16:08:59.409Z,2.20
2019-03-28T16:11:27.875Z,2.30
2019-03-28T16:13:56.268Z,2.12
2019-03-28T16:16:24.928Z,2.67
2019-03-28T16:18:53.318Z,2.25
2019-03-28T16:21:21.713Z,3.92
2019-03-28T16:23:50.109Z,3.33
2019-03-28T16:26:18.509Z,3.08
2019-03-28T16:28:46.905Z,3.72
2019-03-28T16:31:15.299Z,3.85
2019-03-28T16:33:43.680Z,2.85
2019-03-28T16:36:12.081Z,3.20
2019-03-28T16:38:40.468Z,4.25
2019-03-28T16:41:08.864Z,3.30
2019-03-28T16:43:37.261Z,3.33
2019-03-28T16:46:07.728Z,3.72
2019-03-28T16:48:35.779Z,3.98
2019-03-28T16:51:04.180Z,4.08
2019-03-28T16:53:32.575Z,3.30
2019-03-28T16:56:02.333Z,4.58
2019-03-28T16:58:31.000Z,4.33
2019-03-28T17:00:59.396Z,4.30
2019-03-28T17:03:27.779Z,3.60
2019-03-28T17:05:56.251Z,4.53
2019-03-28T17:08:26.584Z,4.65
2019-03-28T17:10:55.123Z,4.90
2019-03-28T17:13:23.579Z,4.22
2019-03-28T17:15:52.039Z,3.83
2019-03-28T17:18:20.416Z,4.40
2019-03-28T17:20:49.075Z,3.58
2019-03-28T17:23:17.597Z,4.70
2019-03-28T17:25:45.984Z,3.58
2019-03-28T17:28:14.389Z,4.08
2019-03-28T17:30:43.222Z,3.62
2019-03-28T17:33:11.609Z,4.33
2019-03-28T17:35:39.987Z,4.03
2019-03-28T17:38:08.381Z,3.70
2019-03-28T17:40:37.053Z,3.85
2019-03-28T17:43:05.547Z,4.78
2019-03-28T17:45:33.993Z,4.53
2019-03-28T17:48:02.800Z,4.28
2019-03-28T17:50:31.353Z,4.08
2019-03-28T17:52:59.739Z,4.17
2019-03-28T17:55:28.128Z,3.83
2019-03-28T17:57:56.526Z,4.30
2019-03-28T18:00:27.832Z,4.40
2019-03-28T18:05:25.067Z,4.62
2019-03-28T18:07:53.760Z,4.40
2019-03-28T18:10:22.216Z,4.08
2019-03-28T18:12:50.608Z,3.60
2019-03-28T18:15:19.060Z,4.45
2019-03-28T18:17:47.456Z,4.53
2019-03-28T18:20:16.172Z,3.90
2019-03-28T18:22:44.569Z,3.90
2019-03-28T18:25:13.096Z,4.37
2019-03-28T18:27:41.491Z,4.83
2019-03-28T18:30:10.717Z,3.75
2019-03-28T18:32:39.537Z,4.35
2019-03-28T18:35:08.551Z,4.10
2019-03-28T18:37:36.977Z,3.10
2019-03-28T18:40:08.923Z,2.70
2019-03-28T18:42:37.317Z,3.55
2019-03-28T18:45:07.927Z,3.70
2019-03-28T18:47:36.657Z,3.87
2019-03-28T18:50:06.868Z,4.17
2019-03-28T18:52:35.264Z,3.77
2019-03-28T18:55:04.693Z,3.90
2019-03-28T18:57:33.088Z,4.75
2019-03-28T19:00:01.480Z,3.77
2019-03-28T19:02:29.889Z,2.95
2019-03-28T19:04:58.345Z,3.02
2019-03-28T19:07:26.742Z,2.50
2019-03-28T19:09:55.116Z,2.60
2019-03-28T19:12:23.516Z,2.62
2019-03-28T19:14:51.905Z,3.00
2019-03-28T19:17:20.290Z,3.00
2019-03-28T19:19:48.679Z,2.60
2019-03-28T19:22:17.073Z,2.52
2019-03-28T19:24:45.451Z,2.45
2019-03-28T19:27:13.851Z,2.65
2019-03-28T19:29:42.236Z,2.70
2019-03-28T19:32:10.638Z,2.47
2019-03-28T19:34:39.008Z,3.42
2019-03-28T19:37:07.776Z,2.77
2019-03-28T19:39:36.709Z,2.87
2019-03-28T19:42:05.263Z,2.95
2019-03-28T19:44:33.649Z,3.00
2019-03-28T19:47:02.045Z,3.30
2019-03-28T19:49:30.744Z,3.62
2019-03-28T19:51:59.980Z,3.42
2019-03-28T19:54:28.505Z,3.55
2019-03-28T19:56:57.444Z,3.22
2019-03-28T19:59:26.038Z,3.55
2019-03-28T20:01:54.638Z,3.25
2019-03-28T20:04:23.011Z,3.27
2019-03-28T20:06:51.395Z,3.87
2019-03-28T20:09:19.792Z,3.80
2019-03-28T20:11:48.178Z,3.62
2019-03-28T20:14:16.568Z,4.00
2019-03-28T20:16:44.952Z,3.87
2019-03-28T20:19:13.353Z,4.40
2019-03-28T20:21:41.741Z,4.08
2019-03-28T20:24:10.140Z,3.90
2019-03-28T20:26:38.516Z,4.72
2019-03-28T20:29:06.917Z,4.67
2019-03-28T20:31:35.309Z,4.33
2019-03-28T20:34:03.802Z,5.60
2019-03-28T20:36:38.495Z,5.08
2019-03-28T20:39:04.298Z,4.97
2019-03-28T20:41:32.480Z,5.33
2019-03-28T20:44:00.880Z,5.12
2019-03-28T20:46:29.304Z,5.20
2019-03-28T20:48:57.737Z,4.60
2019-03-28T20:51:26.637Z,4.65
2019-03-28T20:53:55.303Z,5.92
2019-03-28T20:56:23.691Z,5.85
2019-03-28T20:58:52.086Z,6.78
2019-03-28T21:01:20.465Z,7.25
2019-03-28T21:03:49.675Z,6.33
2019-03-28T21:06:19.621Z,5.85
2019-03-28T21:08:48.072Z,5.55
2019-03-28T21:11:16.443Z,4.92
2019-03-28T21:13:44.837Z,5.28
2019-03-28T21:16:13.222Z,4.95
2019-03-28T21:18:41.616Z,4.92
2019-03-28T21:21:09.997Z,5.05
2019-03-28T21:23:38.860Z,6.08
2019-03-28T21:26:07.460Z,5.45
2019-03-28T21:28:46.460Z,4.25
2019-03-28T21:31:05.980Z,4.83
2019-03-28T21:33:34.381Z,4.80
2019-03-28T21:36:02.832Z,4.92
2019-03-28T21:38:31.236Z,4.65
2019-03-28T21:40:59.818Z,5.15
2019-03-28T21:43:28.280Z,4.83
2019-03-28T21:45:56.672Z,5.12
2019-03-28T21:48:25.097Z,6.08
2019-03-28T21:50:53.858Z,5.33
2019-03-28T21:53:22.360Z,6.75
2019-03-28T21:55:55.345Z,6.87
2019-03-28T21:58:20.858Z,5.87
2019-03-28T22:00:49.251Z,6.83
2019-03-28T22:03:17.639Z,6.70
2019-03-28T22:05:46.028Z,7.03
2019-03-28T22:08:14.427Z,7.47
2019-03-28T22:10:43.091Z,5.78
2019-03-28T22:13:12.390Z,6.60
2019-03-28T22:15:40.950Z,6.08
2019-03-28T22:18:09.350Z,5.95
2019-03-28T22:20:37.728Z,5.85
2019-03-28T22:23:06.123Z,6.00
2019-03-28T22:25:34.511Z,6.20
2019-03-28T22:28:02.912Z,6.08
2019-03-28T22:30:31.318Z,6.80
2019-03-28T22:33:00.023Z,6.62
2019-03-28T22:35:28.399Z,5.87
2019-03-28T22:37:56.797Z,5.95
2019-03-28T22:40:25.185Z,6.37
2019-03-28T22:42:53.572Z,6.50
2019-03-28T22:45:21.960Z,5.87
2019-03-28T22:47:50.340Z,4.90
2019-03-28T22:50:18.732Z,4.80
2019-03-28T22:52:47.115Z,5.00
2019-03-28T22:55:15.668Z,4.92
2019-03-28T22:57:44.039Z,4.80
2019-03-28T23:00:14.574Z,4.90
2019-03-28T23:02:43.021Z,5.08
2019-03-28T23:05:11.660Z,6.20
2019-03-28T23:07:40.881Z,6.00
2019-03-28T23:10:09.856Z,4.95
2019-03-28T23:12:38.237Z,4.97
2019-03-28T23:15:08.165Z,5.20
2019-03-28T23:17:36.547Z,5.55
2019-03-28T23:20:09.443Z,6.47
2019-03-28T23:22:37.824Z,7.50
2019-03-28T23:25:06.664Z,6.55
2019-03-28T23:27:35.119Z,7.20
2019-03-28T23:30:04.756Z,7.05
2019-03-28T23:32:33.136Z,7.67
2019-03-28T23:35:01.534Z,7.20
2019-03-28T23:37:29.905Z,6.15
2019-03-28T23:39:58.296Z,7.15
2019-03-28T23:42:26.676Z,7.05
2019-03-28T23:44:55.064Z,8.30
2019-03-28T23:47:23.459Z,6.75
2019-03-28T23:49:51.855Z,7.75
2019-03-28T23:52:20.236Z,7.87
2019-03-28T23:54:48.628Z,7.55
2019-03-28T23:57:17.011Z,6.87
2019-03-28T23:59:45.409Z,7.37
