createdAt,value
2022-11-19T00:01:41.360Z,19.53
2022-11-19T00:06:43.929Z,17.97
2022-11-19T00:12:04.965Z,18.27
2022-11-19T00:17:07.510Z,19.43
2022-11-19T00:22:10.013Z,15.13
2022-11-19T00:27:13.197Z,18.43
2022-11-19T00:32:15.722Z,42.17
2022-11-19T00:37:18.235Z,23.43
2022-11-19T00:42:21.734Z,28.80
2022-11-19T00:47:24.183Z,30.50
2022-11-19T00:52:26.596Z,20.17
2022-11-19T00:57:28.958Z,25.20
2022-11-19T01:02:31.495Z,19.03
2022-11-19T01:07:34.029Z,30.87
2022-11-19T01:12:56.427Z,41.03
2022-11-19T01:17:58.897Z,60.17
2022-11-19T01:23:01.746Z,41.70
2022-11-19T01:28:04.893Z,28.37
2022-11-19T01:33:07.589Z,16.73
2022-11-19T01:38:10.264Z,18.40
2022-11-19T01:43:14.089Z,19.03
2022-11-19T01:48:22.134Z,18.70
2022-11-19T01:53:27.082Z,24.93
2022-11-19T01:58:32.761Z,17.47
2022-11-19T02:03:36.563Z,23.23
2022-11-19T02:08:47.777Z,28.30
2022-11-19T02:14:08.789Z,22.53
2022-11-19T02:19:44.966Z,31.57
2022-11-19T02:24:50.330Z,35.03
2022-11-19T02:30:13.418Z,30.47
2022-11-19T02:35:35.119Z,40.53
2022-11-19T02:40:43.130Z,31.53
2022-11-19T02:45:51.698Z,36.30
2022-11-19T02:50:58.390Z,32.80
2022-11-19T02:56:17.874Z,29.93
2022-11-19T03:01:40.477Z,29.33
2022-11-19T03:06:43.089Z,23.20
2022-11-19T03:11:52.145Z,22.73
2022-11-19T03:17:03.202Z,25.73
2022-11-19T03:22:14.730Z,25.60
2022-11-19T03:27:24.226Z,25.47
2022-11-19T03:32:31.362Z,25.00
2022-11-19T03:37:38.723Z,23.30
2022-11-19T03:42:43.929Z,27.43
2022-11-19T03:47:50.180Z,20.83
2022-11-19T03:52:52.831Z,22.93
2022-11-19T03:58:00.395Z,25.60
2022-11-19T04:03:02.861Z,30.23
2022-11-19T04:08:05.896Z,26.03
2022-11-19T04:13:08.290Z,29.20
2022-11-19T04:18:11.149Z,32.07
2022-11-19T04:23:13.496Z,26.03
2022-11-19T04:28:15.927Z,31.70
2022-11-19T04:33:18.520Z,27.30
2022-11-19T04:38:20.932Z,26.43
2022-11-19T04:43:23.310Z,30.87
2022-11-19T04:48:25.949Z,32.37
2022-11-19T04:53:28.401Z,28.20
2022-11-19T04:58:30.869Z,29.10
2022-11-19T05:03:33.462Z,27.77
2022-11-19T05:08:35.932Z,28.27
2022-11-19T05:13:38.677Z,31.93
2022-11-19T05:18:41.153Z,27.80
2022-11-19T05:23:43.635Z,30.80
2022-11-19T05:28:46.384Z,25.30
2022-11-19T05:33:48.623Z,32.23
2022-11-19T05:38:51.106Z,38.93
2022-11-19T05:43:53.653Z,118.97
2022-11-19T05:48:56.215Z,79.83
2022-11-19T05:53:58.756Z,104.27
2022-11-19T05:59:01.590Z,87.97
2022-11-19T06:04:04.105Z,90.63
2022-11-19T06:14:29.953Z,81.93
2022-11-19T06:19:32.586Z,65.90
2022-11-19T06:24:34.987Z,73.33
2022-11-19T06:29:37.386Z,64.23
2022-11-19T06:34:39.830Z,66.30
2022-11-19T06:39:43.118Z,69.73
2022-11-19T06:44:45.747Z,63.67
2022-11-19T06:49:48.205Z,64.80
2022-11-19T06:54:50.693Z,69.13
2022-11-19T06:59:53.188Z,73.53
2022-11-19T07:04:55.596Z,55.10
2022-11-19T07:09:58.026Z,78.40
2022-11-19T07:15:04.232Z,67.60
2022-11-19T07:20:08.428Z,59.73
2022-11-19T07:25:14.191Z,57.77
2022-11-19T07:30:17.480Z,65.07
2022-11-19T07:35:20.054Z,54.10
2022-11-19T07:40:22.941Z,53.50
2022-11-19T07:45:25.329Z,58.10
2022-11-19T07:50:27.729Z,54.33
2022-11-19T07:55:30.231Z,57.03
2022-11-19T08:00:32.649Z,47.13
2022-11-19T08:05:38.366Z,44.43
2022-11-19T08:10:43.450Z,36.83
2022-11-19T08:15:45.914Z,39.67
2022-11-19T08:20:48.912Z,42.03
2022-11-19T08:25:53.050Z,41.07
2022-11-19T08:30:56.129Z,42.63
2022-11-19T08:35:58.546Z,31.97
2022-11-19T08:41:23.988Z,33.30
2022-11-19T08:46:26.418Z,33.73
2022-11-19T08:51:28.979Z,35.60
2022-11-19T08:56:31.802Z,42.43
2022-11-19T09:01:34.236Z,37.50
2022-11-19T09:06:36.658Z,41.13
2022-11-19T09:11:42.620Z,41.70
2022-11-19T09:16:45.518Z,41.03
2022-11-19T09:21:48.306Z,38.93
2022-11-19T09:26:53.000Z,39.97
2022-11-19T09:31:55.834Z,33.77
2022-11-19T09:36:58.599Z,41.27
2022-11-19T09:42:36.286Z,36.30
2022-11-19T09:48:00.036Z,36.03
2022-11-19T09:53:32.124Z,42.70
2022-11-19T09:58:43.250Z,33.00
2022-11-19T10:03:51.137Z,29.53
2022-11-19T10:09:21.904Z,35.07
2022-11-19T10:14:53.985Z,28.03
2022-11-19T10:20:33.954Z,24.97
2022-11-19T10:25:40.978Z,28.93
2022-11-19T10:30:52.873Z,24.47
2022-11-19T10:35:59.843Z,29.23
2022-11-19T10:41:11.899Z,29.90
2022-11-19T10:46:19.763Z,26.67
2022-11-19T10:51:27.580Z,25.53
2022-11-19T10:56:39.951Z,20.53
2022-11-19T11:01:45.529Z,26.43
2022-11-19T11:07:05.438Z,21.13
2022-11-19T11:12:35.540Z,33.50
2022-11-19T11:17:39.124Z,25.40
2022-11-19T11:22:48.428Z,26.47
2022-11-19T11:28:05.215Z,23.60
2022-11-19T11:33:25.929Z,29.77
2022-11-19T11:38:29.455Z,30.63
2022-11-19T11:43:34.687Z,21.27
2022-11-19T11:48:44.580Z,21.67
2022-11-19T11:54:04.455Z,28.03
2022-11-19T11:59:27.339Z,21.73
2022-11-19T12:04:30.323Z,21.23
2022-11-19T12:09:42.489Z,17.47
2022-11-19T12:15:03.528Z,26.23
2022-11-19T12:20:36.901Z,25.70
2022-11-19T12:25:58.340Z,20.77
2022-11-19T12:31:35.309Z,17.80
2022-11-19T12:36:49.475Z,21.77
2022-11-19T12:42:13.535Z,18.73
2022-11-19T12:47:45.031Z,17.80
2022-11-19T12:53:19.135Z,19.03
2022-11-19T12:58:53.822Z,15.27
2022-11-19T13:04:05.261Z,26.87
2022-11-19T22:36:40.381Z,28.70
2022-11-19T22:41:42.917Z,34.67
2022-11-19T22:46:45.493Z,72.23
2022-11-19T22:51:49.375Z,187.90
2022-11-19T22:56:52.171Z,67.00
2022-11-19T23:01:54.598Z,204.13
2022-11-19T23:06:57.132Z,165.43
2022-11-19T23:12:18.192Z,179.87
2022-11-19T23:17:20.665Z,25.33
2022-11-19T23:22:23.274Z,22.43
2022-11-19T23:27:25.694Z,29.67
2022-11-19T23:32:29.354Z,21.93
2022-11-19T23:37:31.899Z,92.47
2022-11-19T23:42:34.404Z,24.63
2022-11-19T23:47:38.017Z,22.00
2022-11-19T23:52:40.469Z,20.40
2022-11-19T23:57:42.889Z,19.57
