createdAt,value
2022-11-17T00:00:24.681Z,5.60
2022-11-17T00:02:54.284Z,5.50
2022-11-17T00:05:23.373Z,5.60
2022-11-17T00:07:51.751Z,5.60
2022-11-17T00:10:19.832Z,5.50
2022-11-17T00:13:05.401Z,5.60
2022-11-17T00:15:33.579Z,5.50
2022-11-17T00:18:20.998Z,5.50
2022-11-17T00:21:06.262Z,5.50
2022-11-17T00:23:48.231Z,5.50
2022-11-17T00:26:16.902Z,5.40
2022-11-17T00:28:45.233Z,5.50
2022-11-17T00:31:31.856Z,5.50
2022-11-17T00:34:07.825Z,5.50
2022-11-17T00:36:38.551Z,5.50
2022-11-17T00:39:07.415Z,5.50
2022-11-17T00:41:35.735Z,5.50
2022-11-17T00:44:04.189Z,5.40
2022-11-17T00:46:32.691Z,5.40
2022-11-17T00:49:02.158Z,5.40
2022-11-17T00:51:30.935Z,5.40
2022-11-17T00:53:59.282Z,5.30
2022-11-17T00:56:27.732Z,5.30
2022-11-17T00:58:56.061Z,5.20
2022-11-17T01:01:24.884Z,5.20
2022-11-17T01:04:03.109Z,5.10
2022-11-17T01:06:35.251Z,5.10
2022-11-17T01:09:04.846Z,5.00
2022-11-17T01:11:33.214Z,4.90
2022-11-17T01:14:02.234Z,4.90
2022-11-17T01:16:31.762Z,4.80
2022-11-17T01:19:01.646Z,4.70
2022-11-17T01:21:32.509Z,4.70
2022-11-17T01:24:02.179Z,4.60
2022-11-17T01:26:32.302Z,4.60
2022-11-17T01:29:01.306Z,4.40
2022-11-17T01:31:31.003Z,4.30
2022-11-17T01:33:59.466Z,4.20
2022-11-17T01:36:30.707Z,4.00
2022-11-17T01:39:00.441Z,3.80
2022-11-17T01:41:29.698Z,3.70
2022-11-17T01:43:59.310Z,3.50
2022-11-17T01:46:34.264Z,3.40
2022-11-17T01:49:08.477Z,3.30
2022-11-17T01:51:39.949Z,3.20
2022-11-17T01:54:11.669Z,3.20
2022-11-17T01:56:45.103Z,3.20
2022-11-17T01:59:20.138Z,3.10
2022-11-17T02:01:56.643Z,3.10
2022-11-17T02:04:27.376Z,2.90
2022-11-17T02:07:01.791Z,2.80
2022-11-17T02:09:31.339Z,2.90
2022-11-17T02:12:00.889Z,3.10
2022-11-17T02:14:29.876Z,3.00
2022-11-17T02:17:02.608Z,2.90
2022-11-17T02:19:38.924Z,2.90
2022-11-17T02:22:36.613Z,2.80
2022-11-17T02:25:29.861Z,2.70
2022-11-17T02:28:07.704Z,2.50
2022-11-17T02:30:42.154Z,2.40
2022-11-17T02:33:18.524Z,2.30
2022-11-17T02:35:52.711Z,2.20
2022-11-17T02:38:29.394Z,2.10
2022-11-17T02:41:05.955Z,2.00
2022-11-17T02:44:00.361Z,2.00
2022-11-17T02:46:32.718Z,1.90
2022-11-17T02:49:06.302Z,1.90
2022-11-17T02:51:43.798Z,1.90
2022-11-17T02:54:13.666Z,2.00
2022-11-17T02:56:42.882Z,1.90
2022-11-17T02:59:14.813Z,2.10
2022-11-17T03:02:27.659Z,2.10
2022-11-17T03:05:06.136Z,2.10
2022-11-17T03:07:52.185Z,2.10
2022-11-17T03:10:21.817Z,2.10
2022-11-17T03:13:01.775Z,2.20
2022-11-17T03:15:43.155Z,2.20
2022-11-17T03:18:19.910Z,2.30
2022-11-17T03:20:58.158Z,2.30
2022-11-17T03:23:34.986Z,2.40
2022-11-17T03:26:08.775Z,2.40
2022-11-17T03:28:39.124Z,2.50
2022-11-17T03:31:09.841Z,2.50
2022-11-17T03:33:40.288Z,2.50
2022-11-17T03:36:13.012Z,2.50
2022-11-17T03:38:45.815Z,2.50
2022-11-17T03:41:17.189Z,2.50
2022-11-17T03:43:48.554Z,2.50
2022-11-17T03:46:21.099Z,2.50
2022-11-17T03:48:54.704Z,2.50
2022-11-17T03:51:25.616Z,2.50
2022-11-17T03:53:54.949Z,2.40
2022-11-17T03:56:35.392Z,2.40
2022-11-17T03:59:08.150Z,2.40
2022-11-17T04:01:38.411Z,2.40
2022-11-17T04:04:06.645Z,2.40
2022-11-17T04:06:34.800Z,2.40
2022-11-17T04:09:03.075Z,2.40
2022-11-17T04:11:49.673Z,2.40
2022-11-17T04:14:34.973Z,2.40
2022-11-17T04:17:04.640Z,2.40
2022-11-17T04:19:32.738Z,2.40
2022-11-17T04:22:00.891Z,2.40
2022-11-17T04:24:28.999Z,2.40
2022-11-17T04:27:14.528Z,2.40
2022-11-17T04:29:42.566Z,2.40
2022-11-17T04:32:12.045Z,2.40
2022-11-17T04:34:42.609Z,2.40
2022-11-17T04:37:17.479Z,2.40
2022-11-17T04:39:46.044Z,2.40
2022-11-17T04:42:13.123Z,2.40
2022-11-17T04:44:41.482Z,2.40
2022-11-17T04:47:10.934Z,2.40
2022-11-17T04:49:39.048Z,2.40
2022-11-17T04:52:07.323Z,2.40
2022-11-17T04:54:35.466Z,2.40
2022-11-17T04:57:03.550Z,2.50
2022-11-17T04:59:31.654Z,2.50
2022-11-17T05:02:05.283Z,2.50
2022-11-17T05:04:55.395Z,2.50
2022-11-17T05:07:24.234Z,2.50
2022-11-17T05:09:52.312Z,2.50
2022-11-17T05:12:46.130Z,2.60
2022-11-17T05:15:34.345Z,2.60
2022-11-17T05:18:01.413Z,2.60
2022-11-17T05:20:33.496Z,2.60
2022-11-17T05:23:18.217Z,2.70
2022-11-17T05:25:46.256Z,2.70
2022-11-17T05:28:14.609Z,2.70
2022-11-17T05:30:43.941Z,2.70
2022-11-17T05:33:12.055Z,2.70
2022-11-17T05:35:41.737Z,2.70
2022-11-17T05:38:09.872Z,2.80
2022-11-17T05:40:37.871Z,2.70
2022-11-17T05:43:05.934Z,2.70
2022-11-17T05:45:34.000Z,2.60
2022-11-17T05:48:02.087Z,2.60
2022-11-17T05:50:30.153Z,2.50
2022-11-17T05:53:03.992Z,2.40
2022-11-17T05:55:32.033Z,2.40
2022-11-17T05:58:04.742Z,2.40
2022-11-17T06:00:33.591Z,2.30
2022-11-17T06:03:06.679Z,2.30
2022-11-17T06:05:35.286Z,2.30
2022-11-17T06:08:05.005Z,2.30
2022-11-17T06:10:35.490Z,2.30
2022-11-17T06:13:03.566Z,2.30
2022-11-17T06:15:31.844Z,2.40
2022-11-17T06:18:04.254Z,2.40
2022-11-17T06:20:36.787Z,2.40
2022-11-17T06:23:08.225Z,2.50
2022-11-17T06:25:37.963Z,2.50
2022-11-17T06:28:11.163Z,2.50
2022-11-17T06:30:40.559Z,2.60
2022-11-17T06:33:11.176Z,2.60
2022-11-17T06:35:39.690Z,2.80
2022-11-17T06:38:09.268Z,2.80
2022-11-17T06:40:37.368Z,2.80
2022-11-17T06:43:08.448Z,2.80
2022-11-17T06:45:37.755Z,2.80
2022-11-17T06:48:06.571Z,2.90
2022-11-17T06:50:35.037Z,3.00
2022-11-17T06:53:05.234Z,3.20
2022-11-17T06:55:36.620Z,3.40
2022-11-17T06:58:07.361Z,3.50
2022-11-17T07:00:36.955Z,3.70
2022-11-17T07:03:07.534Z,3.80
2022-11-17T07:05:39.961Z,3.90
2022-11-17T07:08:09.721Z,4.10
2022-11-17T07:10:41.627Z,4.20
2022-11-17T07:13:13.102Z,4.30
2022-11-17T07:15:41.086Z,4.40
2022-11-17T07:18:09.228Z,4.50
2022-11-17T07:20:37.320Z,4.50
2022-11-17T07:23:05.387Z,4.60
2022-11-17T07:25:33.519Z,4.70
2022-11-17T07:28:03.069Z,4.80
2022-11-17T07:30:31.315Z,4.90
2022-11-17T07:33:00.834Z,4.90
2022-11-17T07:35:29.705Z,4.90
2022-11-17T07:38:01.932Z,5.00
2022-11-17T07:40:30.680Z,5.20
2022-11-17T07:42:58.855Z,5.20
2022-11-17T07:45:31.859Z,5.20
2022-11-17T07:48:02.370Z,5.30
2022-11-17T07:50:30.916Z,5.30
2022-11-17T07:52:59.504Z,5.30
2022-11-17T07:55:27.670Z,5.30
2022-11-17T07:57:57.108Z,5.30
2022-11-17T08:00:25.546Z,5.30
2022-11-17T08:02:55.107Z,5.40
2022-11-17T08:05:24.423Z,5.30
2022-11-17T08:07:56.503Z,5.30
2022-11-17T08:10:27.009Z,5.40
2022-11-17T08:12:56.032Z,5.40
2022-11-17T08:15:24.189Z,5.40
2022-11-17T08:17:58.421Z,5.50
2022-11-17T08:20:31.136Z,5.50
2022-11-17T08:22:59.248Z,5.50
2022-11-17T08:25:28.373Z,5.50
2022-11-17T08:27:57.780Z,5.60
2022-11-17T08:30:27.195Z,5.70
2022-11-17T08:32:56.723Z,5.70
2022-11-17T08:35:26.455Z,5.80
2022-11-17T08:37:54.951Z,5.80
2022-11-17T08:40:23.434Z,5.90
2022-11-17T08:43:00.684Z,6.00
2022-11-17T08:45:29.444Z,6.10
2022-11-17T08:47:59.511Z,6.20
2022-11-17T08:50:28.262Z,6.20
2022-11-17T08:52:56.449Z,6.20
2022-11-17T08:55:26.322Z,6.30
2022-11-17T08:57:54.580Z,6.20
2022-11-17T09:00:22.717Z,6.30
2022-11-17T09:02:50.773Z,6.30
2022-11-17T09:05:21.018Z,6.20
2022-11-17T09:07:49.271Z,6.10
2022-11-17T09:10:17.648Z,6.10
2022-11-17T09:12:46.011Z,6.10
2022-11-17T09:15:14.051Z,6.10
2022-11-17T09:17:43.390Z,6.10
2022-11-17T09:20:12.560Z,5.90
2022-11-17T09:22:42.011Z,5.70
2022-11-17T09:25:13.533Z,5.60
2022-11-17T09:27:41.962Z,5.50
2022-11-17T09:30:11.239Z,5.40
2022-11-17T09:32:39.339Z,5.40
2022-11-17T09:35:09.366Z,5.30
2022-11-17T09:37:37.413Z,5.30
2022-11-17T09:40:08.348Z,5.40
2022-11-17T09:42:41.029Z,5.30
2022-11-17T09:45:14.643Z,5.40
2022-11-17T09:47:47.512Z,5.40
2022-11-17T09:50:22.414Z,5.40
2022-11-17T09:52:59.753Z,5.50
2022-11-17T09:55:34.591Z,5.50
2022-11-17T09:58:12.185Z,5.50
2022-11-17T10:00:44.399Z,5.50
2022-11-17T10:03:19.583Z,5.60
2022-11-17T10:05:48.753Z,5.60
2022-11-17T10:08:21.022Z,5.60
2022-11-17T10:10:52.269Z,5.70
2022-11-17T10:13:26.257Z,5.70
2022-11-17T10:15:58.037Z,5.70
2022-11-17T10:18:26.589Z,5.70
2022-11-17T10:20:54.870Z,5.60
2022-11-17T10:23:24.048Z,5.60
2022-11-17T10:25:59.103Z,5.70
2022-11-17T10:28:30.505Z,5.70
2022-11-17T10:31:01.214Z,5.70
2022-11-17T10:33:38.788Z,5.70
2022-11-17T10:36:15.159Z,5.70
2022-11-17T10:38:46.179Z,6.00
2022-11-17T10:41:18.613Z,6.00
2022-11-17T10:43:58.945Z,6.00
2022-11-17T10:46:32.128Z,5.90
2022-11-17T10:49:25.585Z,5.90
2022-11-17T10:52:06.500Z,5.90
2022-11-17T10:54:34.728Z,5.90
2022-11-17T10:57:08.152Z,5.90
2022-11-17T10:59:44.551Z,6.10
2022-11-17T11:02:30.448Z,6.30
2022-11-17T11:05:09.703Z,6.50
2022-11-17T11:07:38.149Z,6.60
2022-11-17T11:10:16.002Z,6.50
2022-11-17T11:12:51.007Z,6.50
2022-11-17T11:15:22.138Z,6.60
2022-11-17T11:17:50.640Z,6.70
2022-11-17T11:20:21.059Z,6.80
2022-11-17T11:22:58.247Z,6.80
2022-11-17T11:25:34.246Z,6.80
2022-11-17T11:28:16.458Z,6.90
2022-11-17T11:30:55.239Z,7.00
2022-11-17T11:33:35.181Z,7.00
2022-11-17T11:36:22.394Z,7.00
2022-11-17T11:38:58.221Z,7.10
2022-11-17T11:41:31.862Z,7.20
2022-11-17T11:44:18.606Z,7.40
2022-11-17T11:46:55.174Z,7.50
2022-11-17T11:49:33.271Z,7.60
2022-11-17T11:52:03.516Z,7.60
2022-11-17T11:54:40.138Z,7.50
2022-11-17T11:57:13.294Z,7.50
2022-11-17T11:59:49.259Z,7.40
2022-11-17T12:02:29.821Z,7.30
2022-11-17T12:05:07.746Z,7.20
2022-11-17T12:07:44.222Z,7.20
2022-11-17T12:10:17.882Z,7.20
2022-11-17T12:12:47.544Z,7.30
2022-11-17T12:15:36.555Z,7.10
2022-11-17T12:18:08.109Z,6.90
2022-11-17T12:20:55.201Z,6.80
2022-11-17T12:23:57.112Z,6.70
2022-11-17T12:26:28.588Z,6.70
2022-11-17T12:29:38.648Z,6.90
2022-11-17T12:32:08.327Z,7.00
2022-11-17T12:34:37.969Z,7.20
2022-11-17T12:37:23.063Z,7.30
2022-11-17T12:40:09.955Z,7.40
2022-11-17T12:42:58.777Z,7.40
2022-11-17T12:45:26.935Z,7.50
2022-11-17T12:48:26.505Z,7.40
2022-11-17T12:50:57.351Z,7.40
2022-11-17T12:53:50.793Z,7.30
2022-11-17T12:56:45.802Z,7.30
2022-11-17T12:59:52.631Z,7.20
2022-11-17T13:02:33.583Z,7.20
2022-11-17T13:05:07.853Z,7.10
2022-11-17T13:07:36.006Z,7.10
2022-11-17T13:10:04.198Z,7.00
2022-11-17T13:12:34.325Z,7.00
2022-11-17T13:15:05.065Z,6.90
2022-11-17T13:17:34.915Z,6.90
2022-11-17T13:20:18.667Z,6.80
2022-11-17T13:23:00.782Z,6.70
2022-11-17T13:25:29.011Z,6.70
2022-11-17T13:28:04.156Z,6.60
2022-11-17T13:30:34.175Z,6.60
2022-11-17T13:33:04.076Z,6.50
2022-11-17T13:35:35.629Z,6.50
2022-11-17T13:38:06.951Z,6.40
2022-11-17T13:40:37.130Z,6.40
2022-11-17T13:43:06.844Z,6.40
2022-11-17T13:45:35.200Z,6.40
2022-11-17T13:48:03.409Z,6.40
2022-11-17T13:50:38.806Z,6.40
2022-11-17T13:53:27.346Z,6.50
2022-11-17T13:55:55.399Z,6.40
2022-11-17T13:58:36.122Z,6.40
2022-11-17T14:01:05.236Z,6.30
2022-11-17T14:03:36.798Z,6.30
2022-11-17T14:06:08.729Z,6.20
2022-11-17T14:08:39.431Z,6.10
2022-11-17T14:11:22.238Z,6.00
2022-11-17T14:13:52.314Z,6.00
2022-11-17T14:16:27.744Z,5.90
2022-11-17T14:19:01.911Z,5.90
2022-11-17T14:21:32.089Z,5.90
2022-11-17T14:24:07.213Z,5.90
2022-11-17T14:26:35.437Z,5.90
2022-11-17T14:29:03.873Z,5.90
2022-11-17T14:31:33.554Z,5.90
2022-11-17T14:34:03.556Z,5.90
2022-11-17T14:36:34.193Z,5.90
2022-11-17T14:39:02.873Z,5.90
2022-11-17T14:41:31.024Z,5.80
2022-11-17T14:43:59.178Z,5.80
2022-11-17T14:46:28.147Z,5.80
2022-11-17T14:48:56.598Z,5.70
2022-11-17T14:51:25.622Z,5.70
2022-11-17T14:53:55.274Z,5.70
2022-11-17T14:56:24.918Z,5.80
2022-11-17T14:58:55.998Z,5.70
2022-11-17T15:01:25.770Z,5.80
2022-11-17T15:03:55.336Z,5.80
2022-11-17T15:06:24.346Z,5.80
2022-11-17T15:08:58.726Z,5.70
2022-11-17T15:11:27.745Z,5.70
2022-11-17T15:13:55.999Z,5.80
2022-11-17T15:16:24.108Z,5.80
2022-11-17T15:18:52.385Z,5.70
2022-11-17T15:21:20.503Z,5.80
2022-11-17T15:23:48.627Z,5.80
2022-11-17T15:26:19.806Z,5.80
2022-11-17T15:28:48.074Z,5.80
2022-11-17T15:31:17.361Z,5.80
2022-11-17T15:33:46.546Z,5.80
2022-11-17T15:36:16.790Z,5.70
2022-11-17T15:38:45.312Z,5.70
2022-11-17T15:41:14.852Z,5.70
2022-11-17T15:43:45.929Z,5.70
2022-11-17T15:46:16.363Z,5.70
2022-11-17T15:48:45.893Z,5.60
2022-11-17T15:51:15.504Z,5.70
2022-11-17T15:53:44.792Z,5.70
2022-11-17T15:56:14.351Z,5.70
2022-11-17T15:58:44.809Z,5.70
2022-11-17T16:01:14.803Z,5.70
2022-11-17T16:03:44.644Z,5.70
2022-11-17T16:06:13.840Z,5.70
2022-11-17T16:08:42.247Z,5.80
2022-11-17T16:11:11.614Z,5.70
2022-11-17T16:13:39.962Z,5.80
2022-11-17T16:16:13.460Z,5.80
2022-11-17T16:18:42.902Z,5.70
2022-11-17T16:21:12.368Z,5.70
2022-11-17T16:23:41.878Z,5.70
2022-11-17T16:26:10.781Z,5.70
2022-11-17T16:28:39.074Z,5.60
2022-11-17T16:31:16.436Z,5.70
2022-11-17T16:33:49.222Z,5.60
2022-11-17T16:36:17.611Z,5.60
2022-11-17T16:39:02.338Z,5.60
2022-11-17T16:41:32.652Z,5.60
2022-11-17T16:44:00.917Z,5.60
2022-11-17T16:46:32.600Z,5.60
2022-11-17T16:49:03.445Z,5.70
2022-11-17T16:51:31.840Z,5.80
2022-11-17T16:54:01.812Z,5.70
2022-11-17T16:56:30.191Z,5.70
2022-11-17T16:58:58.950Z,5.70
2022-11-17T17:01:30.268Z,5.80
2022-11-17T17:04:01.678Z,5.70
2022-11-17T17:06:30.085Z,5.80
2022-11-17T17:08:59.660Z,5.90
2022-11-17T17:11:29.448Z,5.80
2022-11-17T17:13:57.609Z,5.80
2022-11-17T17:16:25.829Z,5.90
2022-11-17T17:18:56.861Z,5.90
2022-11-17T17:21:27.290Z,5.90
2022-11-17T17:23:55.492Z,5.90
2022-11-17T17:26:24.967Z,5.90
2022-11-17T17:28:55.471Z,5.90
2022-11-17T17:31:24.976Z,5.90
2022-11-17T17:33:53.876Z,5.90
2022-11-17T17:36:23.864Z,5.90
2022-11-17T17:38:57.912Z,5.90
2022-11-17T17:41:29.221Z,6.00
2022-11-17T17:43:59.956Z,6.00
2022-11-17T17:46:29.861Z,6.10
2022-11-17T17:48:58.505Z,6.00
2022-11-17T17:51:28.106Z,6.10
2022-11-17T17:54:00.729Z,6.10
2022-11-17T17:56:30.384Z,6.10
2022-11-17T17:58:59.207Z,6.10
2022-11-17T18:01:28.754Z,6.00
2022-11-17T18:04:01.507Z,6.00
2022-11-17T18:06:29.609Z,5.90
2022-11-17T18:08:59.500Z,5.90
2022-11-17T18:11:27.666Z,5.80
2022-11-17T18:13:55.740Z,5.70
2022-11-17T18:16:26.015Z,5.70
2022-11-17T18:18:58.079Z,5.60
2022-11-17T18:21:27.638Z,5.60
2022-11-17T18:23:58.847Z,5.60
2022-11-17T18:26:28.437Z,5.50
2022-11-17T18:28:58.048Z,5.40
2022-11-17T18:31:27.980Z,5.40
2022-11-17T18:33:58.014Z,5.40
2022-11-17T18:36:26.513Z,5.20
2022-11-17T18:38:54.648Z,5.20
2022-11-17T18:41:24.350Z,5.10
2022-11-17T18:43:52.447Z,5.20
2022-11-17T18:46:22.410Z,5.10
2022-11-17T18:48:52.586Z,5.10
2022-11-17T18:51:22.698Z,5.20
2022-11-17T18:53:52.587Z,5.20
2022-11-17T18:56:23.751Z,5.20
2022-11-17T18:58:52.286Z,5.30
2022-11-17T19:01:21.900Z,5.40
2022-11-17T19:03:51.563Z,5.50
2022-11-17T19:06:20.966Z,5.60
2022-11-17T19:08:49.530Z,5.60
2022-11-17T19:11:18.688Z,5.80
2022-11-17T19:13:48.654Z,6.00
2022-11-17T19:16:18.718Z,6.00
2022-11-17T19:18:48.172Z,6.10
2022-11-17T19:21:18.564Z,6.10
2022-11-17T19:23:51.900Z,6.20
2022-11-17T19:26:22.300Z,6.20
2022-11-17T19:28:55.607Z,6.30
2022-11-17T19:31:23.997Z,6.30
2022-11-17T19:33:52.269Z,6.30
2022-11-17T19:36:21.854Z,6.30
2022-11-17T19:38:51.335Z,6.30
2022-11-17T19:41:21.757Z,6.40
2022-11-17T19:43:52.830Z,6.40
2022-11-17T19:46:21.521Z,6.40
2022-11-17T19:48:49.754Z,6.40
2022-11-17T19:51:19.919Z,6.40
2022-11-17T19:53:48.231Z,6.40
2022-11-17T19:56:17.046Z,6.40
2022-11-17T19:58:46.110Z,6.40
2022-11-17T20:01:17.682Z,6.30
2022-11-17T20:03:46.626Z,6.30
2022-11-17T20:06:17.061Z,6.20
2022-11-17T20:08:45.541Z,6.10
2022-11-17T20:11:15.644Z,6.00
2022-11-17T20:13:44.397Z,5.90
2022-11-17T20:16:13.911Z,5.70
2022-11-17T20:18:44.305Z,5.60
2022-11-17T20:21:14.313Z,5.50
2022-11-17T20:23:43.491Z,5.40
2022-11-17T20:26:13.975Z,5.40
2022-11-17T20:28:42.920Z,5.30
2022-11-17T20:31:12.862Z,5.20
2022-11-17T20:33:44.071Z,5.10
2022-11-17T20:36:17.914Z,5.00
2022-11-17T20:38:46.709Z,4.90
2022-11-17T20:41:14.894Z,4.80
2022-11-17T20:43:43.196Z,4.70
2022-11-17T20:46:11.235Z,4.60
2022-11-17T20:48:39.221Z,4.70
2022-11-17T20:51:12.211Z,4.70
2022-11-17T20:53:40.643Z,4.70
2022-11-17T20:56:10.450Z,4.70
2022-11-17T20:58:38.628Z,4.70
2022-11-17T21:01:11.169Z,4.70
2022-11-17T21:03:39.759Z,4.70
2022-11-17T21:06:10.168Z,4.80
2022-11-17T21:08:40.759Z,4.90
2022-11-17T21:11:11.293Z,5.00
2022-11-17T21:13:39.636Z,5.20
2022-11-17T21:16:10.650Z,5.30
2022-11-17T21:18:41.141Z,5.40
2022-11-17T21:21:11.347Z,5.50
2022-11-17T21:23:40.714Z,5.60
2022-11-17T21:26:09.483Z,5.60
2022-11-17T21:28:38.371Z,5.60
2022-11-17T21:31:08.583Z,5.60
2022-11-17T21:33:37.429Z,5.60
2022-11-17T21:36:08.640Z,5.50
2022-11-17T21:38:38.470Z,5.50
2022-11-17T21:41:16.058Z,5.40
2022-11-17T21:43:45.843Z,5.40
2022-11-17T21:46:15.616Z,5.30
2022-11-17T21:48:44.245Z,5.20
2022-11-17T21:51:17.437Z,5.20
2022-11-17T21:53:47.587Z,5.10
2022-11-17T21:56:15.710Z,5.00
2022-11-17T21:58:43.759Z,4.90
2022-11-17T22:01:13.729Z,4.80
2022-11-17T22:03:43.042Z,4.70
2022-11-17T22:06:13.169Z,4.70
2022-11-17T22:08:43.081Z,4.70
2022-11-17T22:11:15.178Z,4.70
2022-11-17T22:13:43.808Z,4.70
2022-11-17T22:16:13.989Z,4.70
2022-11-17T22:18:42.786Z,4.70
2022-11-17T22:21:10.894Z,4.70
2022-11-17T22:23:39.044Z,4.80
2022-11-17T22:26:07.364Z,5.00
2022-11-17T22:28:36.868Z,5.10
2022-11-17T22:31:06.726Z,5.20
2022-11-17T22:33:34.916Z,5.20
2022-11-17T22:36:04.110Z,5.40
2022-11-17T22:38:32.209Z,5.50
2022-11-17T22:41:01.558Z,5.60
2022-11-17T22:43:29.804Z,5.60
2022-11-17T22:46:02.871Z,5.70
2022-11-17T22:48:31.141Z,5.90
2022-11-17T22:50:59.819Z,5.90
2022-11-17T22:53:28.789Z,6.00
2022-11-17T22:56:01.870Z,6.00
2022-11-17T22:58:29.960Z,6.10
2022-11-17T23:01:05.205Z,6.10
2022-11-17T23:03:33.432Z,6.10
2022-11-17T23:06:05.857Z,6.10
2022-11-17T23:08:34.065Z,6.10
2022-11-17T23:11:34.862Z,6.10
2022-11-17T23:13:50.474Z,6.20
2022-11-17T23:16:20.033Z,6.20
2022-11-17T23:18:48.136Z,6.30
2022-11-17T23:21:16.201Z,6.20
2022-11-17T23:23:44.279Z,6.20
2022-11-17T23:26:13.299Z,6.20
2022-11-17T23:28:42.608Z,6.10
2022-11-17T23:31:12.318Z,6.10
2022-11-17T23:33:43.434Z,6.10
2022-11-17T23:36:15.553Z,6.10
2022-11-17T23:38:44.269Z,6.00
2022-11-17T23:41:14.079Z,6.00
2022-11-17T23:43:42.281Z,6.00
2022-11-17T23:46:12.149Z,6.00
2022-11-17T23:48:42.450Z,5.90
2022-11-17T23:51:12.488Z,5.90
2022-11-17T23:53:40.777Z,5.90
2022-11-17T23:56:09.494Z,5.80
2022-11-17T23:58:38.490Z,5.80
