createdAt,value
2024-01-14T00:01:07.487Z,1.86
2024-01-14T00:06:04.308Z,1.85
2024-01-14T00:11:00.862Z,1.85
2024-01-14T00:15:57.306Z,1.94
2024-01-14T00:20:53.760Z,1.94
2024-01-14T00:25:50.185Z,1.99
2024-01-14T00:30:47.533Z,2.08
2024-01-14T00:35:45.483Z,2.17
2024-01-14T00:40:42.510Z,2.19
2024-01-14T00:45:39.023Z,2.23
2024-01-14T00:50:35.519Z,2.28
2024-01-14T00:55:33.816Z,2.31
2024-01-14T01:00:31.443Z,2.36
2024-01-14T01:05:28.210Z,2.32
2024-01-14T01:10:24.762Z,2.31
2024-01-14T01:15:21.387Z,2.33
2024-01-14T01:20:17.902Z,2.33
2024-01-14T01:25:14.401Z,2.31
2024-01-14T01:30:11.257Z,2.31
2024-01-14T01:35:08.124Z,2.33
2024-01-14T01:40:05.392Z,2.31
2024-01-14T01:45:02.032Z,2.36
2024-01-14T01:49:58.847Z,2.35
2024-01-14T01:54:57.052Z,2.27
2024-01-14T01:59:53.686Z,2.26
2024-01-14T02:04:50.323Z,2.19
2024-01-14T02:09:46.912Z,2.15
2024-01-14T02:14:43.377Z,2.08
2024-01-14T02:19:40.126Z,1.96
2024-01-14T02:24:37.588Z,1.94
2024-01-14T02:29:39.106Z,1.81
2024-01-14T02:34:37.061Z,1.73
2024-01-14T02:39:33.985Z,1.64
2024-01-14T02:44:30.506Z,1.63
2024-01-14T02:49:27.465Z,1.59
2024-01-14T02:54:24.086Z,1.51
2024-01-14T02:59:20.549Z,1.43
2024-01-14T03:04:17.954Z,1.41
2024-01-14T03:09:15.590Z,1.39
2024-01-14T03:14:12.044Z,1.32
2024-01-14T03:19:08.632Z,1.26
2024-01-14T03:24:05.241Z,1.25
2024-01-14T03:29:01.796Z,1.29
2024-01-14T03:33:58.417Z,1.28
2024-01-14T03:38:55.056Z,1.27
2024-01-14T03:43:51.534Z,1.35
2024-01-14T03:48:48.370Z,1.39
2024-01-14T03:53:44.872Z,1.50
2024-01-14T03:58:41.493Z,1.64
2024-01-14T04:03:38.053Z,1.70
2024-01-14T04:08:34.575Z,1.76
2024-01-14T04:13:31.046Z,1.83
2024-01-14T04:18:27.519Z,1.87
2024-01-14T04:23:24.008Z,1.83
2024-01-14T04:28:20.564Z,1.65
2024-01-14T04:33:17.145Z,1.49
2024-01-14T04:38:14.075Z,1.43
2024-01-14T04:43:12.771Z,1.39
2024-01-14T04:48:09.829Z,1.47
2024-01-14T04:53:07.324Z,1.52
2024-01-14T04:58:03.927Z,1.44
2024-01-14T05:03:00.464Z,1.51
2024-01-14T05:07:56.984Z,1.44
2024-01-14T05:12:53.451Z,1.55
2024-01-14T05:17:50.110Z,1.62
2024-01-14T05:22:46.679Z,1.66
2024-01-14T05:27:43.156Z,1.71
2024-01-14T05:32:39.678Z,1.70
2024-01-14T05:37:36.159Z,1.73
2024-01-14T05:42:32.791Z,1.70
2024-01-14T05:47:29.409Z,1.78
2024-01-14T05:52:25.878Z,1.83
2024-01-14T05:57:23.326Z,1.84
2024-01-14T06:02:19.881Z,1.84
2024-01-14T06:07:16.484Z,1.82
2024-01-14T06:12:13.077Z,1.80
2024-01-14T06:17:09.822Z,1.76
2024-01-14T06:22:06.274Z,1.68
2024-01-14T06:27:03.739Z,1.79
2024-01-14T06:32:00.339Z,1.86
2024-01-14T06:36:56.765Z,1.91
2024-01-14T06:41:53.222Z,1.92
2024-01-14T06:46:49.725Z,1.94
2024-01-14T06:51:47.139Z,1.87
2024-01-14T06:56:47.013Z,1.82
2024-01-14T07:01:43.461Z,1.84
2024-01-14T07:06:40.209Z,1.81
2024-01-14T07:11:36.685Z,1.86
2024-01-14T07:16:33.195Z,1.89
2024-01-14T07:21:29.694Z,1.95
2024-01-14T07:26:26.253Z,1.93
2024-01-14T07:31:28.144Z,1.87
2024-01-14T07:36:25.500Z,1.92
2024-01-14T07:41:22.167Z,1.87
2024-01-14T07:46:18.805Z,1.93
2024-01-14T07:51:15.490Z,1.94
2024-01-14T07:56:12.042Z,1.99
2024-01-14T08:01:08.755Z,1.94
2024-01-14T08:06:05.887Z,1.91
2024-01-14T08:11:02.493Z,1.83
2024-01-14T08:16:02.665Z,1.84
2024-01-14T08:21:00.560Z,1.87
2024-01-14T08:26:01.916Z,1.88
2024-01-14T08:30:58.907Z,1.88
2024-01-14T08:35:56.059Z,1.95
2024-01-14T08:40:53.223Z,1.93
2024-01-14T08:45:49.760Z,1.94
2024-01-14T08:50:46.401Z,1.94
2024-01-14T08:55:43.297Z,1.91
2024-01-14T09:00:39.908Z,1.92
2024-01-14T09:05:36.502Z,1.85
2024-01-14T09:10:33.032Z,1.88
2024-01-14T09:15:29.565Z,1.80
2024-01-14T09:20:26.051Z,1.95
2024-01-14T09:25:22.475Z,2.16
2024-01-14T09:30:19.004Z,2.34
2024-01-14T09:35:15.742Z,2.23
2024-01-14T09:40:12.339Z,2.18
2024-01-14T09:45:09.157Z,2.05
2024-01-14T09:50:07.852Z,2.31
2024-01-14T09:55:04.998Z,2.47
2024-01-14T10:00:06.611Z,2.56
2024-01-14T10:05:03.230Z,2.19
2024-01-14T10:09:59.726Z,1.99
2024-01-14T10:15:00.315Z,1.77
2024-01-14T10:20:00.380Z,1.82
2024-01-14T10:24:57.761Z,1.77
2024-01-14T10:29:54.217Z,1.96
2024-01-14T10:34:53.557Z,1.87
2024-01-14T10:39:52.218Z,1.92
2024-01-14T10:44:48.735Z,1.93
2024-01-14T10:49:46.904Z,1.94
2024-01-14T10:54:48.786Z,1.94
2024-01-14T10:59:45.803Z,2.08
2024-01-14T11:04:44.414Z,2.00
2024-01-14T11:09:43.169Z,1.97
2024-01-14T11:14:48.098Z,2.05
2024-01-14T11:19:45.346Z,1.99
2024-01-14T11:24:41.971Z,2.07
2024-01-14T11:29:42.779Z,2.14
2024-01-14T11:34:52.063Z,2.13
2024-01-14T11:39:48.707Z,2.24
2024-01-14T11:44:45.198Z,2.21
2024-01-14T11:49:41.911Z,2.22
2024-01-14T11:54:38.548Z,2.27
2024-01-14T11:59:41.836Z,2.39
2024-01-14T12:04:39.311Z,2.51
2024-01-14T12:09:36.073Z,2.73
2024-01-14T12:14:38.029Z,2.86
2024-01-14T12:19:34.549Z,2.72
2024-01-14T12:24:31.133Z,2.77
2024-01-14T12:29:31.453Z,2.86
2024-01-14T12:34:28.029Z,2.81
2024-01-14T12:39:28.050Z,2.66
2024-01-14T12:44:27.474Z,2.66
2024-01-14T12:49:26.063Z,2.84
2024-01-14T12:54:26.650Z,2.90
2024-01-14T12:59:24.035Z,2.86
2024-01-14T13:04:20.460Z,2.78
2024-01-14T13:09:17.414Z,2.77
2024-01-14T13:14:13.876Z,2.72
2024-01-14T13:19:10.377Z,2.69
2024-01-14T13:24:13.116Z,2.64
2024-01-14T13:29:11.669Z,2.66
2024-01-14T13:34:09.221Z,2.68
2024-01-14T13:39:07.557Z,2.68
2024-01-14T13:44:12.963Z,2.69
2024-01-14T13:49:14.072Z,2.57
2024-01-14T13:54:14.401Z,2.83
2024-01-14T13:59:12.498Z,2.85
2024-01-14T14:04:10.463Z,2.76
2024-01-14T14:09:08.847Z,2.72
2024-01-14T14:14:07.192Z,2.65
2024-01-14T14:19:04.913Z,2.50
2024-01-14T14:24:01.425Z,2.40
2024-01-14T14:28:58.689Z,2.40
2024-01-14T14:33:55.245Z,2.28
2024-01-14T14:38:51.773Z,2.24
2024-01-14T14:43:48.183Z,2.20
2024-01-14T14:48:44.940Z,2.13
2024-01-14T14:53:41.530Z,2.15
2024-01-14T14:58:37.954Z,1.96
2024-01-14T15:03:38.421Z,1.82
2024-01-14T15:08:34.991Z,1.68
2024-01-14T15:13:31.458Z,1.44
2024-01-14T15:18:27.939Z,1.32
2024-01-14T15:23:24.913Z,1.33
2024-01-14T15:28:21.423Z,1.34
2024-01-14T15:33:18.280Z,1.31
2024-01-14T15:38:15.653Z,1.43
2024-01-14T15:43:13.653Z,1.58
2024-01-14T15:48:10.324Z,1.73
2024-01-14T15:53:06.784Z,1.73
2024-01-14T15:58:03.340Z,1.72
2024-01-14T16:02:59.812Z,1.71
2024-01-14T16:07:56.344Z,1.69
2024-01-14T16:12:53.339Z,1.67
2024-01-14T16:17:52.146Z,1.67
2024-01-14T16:22:48.990Z,1.69
2024-01-14T16:27:45.464Z,1.60
2024-01-14T16:32:42.288Z,1.46
2024-01-14T16:37:38.788Z,1.34
2024-01-14T16:42:35.228Z,1.42
2024-01-14T16:47:32.938Z,1.42
2024-01-14T16:52:29.566Z,1.46
2024-01-14T16:57:26.052Z,1.42
2024-01-14T17:02:22.834Z,1.39
2024-01-14T17:07:19.349Z,1.41
2024-01-14T17:12:15.811Z,1.44
2024-01-14T17:17:13.283Z,1.50
2024-01-14T17:22:10.580Z,1.54
2024-01-14T17:27:08.513Z,1.58
2024-01-14T17:32:05.002Z,1.60
2024-01-14T17:37:01.587Z,1.62
2024-01-14T17:41:58.107Z,1.67
2024-01-14T17:46:54.631Z,1.62
2024-01-14T17:51:51.126Z,1.35
2024-01-14T17:56:47.534Z,1.34
2024-01-14T18:01:44.047Z,1.35
2024-01-14T18:06:40.684Z,1.37
2024-01-14T18:11:37.390Z,1.36
2024-01-14T18:16:33.905Z,1.37
2024-01-14T18:21:31.480Z,1.40
2024-01-14T18:26:29.156Z,1.31
2024-01-14T18:31:25.666Z,1.34
2024-01-14T18:36:24.223Z,1.34
2024-01-14T18:41:21.382Z,1.36
2024-01-14T18:46:17.792Z,1.38
2024-01-14T18:51:14.612Z,1.36
2024-01-14T18:56:11.856Z,1.31
2024-01-14T19:01:08.474Z,1.31
2024-01-14T19:06:07.243Z,1.29
2024-01-14T19:11:03.916Z,1.21
2024-01-14T19:16:00.378Z,1.28
2024-01-14T19:20:58.038Z,1.31
2024-01-14T19:25:54.601Z,1.29
2024-01-14T19:30:51.263Z,1.30
2024-01-14T19:35:47.801Z,1.32
2024-01-14T19:40:44.438Z,1.30
2024-01-14T19:45:41.722Z,1.27
2024-01-14T19:50:40.842Z,1.21
2024-01-14T19:55:38.474Z,1.21
2024-01-14T20:00:35.006Z,1.21
2024-01-14T20:05:32.523Z,1.19
2024-01-14T20:10:29.034Z,1.13
2024-01-14T20:15:25.481Z,1.13
2024-01-14T20:20:22.022Z,1.05
2024-01-14T20:25:18.682Z,1.09
2024-01-14T20:30:15.726Z,1.07
2024-01-14T20:35:13.516Z,1.08
2024-01-14T20:40:14.648Z,1.11
2024-01-14T20:45:11.788Z,0.99
2024-01-14T20:50:08.658Z,0.98
2024-01-14T20:55:05.461Z,0.97
2024-01-14T21:00:02.072Z,1.00
2024-01-14T21:04:58.686Z,1.00
2024-01-14T21:09:56.875Z,0.92
2024-01-14T21:14:53.331Z,0.93
2024-01-14T21:19:50.109Z,0.95
2024-01-14T21:24:46.658Z,0.88
2024-01-14T21:29:43.519Z,0.87
2024-01-14T21:34:40.193Z,0.83
2024-01-14T21:39:38.168Z,0.48
2024-01-14T21:44:34.684Z,0.13
2024-01-14T21:49:31.267Z,-0.11
2024-01-14T21:54:30.285Z,0.01
2024-01-14T21:59:26.997Z,0.08
2024-01-14T22:04:26.001Z,0.18
2024-01-14T22:09:22.587Z,0.20
2024-01-14T22:14:19.629Z,0.20
2024-01-14T22:19:16.167Z,0.14
2024-01-14T22:24:13.493Z,0.12
2024-01-14T22:29:26.451Z,0.17
2024-01-14T22:34:23.658Z,0.25
2024-01-14T22:39:21.645Z,0.26
2024-01-14T22:44:18.249Z,0.31
2024-01-14T22:49:14.863Z,0.30
2024-01-14T22:54:12.561Z,0.17
2024-01-14T22:59:11.622Z,0.04
2024-01-14T23:04:08.653Z,0.03
2024-01-14T23:09:05.203Z,0.07
2024-01-14T23:14:01.643Z,0.05
2024-01-14T23:18:58.357Z,0.03
2024-01-14T23:23:54.879Z,0.09
2024-01-14T23:28:51.375Z,0.16
2024-01-14T23:33:48.001Z,0.14
2024-01-14T23:38:45.376Z,0.14
2024-01-14T23:43:41.787Z,0.07
2024-01-14T23:48:38.326Z,0.03
2024-01-14T23:53:34.794Z,0.14
2024-01-14T23:58:31.307Z,0.20
