createdAt,value
2018-09-14T00:00:54.779Z,930.63
2018-09-14T00:01:54.796Z,930.70
2018-09-14T00:02:54.814Z,930.72
2018-09-14T00:03:54.978Z,930.69
2018-09-14T00:04:54.841Z,930.71
2018-09-14T00:05:54.979Z,930.73
2018-09-14T00:06:54.857Z,930.74
2018-09-14T00:07:55.005Z,930.69
2018-09-14T00:08:55.170Z,930.69
2018-09-14T00:09:54.901Z,930.76
2018-09-14T00:10:54.933Z,930.71
2018-09-14T00:11:54.937Z,930.79
2018-09-14T00:12:54.976Z,930.81
2018-09-14T00:13:54.956Z,930.83
2018-09-14T00:14:54.973Z,930.81
2018-09-14T00:15:55.108Z,930.83
2018-09-14T00:16:54.990Z,930.78
2018-09-14T00:17:55.239Z,930.82
2018-09-14T00:18:55.150Z,930.84
2018-09-14T00:19:55.044Z,930.81
2018-09-14T00:20:55.176Z,930.79
2018-09-14T00:21:55.057Z,930.80
2018-09-14T00:22:55.200Z,930.81
2018-09-14T00:23:55.217Z,930.75
2018-09-14T00:24:55.099Z,930.77
2018-09-14T00:25:55.337Z,930.75
2018-09-14T00:26:55.259Z,930.76
2018-09-14T00:27:55.146Z,930.80
2018-09-14T00:28:55.148Z,930.84
2018-09-14T00:29:55.171Z,930.86
2018-09-14T00:30:55.352Z,930.86
2018-09-14T00:31:55.249Z,930.86
2018-09-14T00:32:55.214Z,930.94
2018-09-14T00:33:55.213Z,930.90
2018-09-14T00:34:55.354Z,930.83
2018-09-14T00:35:55.376Z,930.87
2018-09-14T00:36:55.308Z,930.90
2018-09-14T00:37:55.396Z,930.85
2018-09-14T00:38:55.412Z,930.85
2018-09-14T00:39:55.422Z,930.86
2018-09-14T00:40:55.309Z,930.84
2018-09-14T00:41:55.515Z,930.80
2018-09-14T00:42:55.468Z,930.79
2018-09-14T00:43:55.479Z,930.78
2018-09-14T00:44:55.371Z,930.78
2018-09-14T00:45:55.382Z,930.76
2018-09-14T00:46:55.580Z,930.75
2018-09-14T00:47:55.416Z,930.78
2018-09-14T00:48:55.418Z,930.72
2018-09-14T00:49:55.553Z,930.73
2018-09-14T00:50:55.569Z,930.74
2018-09-14T00:51:55.602Z,930.75
2018-09-14T00:52:55.597Z,930.72
2018-09-14T00:53:55.611Z,930.70
2018-09-14T00:54:55.535Z,930.74
2018-09-14T00:55:55.506Z,930.75
2018-09-14T00:56:55.536Z,930.71
2018-09-14T00:57:55.814Z,930.69
2018-09-14T00:58:55.676Z,930.71
2018-09-14T00:59:55.558Z,930.69
2018-09-14T01:00:55.582Z,930.71
2018-09-14T01:01:55.712Z,930.72
2018-09-14T01:02:55.778Z,930.67
2018-09-14T01:03:55.737Z,930.67
2018-09-14T01:04:55.749Z,930.67
2018-09-14T01:05:55.765Z,930.65
2018-09-14T01:06:55.646Z,930.69
2018-09-14T01:07:55.836Z,930.64
2018-09-14T01:08:55.686Z,930.66
2018-09-14T01:09:55.814Z,930.67
2018-09-14T01:10:55.830Z,930.68
2018-09-14T01:11:55.754Z,930.72
2018-09-14T01:12:56.007Z,930.72
2018-09-14T01:13:55.737Z,930.71
2018-09-14T01:14:55.754Z,930.70
2018-09-14T01:15:55.903Z,930.73
2018-09-14T01:16:55.909Z,930.68
2018-09-14T01:17:55.943Z,930.66
2018-09-14T01:18:55.935Z,930.67
2018-09-14T01:19:55.817Z,930.65
2018-09-14T01:20:55.963Z,930.66
2018-09-14T01:21:55.851Z,930.65
2018-09-14T01:22:56.037Z,930.66
2018-09-14T01:23:55.878Z,930.69
2018-09-14T01:24:56.006Z,930.71
2018-09-14T01:25:55.904Z,930.71
2018-09-14T01:26:55.915Z,930.72
2018-09-14T01:27:56.079Z,930.74
2018-09-14T01:28:56.058Z,930.71
2018-09-14T01:29:56.074Z,930.71
2018-09-14T01:30:56.087Z,930.75
2018-09-14T01:31:56.101Z,930.72
2018-09-14T01:32:56.135Z,930.77
2018-09-14T01:33:55.998Z,930.76
2018-09-14T01:34:56.011Z,930.76
2018-09-14T01:35:56.158Z,930.78
2018-09-14T01:36:56.170Z,930.76
2018-09-14T01:37:56.199Z,930.70
2018-09-14T01:38:56.067Z,930.75
2018-09-14T01:39:56.210Z,930.75
2018-09-14T01:40:56.103Z,930.71
2018-09-14T01:41:56.091Z,930.70
2018-09-14T01:42:56.340Z,930.69
2018-09-14T01:43:56.262Z,930.75
2018-09-14T01:44:56.145Z,930.65
2018-09-14T01:45:56.151Z,930.72
2018-09-14T01:46:56.169Z,930.70
2018-09-14T01:47:56.359Z,930.68
2018-09-14T01:48:56.197Z,930.68
2018-09-14T01:49:56.331Z,930.61
2018-09-14T01:50:56.349Z,930.63
2018-09-14T01:51:56.362Z,930.59
2018-09-14T01:52:56.422Z,930.61
2018-09-14T01:53:56.255Z,930.64
2018-09-14T01:54:56.403Z,930.59
2018-09-14T01:55:56.293Z,930.60
2018-09-14T01:56:56.299Z,930.62
2018-09-14T01:57:56.536Z,930.59
2018-09-14T01:58:56.334Z,930.63
2018-09-14T01:59:56.463Z,930.67
2018-09-14T02:00:56.351Z,930.64
2018-09-14T02:01:56.488Z,930.66
2018-09-14T02:02:56.605Z,930.70
2018-09-14T02:03:56.393Z,930.70
2018-09-14T02:04:56.394Z,930.66
2018-09-14T02:05:56.413Z,930.68
2018-09-14T02:06:56.425Z,930.69
2018-09-14T02:07:56.619Z,930.68
2018-09-14T02:08:56.458Z,930.70
2018-09-14T02:09:56.471Z,930.66
2018-09-14T02:10:56.611Z,930.65
2018-09-14T02:11:56.509Z,930.63
2018-09-14T02:12:56.782Z,930.63
2018-09-14T02:13:56.531Z,930.58
2018-09-14T02:14:56.526Z,930.53
2018-09-14T02:15:56.667Z,930.53
2018-09-14T02:16:56.686Z,930.51
2018-09-14T02:17:56.795Z,930.45
2018-09-14T02:18:56.586Z,930.42
2018-09-14T02:19:56.586Z,930.40
2018-09-14T02:20:56.610Z,930.35
2018-09-14T02:21:56.614Z,930.33
2018-09-14T02:22:56.633Z,930.26
2018-09-14T02:23:56.824Z,930.26
2018-09-14T02:24:56.663Z,930.26
2018-09-14T02:25:56.673Z,930.23
2018-09-14T02:26:56.812Z,930.22
2018-09-14T02:27:56.710Z,930.21
2018-09-14T02:28:56.909Z,930.23
2018-09-14T02:29:56.733Z,930.20
2018-09-14T02:30:56.740Z,930.24
2018-09-14T02:31:56.753Z,930.23
2018-09-14T02:32:56.771Z,930.19
2018-09-14T02:33:57.010Z,930.18
2018-09-14T02:34:56.919Z,930.13
2018-09-14T02:35:56.802Z,930.07
2018-09-14T02:36:56.824Z,930.04
2018-09-14T02:37:56.822Z,930.00
2018-09-14T02:38:56.886Z,929.93
2018-09-14T02:39:56.851Z,929.92
2018-09-14T02:40:56.860Z,929.93
2018-09-14T02:41:56.893Z,929.89
2018-09-14T02:42:56.988Z,929.89
2018-09-14T02:43:56.923Z,929.86
2018-09-14T02:44:57.043Z,929.81
2018-09-14T02:45:56.963Z,929.85
2018-09-14T02:46:56.953Z,929.84
2018-09-14T02:47:57.141Z,929.84
2018-09-14T02:48:56.968Z,929.86
2018-09-14T02:49:57.111Z,929.83
2018-09-14T02:50:57.000Z,929.88
2018-09-14T02:51:57.130Z,929.86
2018-09-14T02:52:57.025Z,929.84
2018-09-14T02:53:57.128Z,929.85
2018-09-14T02:54:57.170Z,929.82
2018-09-14T02:55:57.056Z,929.84
2018-09-14T02:56:57.197Z,929.83
2018-09-14T02:57:57.086Z,929.82
2018-09-14T02:58:57.270Z,929.83
2018-09-14T02:59:57.164Z,929.86
2018-09-14T03:00:57.128Z,929.87
2018-09-14T03:01:57.267Z,929.86
2018-09-14T03:02:57.275Z,929.84
2018-09-14T03:03:57.386Z,929.84
2018-09-14T03:04:57.185Z,929.82
2018-09-14T03:05:57.195Z,929.80
2018-09-14T03:06:57.330Z,929.82
2018-09-14T03:07:57.211Z,929.82
2018-09-14T03:08:57.398Z,929.84
2018-09-14T03:09:57.248Z,929.80
2018-09-14T03:10:57.260Z,929.85
2018-09-14T03:11:57.390Z,929.85
2018-09-14T03:12:57.317Z,929.87
2018-09-14T03:13:57.401Z,929.87
2018-09-14T03:14:57.299Z,929.95
2018-09-14T03:15:57.447Z,929.94
2018-09-14T03:16:57.452Z,930.00
2018-09-14T03:17:57.351Z,929.95
2018-09-14T03:18:57.578Z,930.01
2018-09-14T03:19:57.376Z,930.03
2018-09-14T03:20:57.504Z,930.02
2018-09-14T03:21:57.390Z,929.97
2018-09-14T03:22:57.398Z,929.97
2018-09-14T03:23:57.598Z,929.93
2018-09-14T03:24:57.434Z,929.88
2018-09-14T03:25:57.446Z,929.89
2018-09-14T03:26:57.473Z,929.86
2018-09-14T03:27:57.606Z,929.86
2018-09-14T03:28:57.607Z,929.85
2018-09-14T03:29:57.628Z,929.89
2018-09-14T03:30:57.642Z,929.90
2018-09-14T03:31:57.527Z,929.87
2018-09-14T03:32:57.529Z,929.86
2018-09-14T03:33:57.605Z,929.88
2018-09-14T03:34:57.712Z,929.93
2018-09-14T03:35:57.583Z,929.95
2018-09-14T03:36:57.636Z,930.00
2018-09-14T03:37:57.607Z,930.05
2018-09-14T03:38:57.739Z,930.04
2018-09-14T03:39:57.627Z,930.05
2018-09-14T03:40:57.967Z,930.04
2018-09-14T03:41:57.784Z,930.00
2018-09-14T03:42:57.672Z,929.92
2018-09-14T03:43:57.679Z,929.87
2018-09-14T03:44:57.689Z,929.82
2018-09-14T03:45:57.898Z,929.77
2018-09-14T03:46:57.849Z,929.77
2018-09-14T03:47:57.739Z,929.71
2018-09-14T03:48:57.750Z,929.68
2018-09-14T03:49:57.758Z,929.62
2018-09-14T03:50:57.779Z,929.61
2018-09-14T03:51:57.935Z,929.57
2018-09-14T03:52:57.805Z,929.54
2018-09-14T03:53:57.939Z,929.53
2018-09-14T03:54:57.832Z,929.48
2018-09-14T03:55:57.970Z,929.47
2018-09-14T03:56:58.127Z,929.43
2018-09-14T03:57:57.860Z,929.47
2018-09-14T03:58:58.005Z,929.47
2018-09-14T03:59:58.017Z,929.50
2018-09-14T04:00:58.027Z,929.52
2018-09-14T04:01:57.932Z,929.51
2018-09-14T04:02:58.080Z,929.52
2018-09-14T04:03:58.070Z,929.51
2018-09-14T04:04:58.084Z,929.51
2018-09-14T04:05:58.093Z,929.50
2018-09-14T04:06:57.989Z,929.43
2018-09-14T04:07:58.163Z,929.43
2018-09-14T04:08:58.028Z,929.38
2018-09-14T04:09:58.058Z,929.34
2018-09-14T04:10:58.081Z,929.34
2018-09-14T04:11:58.063Z,929.33
2018-09-14T04:12:58.288Z,929.32
2018-09-14T04:13:58.075Z,929.30
2018-09-14T04:14:58.077Z,929.28
2018-09-14T04:15:58.115Z,929.31
2018-09-14T04:16:58.114Z,929.28
2018-09-14T04:17:58.166Z,929.20
2018-09-14T04:18:58.143Z,929.15
2018-09-14T04:19:58.282Z,929.17
2018-09-14T04:20:58.289Z,929.10
2018-09-14T04:21:58.373Z,929.14
2018-09-14T04:22:58.319Z,929.11
2018-09-14T04:23:58.233Z,929.10
2018-09-14T04:24:58.340Z,929.11
2018-09-14T04:25:58.244Z,929.10
2018-09-14T04:26:58.296Z,929.11
2018-09-14T04:27:58.396Z,929.14
2018-09-14T04:28:58.276Z,929.11
2018-09-14T04:29:58.279Z,929.16
2018-09-14T04:30:58.298Z,929.23
2018-09-14T04:31:58.312Z,929.28
2018-09-14T04:32:58.520Z,929.27
2018-09-14T04:33:58.327Z,929.25
2018-09-14T04:34:58.471Z,929.20
2018-09-14T04:35:58.360Z,929.18
2018-09-14T04:36:58.366Z,929.24
2018-09-14T04:37:58.599Z,929.25
2018-09-14T04:38:58.402Z,929.31
2018-09-14T04:39:58.605Z,929.32
2018-09-14T04:40:58.554Z,929.33
2018-09-14T04:41:58.433Z,929.28
2018-09-14T04:42:58.451Z,929.25
2018-09-14T04:43:58.590Z,929.28
2018-09-14T04:44:58.643Z,929.25
2018-09-14T04:45:58.499Z,929.22
2018-09-14T04:46:58.665Z,929.16
2018-09-14T04:47:58.510Z,929.11
2018-09-14T04:48:58.537Z,929.10
2018-09-14T04:49:58.663Z,929.07
2018-09-14T04:50:58.676Z,929.08
2018-09-14T04:51:58.714Z,929.08
2018-09-14T04:52:58.574Z,929.08
2018-09-14T04:53:58.717Z,928.99
2018-09-14T04:54:58.733Z,928.91
2018-09-14T04:55:58.741Z,928.82
2018-09-14T04:56:58.901Z,928.80
2018-09-14T04:57:58.770Z,928.75
2018-09-14T04:58:58.659Z,928.71
2018-09-14T04:59:58.791Z,928.64
2018-09-14T05:00:58.723Z,928.61
2018-09-14T05:01:58.738Z,928.59
2018-09-14T05:02:58.765Z,928.53
2018-09-14T05:03:58.722Z,928.49
2018-09-14T05:04:58.842Z,928.45
2018-09-14T05:05:58.875Z,928.49
2018-09-14T05:06:58.754Z,928.45
2018-09-14T05:07:58.891Z,928.43
2018-09-14T05:08:58.907Z,928.42
2018-09-14T05:09:58.890Z,928.45
2018-09-14T05:10:58.928Z,928.46
2018-09-14T05:11:58.817Z,928.44
2018-09-14T05:12:58.841Z,928.43
2018-09-14T05:13:59.020Z,928.42
2018-09-14T05:14:59.083Z,928.33
2018-09-14T05:15:58.998Z,928.25
2018-09-14T05:16:59.012Z,928.18
2018-09-14T05:17:58.889Z,928.10
2018-09-14T05:18:58.904Z,928.10
2018-09-14T05:19:59.015Z,928.11
2018-09-14T05:20:58.929Z,928.09
2018-09-14T05:21:59.068Z,928.11
2018-09-14T05:22:58.955Z,928.12
2018-09-14T05:23:59.002Z,928.12
2018-09-14T05:24:59.200Z,928.12
2018-09-14T05:25:59.120Z,928.08
2018-09-14T05:26:59.005Z,928.02
2018-09-14T05:27:59.150Z,928.03
2018-09-14T05:28:59.074Z,928.04
2018-09-14T05:29:59.198Z,928.03
2018-09-14T05:30:59.191Z,927.98
2018-09-14T05:31:59.204Z,927.98
2018-09-14T05:32:59.094Z,927.94
2018-09-14T05:33:59.230Z,927.87
2018-09-14T05:34:59.234Z,927.85
2018-09-14T05:35:59.399Z,927.83
2018-09-14T05:36:59.135Z,927.84
2018-09-14T05:37:59.146Z,927.82
2018-09-14T05:38:59.183Z,927.82
2018-09-14T05:39:59.215Z,927.82
2018-09-14T05:40:59.343Z,927.82
2018-09-14T05:41:59.189Z,927.88
2018-09-14T05:42:59.255Z,927.88
2018-09-14T05:43:59.230Z,927.89
2018-09-14T05:44:59.238Z,927.90
2018-09-14T05:45:59.403Z,927.91
2018-09-14T05:46:59.264Z,927.95
2018-09-14T05:47:59.408Z,927.95
2018-09-14T05:48:59.286Z,927.95
2018-09-14T05:49:59.303Z,927.93
2018-09-14T05:50:59.457Z,927.90
2018-09-14T05:51:59.456Z,927.92
2018-09-14T05:52:59.342Z,927.89
2018-09-14T05:53:59.479Z,927.86
2018-09-14T05:54:59.390Z,927.85
2018-09-14T05:55:59.574Z,927.73
2018-09-14T05:56:59.397Z,927.67
2018-09-14T05:57:59.410Z,927.67
2018-09-14T05:58:59.552Z,927.66
2018-09-14T05:59:59.566Z,927.65
2018-09-14T06:00:59.601Z,927.60
2018-09-14T06:01:59.592Z,927.58
2018-09-14T06:03:05.367Z,927.50
2018-09-14T06:03:59.614Z,927.52
2018-09-14T06:04:59.506Z,927.52
2018-09-14T06:05:59.659Z,927.58
2018-09-14T06:06:59.654Z,927.60
2018-09-14T06:07:59.665Z,927.61
2018-09-14T06:08:59.550Z,927.59
2018-09-14T06:09:59.702Z,927.59
2018-09-14T06:10:59.730Z,927.63
2018-09-14T06:11:59.602Z,927.61
2018-09-14T06:12:59.605Z,927.57
2018-09-14T06:13:59.749Z,927.49
2018-09-14T06:14:59.629Z,927.50
2018-09-14T06:15:59.925Z,927.50
2018-09-14T06:16:59.713Z,927.47
2018-09-14T06:17:59.801Z,927.34
2018-09-14T06:18:59.808Z,927.31
2018-09-14T06:19:59.821Z,927.25
2018-09-14T06:20:59.863Z,927.21
2018-09-14T06:21:59.847Z,927.15
2018-09-14T06:22:59.764Z,927.12
2018-09-14T06:23:59.880Z,927.11
2018-09-14T06:24:59.758Z,927.18
2018-09-14T06:25:59.969Z,927.17
2018-09-14T06:26:59.801Z,927.20
2018-09-14T06:27:59.804Z,927.24
2018-09-14T06:28:59.814Z,927.23
2018-09-14T06:29:59.955Z,927.26
2018-09-14T06:30:59.940Z,927.29
2018-09-14T06:31:59.896Z,927.27
2018-09-14T06:32:59.859Z,927.28
2018-09-14T06:33:59.881Z,927.22
2018-09-14T06:35:00.024Z,927.19
2018-09-14T06:36:00.067Z,927.18
2018-09-14T06:37:00.051Z,927.18
2018-09-14T06:38:00.065Z,927.17
2018-09-14T06:39:00.078Z,927.08
2018-09-14T06:39:59.971Z,927.10
2018-09-14T06:41:00.118Z,927.12
2018-09-14T06:41:59.994Z,927.13
2018-09-14T06:43:00.124Z,927.11
2018-09-14T06:44:00.016Z,927.08
2018-09-14T06:45:00.187Z,927.09
2018-09-14T06:46:00.199Z,927.05
2018-09-14T06:47:00.047Z,927.05
2018-09-14T06:48:00.075Z,927.00
2018-09-14T06:49:00.071Z,926.98
2018-09-14T06:50:00.110Z,926.92
2018-09-14T06:51:00.259Z,926.98
2018-09-14T06:52:00.302Z,927.02
2018-09-14T06:53:00.137Z,927.08
2018-09-14T06:54:00.151Z,927.12
2018-09-14T06:55:00.289Z,927.12
2018-09-14T06:56:00.454Z,927.15
2018-09-14T06:57:00.189Z,927.12
2018-09-14T06:58:00.209Z,927.10
2018-09-14T06:59:00.253Z,927.14
2018-09-14T07:00:00.291Z,927.17
2018-09-14T07:01:00.400Z,927.14
2018-09-14T07:02:00.266Z,927.19
2018-09-14T07:03:00.276Z,927.17
2018-09-14T07:04:00.293Z,927.15
2018-09-14T07:05:00.302Z,927.11
2018-09-14T07:06:00.486Z,927.02
2018-09-14T07:07:00.452Z,926.97
2018-09-14T07:08:00.463Z,926.96
2018-09-14T07:09:00.474Z,926.94
2018-09-14T07:10:00.364Z,926.88
2018-09-14T07:11:00.527Z,926.83
2018-09-14T07:12:00.398Z,926.87
2018-09-14T07:13:00.424Z,926.92
2018-09-14T07:14:00.423Z,926.95
2018-09-14T07:15:00.437Z,926.95
2018-09-14T07:16:00.719Z,926.97
2018-09-14T07:17:00.461Z,926.92
2018-09-14T07:18:00.467Z,926.96
2018-09-14T07:19:00.476Z,926.93
2018-09-14T07:20:00.505Z,926.97
2018-09-14T07:21:00.662Z,926.93
2018-09-14T07:22:00.630Z,926.96
2018-09-14T07:23:00.596Z,926.92
2018-09-14T07:24:00.591Z,926.97
2018-09-14T07:25:00.564Z,927.00
2018-09-14T07:26:00.743Z,926.96
2018-09-14T07:27:00.614Z,926.91
2018-09-14T07:28:00.643Z,926.89
2018-09-14T07:29:00.661Z,926.80
2018-09-14T07:30:00.765Z,926.80
2018-09-14T07:31:00.670Z,926.72
2018-09-14T07:32:00.940Z,926.68
2018-09-14T07:33:00.685Z,926.74
2018-09-14T07:34:00.694Z,926.76
2018-09-14T07:35:00.757Z,926.77
2018-09-14T07:36:00.723Z,926.78
2018-09-14T07:37:00.912Z,926.80
2018-09-14T07:38:00.877Z,926.80
2018-09-14T07:39:00.875Z,926.80
2018-09-14T07:40:00.767Z,926.81
2018-09-14T07:41:00.908Z,926.83
2018-09-14T07:42:00.834Z,926.85
2018-09-14T07:43:00.808Z,926.84
2018-09-14T07:44:00.950Z,926.84
2018-09-14T07:45:00.830Z,926.86
2018-09-14T07:46:01.000Z,926.82
2018-09-14T07:47:00.866Z,926.81
2018-09-14T07:48:00.882Z,926.84
2018-09-14T07:49:00.893Z,926.82
2018-09-14T07:50:01.024Z,926.87
2018-09-14T07:51:01.056Z,926.94
2018-09-14T07:52:00.954Z,926.98
2018-09-14T07:53:00.942Z,927.03
2018-09-14T07:54:00.950Z,927.07
2018-09-14T07:55:00.966Z,927.06
2018-09-14T07:56:01.259Z,927.12
2018-09-14T07:57:00.999Z,927.08
2018-09-14T07:58:01.071Z,927.08
2018-09-14T07:59:01.151Z,927.02
2018-09-14T08:00:01.168Z,927.00
2018-09-14T08:01:01.211Z,926.94
2018-09-14T08:02:01.064Z,926.95
2018-09-14T08:03:01.197Z,926.97
2018-09-14T08:04:01.218Z,926.94
2018-09-14T08:05:01.141Z,926.97
2018-09-14T08:06:01.364Z,926.95
2018-09-14T08:07:01.151Z,926.93
2018-09-14T08:08:01.271Z,926.95
2018-09-14T08:09:01.280Z,926.90
2018-09-14T08:10:01.158Z,926.86
2018-09-14T08:11:01.334Z,926.87
2018-09-14T08:12:01.206Z,926.85
2018-09-14T08:13:01.209Z,926.84
2018-09-14T08:14:01.224Z,926.86
2018-09-14T08:15:01.243Z,926.93
2018-09-14T08:16:01.401Z,926.98
2018-09-14T08:17:01.387Z,927.05
2018-09-14T08:18:01.282Z,927.10
2018-09-14T08:19:01.418Z,927.12
2018-09-14T08:20:01.329Z,927.16
2018-09-14T08:21:01.633Z,927.23
2018-09-14T08:22:01.434Z,927.30
2018-09-14T08:23:01.360Z,927.28
2018-09-14T08:24:01.486Z,927.38
2018-09-14T08:25:01.502Z,927.43
2018-09-14T08:26:01.661Z,927.48
2018-09-14T08:27:01.422Z,927.59
2018-09-14T08:28:01.416Z,927.67
2018-09-14T08:29:01.467Z,927.77
2018-09-14T08:30:01.566Z,927.79
2018-09-14T08:31:01.456Z,927.80
2018-09-14T08:32:01.688Z,927.82
2018-09-14T08:33:01.478Z,927.85
2018-09-14T08:34:01.529Z,927.86
2018-09-14T08:35:01.634Z,927.99
2018-09-14T08:36:01.519Z,928.09
2018-09-14T08:37:01.804Z,928.17
2018-09-14T08:38:01.543Z,928.37
2018-09-14T08:39:01.570Z,928.45
2018-09-14T08:40:01.577Z,928.68
2018-09-14T08:41:01.712Z,928.97
2018-09-14T08:42:01.739Z,929.32
2018-09-14T08:43:01.621Z,929.66
2018-09-14T08:44:01.667Z,929.81
2018-09-14T08:45:01.760Z,930.05
2018-09-14T08:46:01.671Z,930.16
2018-09-14T08:47:01.867Z,930.09
2018-09-14T08:48:01.749Z,930.01
2018-09-14T08:49:01.690Z,929.97
2018-09-14T08:50:01.825Z,929.78
2018-09-14T08:51:01.838Z,929.35
2018-09-14T08:52:01.865Z,929.04
2018-09-14T08:53:02.014Z,929.13
2018-09-14T08:54:01.759Z,929.21
2018-09-14T08:55:01.773Z,929.26
2018-09-14T08:56:01.906Z,929.34
2018-09-14T08:57:01.919Z,929.41
2018-09-14T08:58:02.029Z,929.39
2018-09-14T08:59:01.821Z,929.49
2018-09-14T09:00:01.825Z,929.52
2018-09-14T09:01:02.027Z,929.41
2018-09-14T09:02:01.857Z,929.29
2018-09-14T09:03:01.913Z,929.30
2018-09-14T09:04:01.999Z,929.31
2018-09-14T09:05:01.892Z,929.32
2018-09-14T09:06:01.904Z,929.36
2018-09-14T09:07:01.955Z,929.35
2018-09-14T09:08:02.055Z,929.36
2018-09-14T09:09:01.975Z,929.40
2018-09-14T09:10:02.227Z,929.49
2018-09-14T09:11:01.966Z,929.47
2018-09-14T09:12:01.984Z,929.47
2018-09-14T09:13:02.116Z,929.47
2018-09-14T09:14:02.014Z,929.55
2018-09-14T09:15:02.190Z,929.58
2018-09-14T09:16:02.300Z,929.59
2018-09-14T09:17:02.034Z,929.66
2018-09-14T09:18:02.042Z,929.66
2018-09-14T09:19:02.075Z,929.72
2018-09-14T09:20:02.115Z,929.73
2018-09-14T09:21:02.236Z,929.71
2018-09-14T09:22:02.115Z,929.75
2018-09-14T09:23:02.107Z,929.72
2018-09-14T09:24:02.253Z,929.68
2018-09-14T09:25:02.133Z,929.69
2018-09-14T09:26:02.312Z,929.69
2018-09-14T09:27:02.154Z,929.68
2018-09-14T09:28:02.174Z,929.67
2018-09-14T09:29:02.307Z,929.63
2018-09-14T09:30:02.315Z,929.63
2018-09-14T09:31:02.362Z,929.63
2018-09-14T09:32:02.222Z,929.63
2018-09-14T09:33:02.353Z,929.66
2018-09-14T09:34:02.368Z,929.67
2018-09-14T09:35:02.373Z,929.75
2018-09-14T09:36:02.410Z,929.79
2018-09-14T09:37:02.404Z,929.87
2018-09-14T09:38:02.409Z,929.93
2018-09-14T09:39:02.427Z,929.97
2018-09-14T09:40:02.440Z,929.95
2018-09-14T09:41:02.463Z,929.94
2018-09-14T09:42:02.336Z,929.88
2018-09-14T09:43:02.439Z,929.86
2018-09-14T09:44:02.535Z,929.82
2018-09-14T09:45:02.371Z,929.74
2018-09-14T09:46:02.661Z,929.70
2018-09-14T09:47:02.397Z,929.70
2018-09-14T09:48:02.538Z,929.67
2018-09-14T09:49:02.432Z,929.65
2018-09-14T09:50:02.438Z,929.61
2018-09-14T09:51:02.544Z,929.65
2018-09-14T09:52:02.451Z,929.59
2018-09-14T09:53:02.470Z,929.52
2018-09-14T09:54:02.487Z,929.48
2018-09-14T09:55:02.621Z,929.34
2018-09-14T09:56:02.781Z,929.24
2018-09-14T09:57:02.537Z,929.12
2018-09-14T09:58:02.657Z,928.93
2018-09-14T09:59:02.570Z,928.78
2018-09-14T10:00:02.692Z,928.69
2018-09-14T10:01:02.737Z,928.65
2018-09-14T10:02:02.568Z,928.60
2018-09-14T10:03:02.718Z,928.57
2018-09-14T10:04:02.674Z,928.46
2018-09-14T10:05:02.738Z,928.35
2018-09-14T10:06:02.676Z,928.28
2018-09-14T10:07:02.653Z,928.23
2018-09-14T10:08:02.643Z,928.08
2018-09-14T10:09:02.662Z,928.05
2018-09-14T10:10:02.669Z,927.93
2018-09-14T10:11:02.737Z,927.80
2018-09-14T10:12:02.822Z,927.73
2018-09-14T10:13:02.833Z,927.76
2018-09-14T10:14:02.793Z,927.66
2018-09-14T10:15:02.936Z,927.55
2018-09-14T10:16:02.871Z,927.50
2018-09-14T10:17:02.764Z,927.55
2018-09-14T10:18:02.903Z,927.60
2018-09-14T10:19:02.790Z,927.71
2018-09-14T10:20:02.891Z,927.76
2018-09-14T10:21:02.874Z,927.85
2018-09-14T10:22:02.841Z,927.96
2018-09-14T10:23:02.964Z,928.00
2018-09-14T10:24:02.850Z,928.03
2018-09-14T10:25:03.003Z,928.10
2018-09-14T10:26:02.870Z,928.04
2018-09-14T10:27:02.913Z,928.02
2018-09-14T10:28:03.030Z,928.02
2018-09-14T10:29:03.047Z,928.00
2018-09-14T10:30:03.192Z,927.97
2018-09-14T10:31:03.057Z,927.83
2018-09-14T10:32:02.955Z,927.76
2018-09-14T10:33:02.957Z,927.73
2018-09-14T10:34:03.151Z,927.80
2018-09-14T10:35:03.149Z,927.94
2018-09-14T10:36:03.005Z,927.93
2018-09-14T10:37:03.165Z,927.89
2018-09-14T10:38:03.026Z,927.75
2018-09-14T10:39:03.162Z,927.72
2018-09-14T10:40:03.351Z,927.61
2018-09-14T10:41:03.183Z,927.56
2018-09-14T10:42:03.191Z,927.63
2018-09-14T10:43:03.074Z,927.63
2018-09-14T10:44:03.102Z,927.65
2018-09-14T10:45:03.266Z,927.62
2018-09-14T10:46:03.245Z,927.71
2018-09-14T10:47:03.271Z,927.67
2018-09-14T10:48:03.139Z,927.67
2018-09-14T10:49:03.156Z,927.62
2018-09-14T10:50:03.252Z,927.65
2018-09-14T10:51:03.305Z,927.70
2018-09-14T10:52:03.190Z,927.74
2018-09-14T10:53:03.358Z,927.81
2018-09-14T10:54:03.364Z,927.78
2018-09-14T10:55:03.234Z,927.84
2018-09-14T10:56:03.246Z,927.80
2018-09-14T10:57:03.257Z,927.84
2018-09-14T10:58:03.337Z,927.88
2018-09-14T10:59:03.464Z,927.87
2018-09-14T11:00:03.310Z,927.85
2018-09-14T11:01:03.318Z,927.83
2018-09-14T11:02:03.334Z,927.84
2018-09-14T11:03:03.475Z,927.81
2018-09-14T11:04:03.637Z,927.82
2018-09-14T11:05:03.382Z,927.85
2018-09-14T11:06:03.384Z,927.90
2018-09-14T11:07:03.428Z,927.88
2018-09-14T11:08:03.409Z,927.86
2018-09-14T11:09:03.493Z,927.94
2018-09-14T11:10:03.563Z,927.93
2018-09-14T11:11:03.590Z,927.98
2018-09-14T11:12:03.598Z,928.01
2018-09-14T11:13:03.550Z,928.05
2018-09-14T11:14:03.661Z,928.05
2018-09-14T11:15:03.531Z,928.06
2018-09-14T11:16:03.540Z,928.08
2018-09-14T11:17:03.547Z,928.07
2018-09-14T11:18:03.566Z,928.01
2018-09-14T11:19:03.909Z,927.99
2018-09-14T11:20:03.606Z,927.97
2018-09-14T11:21:03.733Z,928.01
2018-09-14T11:22:03.612Z,928.03
2018-09-14T11:23:03.670Z,928.05
2018-09-14T11:24:03.800Z,928.01
2018-09-14T11:25:03.736Z,928.00
2018-09-14T11:26:03.802Z,928.06
2018-09-14T11:27:03.696Z,928.12
2018-09-14T11:28:03.873Z,928.20
2018-09-14T11:29:03.888Z,928.32
2018-09-14T11:30:03.734Z,928.39
2018-09-14T11:31:03.871Z,928.52
2018-09-14T11:32:03.881Z,928.52
2018-09-14T11:33:03.766Z,928.48
2018-09-14T11:34:04.007Z,928.45
2018-09-14T11:35:03.920Z,928.34
2018-09-14T11:36:03.939Z,928.27
2018-09-14T11:37:03.948Z,928.15
2018-09-14T11:38:04.023Z,928.06
2018-09-14T11:39:03.903Z,928.08
2018-09-14T11:40:03.924Z,928.10
2018-09-14T11:41:03.895Z,928.12
2018-09-14T11:42:03.898Z,928.09
2018-09-14T11:43:03.970Z,928.09
2018-09-14T11:44:04.021Z,928.09
2018-09-14T11:45:03.960Z,928.08
2018-09-14T11:46:04.002Z,928.02
2018-09-14T11:47:04.084Z,928.01
2018-09-14T11:48:04.103Z,927.98
2018-09-14T11:49:04.101Z,928.02
2018-09-14T11:50:04.003Z,928.07
2018-09-14T11:51:04.030Z,928.01
2018-09-14T11:52:04.032Z,927.96
2018-09-14T11:53:04.082Z,927.94
2018-09-14T11:54:04.429Z,927.94
2018-09-14T11:55:04.075Z,927.91
2018-09-14T11:56:04.205Z,927.96
2018-09-14T11:57:04.120Z,927.93
2018-09-14T11:58:04.232Z,927.89
2018-09-14T11:59:04.190Z,928.01
2018-09-14T12:00:04.257Z,927.96
2018-09-14T12:01:04.160Z,927.97
2018-09-14T12:02:04.286Z,927.95
2018-09-14T12:03:04.175Z,927.97
2018-09-14T12:04:04.523Z,928.00
2018-09-14T12:05:04.331Z,928.05
2018-09-14T12:06:04.209Z,928.02
2018-09-14T12:07:04.225Z,928.04
2018-09-14T12:08:04.237Z,928.12
2018-09-14T12:09:04.314Z,928.19
2018-09-14T12:10:04.277Z,928.21
2018-09-14T12:11:04.412Z,928.36
2018-09-14T12:12:04.318Z,928.41
2018-09-14T12:13:04.353Z,928.48
2018-09-14T12:14:04.506Z,928.53
2018-09-14T12:15:04.349Z,928.64
2018-09-14T12:16:04.366Z,928.71
2018-09-14T12:17:04.361Z,928.90
2018-09-14T12:18:04.381Z,929.19
2018-09-14T12:19:04.578Z,929.57
2018-09-14T12:20:04.413Z,930.02
2018-09-14T12:21:04.418Z,930.27
2018-09-14T12:22:04.611Z,930.43
2018-09-14T12:23:04.575Z,930.51
2018-09-14T12:24:04.609Z,930.71
2018-09-14T12:25:04.635Z,930.76
2018-09-14T12:26:04.524Z,930.78
2018-09-14T12:27:04.621Z,930.66
2018-09-14T12:28:04.515Z,930.69
2018-09-14T12:29:04.748Z,930.80