createdAt,value
2023-02-17T00:00:54.111Z,78.84
2023-02-17T00:04:03.939Z,78.44
2023-02-17T00:07:10.616Z,78.33
2023-02-17T00:10:16.562Z,78.04
2023-02-17T00:13:23.228Z,78.59
2023-02-17T00:16:32.331Z,78.68
2023-02-17T00:19:41.663Z,78.78
2023-02-17T00:22:47.568Z,78.91
2023-02-17T00:25:54.278Z,78.78
2023-02-17T00:29:02.084Z,79.30
2023-02-17T00:32:10.709Z,79.47
2023-02-17T00:35:19.882Z,79.79
2023-02-17T00:38:26.845Z,80.19
2023-02-17T00:41:33.802Z,80.24
2023-02-17T00:44:40.486Z,80.62
2023-02-17T00:47:46.255Z,80.49
2023-02-17T00:50:55.582Z,80.68
2023-02-17T00:54:01.417Z,80.61
2023-02-17T00:57:08.268Z,80.80
2023-02-17T01:00:16.083Z,80.69
2023-02-17T01:03:23.159Z,80.74
2023-02-17T01:06:36.807Z,80.54
2023-02-17T01:09:43.548Z,80.70
2023-02-17T01:12:49.370Z,80.62
2023-02-17T01:15:57.075Z,80.62
2023-02-17T01:19:03.686Z,80.45
2023-02-17T01:22:13.810Z,80.06
2023-02-17T01:25:19.830Z,80.27
2023-02-17T01:28:26.721Z,80.20
2023-02-17T01:31:39.447Z,80.02
2023-02-17T01:34:46.341Z,79.67
2023-02-17T01:37:54.778Z,79.29
2023-02-17T01:41:07.797Z,79.08
2023-02-17T01:44:21.987Z,79.21
2023-02-17T01:47:32.840Z,78.97
2023-02-17T01:50:48.222Z,78.60
2023-02-17T01:54:10.573Z,78.37
2023-02-17T01:57:26.786Z,78.55
2023-02-17T02:00:44.117Z,78.25
2023-02-17T02:03:53.576Z,78.01
2023-02-17T02:07:04.975Z,78.02
2023-02-17T02:10:17.562Z,77.79
2023-02-17T02:13:24.925Z,77.55
2023-02-17T02:16:49.803Z,77.65
2023-02-17T02:20:31.542Z,77.62
2023-02-17T02:24:08.319Z,77.29
2023-02-17T02:27:48.952Z,77.20
2023-02-17T02:31:27.705Z,76.60
2023-02-17T02:34:55.245Z,76.57
2023-02-17T02:38:12.218Z,76.27
2023-02-17T02:41:29.652Z,76.19
2023-02-17T02:44:35.599Z,76.04
2023-02-17T02:47:56.144Z,75.73
2023-02-17T02:51:35.564Z,75.77
2023-02-17T02:55:00.652Z,75.80
2023-02-17T02:58:22.401Z,75.37
2023-02-17T03:01:47.370Z,75.75
2023-02-17T03:05:14.249Z,75.41
2023-02-17T03:08:36.317Z,75.29
2023-02-17T03:11:49.129Z,75.25
2023-02-17T03:15:08.212Z,75.38
2023-02-17T03:18:14.424Z,75.32
2023-02-17T03:21:23.052Z,75.19
2023-02-17T03:24:36.463Z,75.24
2023-02-17T03:27:46.744Z,75.43
2023-02-17T03:30:53.794Z,75.30
2023-02-17T03:34:02.452Z,75.21
2023-02-17T03:37:08.274Z,75.16
2023-02-17T03:40:17.769Z,74.80
2023-02-17T03:43:23.877Z,74.63
2023-02-17T03:46:30.870Z,74.62
2023-02-17T03:49:36.927Z,74.53
2023-02-17T03:52:43.611Z,74.40
2023-02-17T03:55:52.220Z,74.49
2023-02-17T03:58:59.029Z,74.31
2023-02-17T04:02:04.925Z,74.00
2023-02-17T04:05:12.007Z,74.33
2023-02-17T04:08:18.019Z,74.02
2023-02-17T04:11:27.576Z,74.25
2023-02-17T04:14:33.507Z,73.58
2023-02-17T04:17:41.096Z,73.39
2023-02-17T04:20:47.385Z,73.54
2023-02-17T04:23:55.311Z,73.64
2023-02-17T04:27:03.937Z,73.53
2023-02-17T04:30:12.924Z,73.52
2023-02-17T04:33:20.344Z,73.62
2023-02-17T04:36:28.186Z,73.47
2023-02-17T04:39:34.100Z,73.42
2023-02-17T04:42:43.470Z,73.79
2023-02-17T04:45:49.344Z,73.57
2023-02-17T04:48:56.237Z,74.10
2023-02-17T04:52:02.360Z,73.99
2023-02-17T04:55:11.244Z,73.60
2023-02-17T04:58:20.958Z,73.59
2023-02-17T05:01:27.769Z,73.64
2023-02-17T05:04:34.395Z,73.86
2023-02-17T05:07:41.087Z,74.43
2023-02-17T05:10:47.385Z,74.55
2023-02-17T05:13:56.743Z,74.75
2023-02-17T05:17:02.627Z,75.02
2023-02-17T05:20:12.748Z,75.30
2023-02-17T05:23:18.706Z,75.20
2023-02-17T05:26:25.445Z,75.52
2023-02-17T05:29:33.972Z,75.34
2023-02-17T05:32:40.713Z,75.78
2023-02-17T05:35:46.608Z,75.73
2023-02-17T05:38:53.498Z,75.38
2023-02-17T05:41:59.472Z,75.49
2023-02-17T05:45:09.593Z,75.32
2023-02-17T05:48:15.686Z,75.01
2023-02-17T05:51:22.451Z,74.93
2023-02-17T05:54:28.374Z,74.97
2023-02-17T05:57:35.695Z,74.86
2023-02-17T06:00:44.195Z,74.81
2023-02-17T06:03:51.377Z,74.08
2023-02-17T06:06:57.303Z,74.46
2023-02-17T06:10:04.049Z,74.74
2023-02-17T06:13:09.953Z,74.69
2023-02-17T06:16:19.361Z,74.32
2023-02-17T06:19:25.228Z,74.04
2023-02-17T06:22:31.882Z,74.23
2023-02-17T06:25:37.788Z,73.81
2023-02-17T06:28:44.535Z,73.60
2023-02-17T06:31:53.207Z,73.31
2023-02-17T06:34:59.915Z,73.04
2023-02-17T06:38:05.832Z,72.72
2023-02-17T06:41:12.604Z,73.02
2023-02-17T06:44:18.502Z,72.88
2023-02-17T06:47:27.809Z,72.89
2023-02-17T06:50:33.704Z,72.30
2023-02-17T06:53:40.554Z,72.11
2023-02-17T06:56:46.781Z,72.06
2023-02-17T06:59:53.487Z,71.51
2023-02-17T07:03:02.123Z,71.37
2023-02-17T07:06:09.501Z,71.40
2023-02-17T07:09:15.449Z,71.24
2023-02-17T07:12:22.231Z,71.23
2023-02-17T07:15:28.510Z,70.72
2023-02-17T07:18:38.343Z,70.60
2023-02-17T07:21:44.446Z,69.96
2023-02-17T07:24:51.332Z,69.74
2023-02-17T07:27:57.343Z,69.93
2023-02-17T07:31:09.767Z,69.41
2023-02-17T07:34:18.336Z,69.98
2023-02-17T07:37:25.211Z,69.59
2023-02-17T07:40:31.994Z,69.40
2023-02-17T07:43:38.913Z,69.23
2023-02-17T07:46:45.042Z,69.50
2023-02-17T07:49:54.466Z,68.84
2023-02-17T07:53:00.347Z,68.85
2023-02-17T07:56:08.547Z,68.90
2023-02-17T07:59:16.396Z,68.64
2023-02-17T08:02:23.258Z,67.72
2023-02-17T08:05:31.911Z,67.88
2023-02-17T08:08:51.124Z,67.46
2023-02-17T08:12:09.606Z,67.38
2023-02-17T08:15:17.082Z,67.48
2023-02-17T08:18:23.058Z,68.53
2023-02-17T08:21:33.524Z,68.52
2023-02-17T08:24:39.389Z,68.59
2023-02-17T08:27:46.277Z,68.50
2023-02-17T08:30:52.177Z,69.32
2023-02-17T08:34:00.438Z,70.54
2023-02-17T08:37:10.238Z,72.26
2023-02-17T08:40:17.050Z,72.34
2023-02-17T08:43:22.905Z,72.39
2023-02-17T08:46:31.268Z,72.67
2023-02-17T08:49:37.341Z,72.86
2023-02-17T08:52:46.675Z,73.04
2023-02-17T08:55:52.460Z,72.77
2023-02-17T08:59:00.255Z,72.69
2023-02-17T09:02:06.320Z,72.59
2023-02-17T09:05:13.983Z,72.70
2023-02-17T09:08:23.466Z,72.31
2023-02-17T09:11:30.545Z,71.99
2023-02-17T09:14:36.828Z,72.35
2023-02-17T09:17:44.379Z,71.53
2023-02-17T09:20:50.520Z,72.05
2023-02-17T09:24:00.009Z,72.42
2023-02-17T09:27:06.100Z,72.99
2023-02-17T09:30:14.867Z,73.56
2023-02-17T09:33:20.801Z,73.82
2023-02-17T09:36:33.746Z,73.73
2023-02-17T09:39:42.334Z,72.89
2023-02-17T09:42:50.543Z,72.20
2023-02-17T09:46:04.369Z,72.33
2023-02-17T09:49:19.270Z,72.74
2023-02-17T09:52:36.537Z,73.21
2023-02-17T09:55:54.844Z,73.81
2023-02-17T09:59:10.343Z,74.12
2023-02-17T10:02:31.251Z,73.69
2023-02-17T10:05:45.562Z,73.39
2023-02-17T10:09:02.131Z,73.47
2023-02-17T10:12:18.889Z,73.40
2023-02-17T10:15:34.721Z,73.67
2023-02-17T10:18:50.619Z,72.88
2023-02-17T10:22:14.022Z,73.43
2023-02-17T10:25:28.226Z,72.29
2023-02-17T10:28:54.065Z,72.25
2023-02-17T10:32:22.484Z,72.21
2023-02-17T10:35:51.328Z,72.00
2023-02-17T10:39:09.614Z,72.27
2023-02-17T10:42:28.291Z,72.28
2023-02-17T10:45:41.397Z,72.64
2023-02-17T10:48:55.473Z,72.88
2023-02-17T10:52:09.062Z,72.83
2023-02-17T10:55:28.622Z,72.25
2023-02-17T10:58:44.357Z,71.58
2023-02-17T11:01:54.820Z,71.69
2023-02-17T11:05:00.822Z,71.22
2023-02-17T11:08:31.293Z,71.31
2023-02-17T11:11:40.033Z,71.96
2023-02-17T11:14:51.965Z,71.69
2023-02-17T11:18:11.910Z,71.51
2023-02-17T11:21:19.007Z,72.23
2023-02-17T11:24:25.549Z,72.44
2023-02-17T11:27:33.360Z,72.34
2023-02-17T11:30:41.715Z,72.41
2023-02-17T11:33:51.173Z,72.84
2023-02-17T11:37:07.236Z,73.66
2023-02-17T11:40:29.252Z,73.23
2023-02-17T11:43:36.031Z,73.25
2023-02-17T11:46:55.920Z,73.39
2023-02-17T11:50:41.277Z,72.57
2023-02-17T11:54:07.789Z,73.02
2023-02-17T11:57:39.260Z,73.35
2023-02-17T12:01:12.097Z,73.03
2023-02-17T12:04:30.975Z,73.45
2023-02-17T12:08:02.796Z,73.24
2023-02-17T12:11:32.181Z,73.34
2023-02-17T12:15:10.175Z,73.46
2023-02-17T12:18:42.397Z,73.50
2023-02-17T12:22:11.752Z,73.02
2023-02-17T12:25:31.150Z,73.24
2023-02-17T12:29:31.954Z,73.22
2023-02-17T12:33:08.193Z,72.95
2023-02-17T12:36:26.852Z,73.37
2023-02-17T12:39:44.690Z,73.08
2023-02-17T12:43:05.118Z,73.35
2023-02-17T12:46:23.280Z,73.29
2023-02-17T12:49:40.609Z,73.46
2023-02-17T12:53:03.678Z,73.76
2023-02-17T12:56:51.136Z,73.79
2023-02-17T13:00:05.616Z,74.43
2023-02-17T13:03:13.898Z,74.11
2023-02-17T13:06:39.452Z,73.96
2023-02-17T13:09:56.661Z,74.39
2023-02-17T13:13:21.274Z,74.02
2023-02-17T13:16:35.599Z,73.89
2023-02-17T13:19:42.267Z,74.22
2023-02-17T13:22:51.422Z,73.83
2023-02-17T13:26:29.373Z,73.65
2023-02-17T13:29:39.416Z,73.39
2023-02-17T13:33:08.917Z,73.02
2023-02-17T13:36:20.846Z,73.21
2023-02-17T13:39:41.792Z,73.98
2023-02-17T13:42:50.458Z,73.47
2023-02-17T13:46:10.955Z,72.99
2023-02-17T13:49:29.535Z,73.16
2023-02-17T13:52:36.111Z,73.59
2023-02-17T13:55:43.562Z,73.12
2023-02-17T13:58:49.412Z,73.00
2023-02-17T14:01:58.006Z,73.12
2023-02-17T14:05:21.850Z,73.16
2023-02-17T14:08:40.174Z,73.16
2023-02-17T14:11:46.304Z,72.70
2023-02-17T14:14:53.719Z,73.74
2023-02-17T14:18:00.275Z,73.69
2023-02-17T14:21:13.262Z,74.08
2023-02-17T14:24:32.201Z,73.89
2023-02-17T14:27:47.277Z,74.44
2023-02-17T14:30:54.713Z,74.60
2023-02-17T14:34:05.979Z,75.64
2023-02-17T14:37:31.173Z,76.37
2023-02-17T14:40:40.013Z,76.59
2023-02-17T14:43:46.056Z,77.11
2023-02-17T14:46:52.782Z,78.35
2023-02-17T14:49:58.737Z,78.29
2023-02-17T14:53:17.614Z,78.33
2023-02-17T14:56:32.671Z,78.83
2023-02-17T14:59:39.836Z,78.45
2023-02-17T15:02:45.987Z,78.80
2023-02-17T15:05:53.485Z,78.12
2023-02-17T15:09:04.275Z,78.25
2023-02-17T15:12:20.233Z,78.65
2023-02-17T15:15:26.575Z,78.75
2023-02-17T15:18:33.547Z,78.62
2023-02-17T15:21:43.239Z,77.58
2023-02-17T15:24:53.236Z,77.82
2023-02-17T15:27:59.504Z,77.98
2023-02-17T15:31:06.747Z,77.65
2023-02-17T15:34:18.970Z,77.33
2023-02-17T15:37:25.886Z,77.39
2023-02-17T15:40:34.908Z,76.70
2023-02-17T15:43:41.921Z,76.78
2023-02-17T15:46:49.066Z,76.59
2023-02-17T15:49:55.825Z,76.03
2023-02-17T15:53:02.728Z,76.30
2023-02-17T15:56:22.335Z,75.59
2023-02-17T15:59:31.123Z,75.93
2023-02-17T16:02:37.959Z,75.76
2023-02-17T16:05:45.537Z,75.81
2023-02-17T16:08:52.545Z,76.42
2023-02-17T16:12:01.815Z,76.62
2023-02-17T16:15:14.226Z,77.36
2023-02-17T16:18:26.009Z,78.08
2023-02-17T16:21:39.561Z,78.48
2023-02-17T16:24:47.031Z,78.08
2023-02-17T16:27:58.087Z,78.17
2023-02-17T16:31:13.822Z,77.96
2023-02-17T16:34:24.882Z,77.90
2023-02-17T16:37:30.968Z,78.55
2023-02-17T16:40:47.338Z,78.70
2023-02-17T16:43:58.942Z,78.22
2023-02-17T16:47:08.987Z,77.86
2023-02-17T16:50:27.126Z,77.88
2023-02-17T16:53:33.993Z,77.88
2023-02-17T16:56:46.496Z,77.41
2023-02-17T16:59:56.183Z,77.65
2023-02-17T17:03:04.998Z,77.75
2023-02-17T17:06:25.719Z,77.38
2023-02-17T17:09:31.636Z,77.07
2023-02-17T17:12:38.882Z,77.19
2023-02-17T17:15:49.084Z,77.48
2023-02-17T17:18:56.309Z,76.91
2023-02-17T17:22:04.960Z,77.28
2023-02-17T17:25:18.517Z,76.80
2023-02-17T17:28:26.562Z,76.71
2023-02-17T17:31:40.965Z,76.36
2023-02-17T17:34:47.176Z,76.42
2023-02-17T17:37:54.289Z,76.32
2023-02-17T17:41:00.292Z,76.20
2023-02-17T17:44:10.481Z,75.98
2023-02-17T17:47:29.821Z,75.72
2023-02-17T17:50:36.792Z,75.91
2023-02-17T17:53:42.892Z,75.58
2023-02-17T17:56:50.504Z,75.74
2023-02-17T17:59:58.172Z,76.96
2023-02-17T18:03:08.017Z,78.14
2023-02-17T18:06:21.886Z,79.50
2023-02-17T18:09:36.035Z,80.30
2023-02-17T18:12:45.334Z,80.50
2023-02-17T18:15:52.635Z,80.71
2023-02-17T18:19:06.091Z,80.73
2023-02-17T18:22:16.323Z,80.96
2023-02-17T18:25:23.200Z,80.95
2023-02-17T18:28:30.034Z,81.17
2023-02-17T18:31:38.120Z,80.99
2023-02-17T18:34:47.449Z,80.67
2023-02-17T18:37:53.915Z,80.59
2023-02-17T18:41:03.210Z,80.47
2023-02-17T18:44:11.207Z,80.08
2023-02-17T18:47:18.024Z,79.97
2023-02-17T18:50:27.107Z,79.93
2023-02-17T18:53:36.245Z,79.42
2023-02-17T18:56:42.326Z,79.52
2023-02-17T18:59:50.788Z,79.07
2023-02-17T19:03:03.484Z,78.84
2023-02-17T19:06:19.422Z,78.49
2023-02-17T19:09:25.306Z,78.22
2023-02-17T19:12:32.159Z,78.05
2023-02-17T19:15:38.161Z,77.83
2023-02-17T19:18:46.949Z,77.48
2023-02-17T19:21:56.093Z,77.52
2023-02-17T19:25:07.012Z,77.35
2023-02-17T19:28:13.134Z,77.33
2023-02-17T19:31:23.452Z,78.71
2023-02-17T19:34:31.357Z,78.99
2023-02-17T19:37:43.662Z,79.24
2023-02-17T19:40:50.658Z,78.44
2023-02-17T19:43:57.379Z,78.73
2023-02-17T19:47:05.007Z,78.30
2023-02-17T19:50:12.352Z,78.14
2023-02-17T19:53:27.601Z,78.11
2023-02-17T19:56:37.157Z,78.51
2023-02-17T19:59:43.017Z,78.89
2023-02-17T20:02:50.220Z,78.81
2023-02-17T20:05:56.179Z,78.76
2023-02-17T20:09:14.878Z,78.87
2023-02-17T20:12:21.939Z,78.44
2023-02-17T20:15:28.864Z,78.59
2023-02-17T20:18:34.772Z,78.85
2023-02-17T20:21:47.176Z,78.76
2023-02-17T20:24:55.720Z,78.99
2023-02-17T20:28:04.380Z,78.82
2023-02-17T20:31:11.980Z,78.33
2023-02-17T20:34:34.901Z,77.89
2023-02-17T20:37:40.748Z,78.11
2023-02-17T20:40:50.122Z,77.99
2023-02-17T20:43:56.344Z,77.15
2023-02-17T20:47:17.587Z,77.36
2023-02-17T20:50:26.171Z,76.81
2023-02-17T20:53:32.903Z,76.86
2023-02-17T20:56:45.376Z,77.06
2023-02-17T20:59:52.249Z,76.84
2023-02-17T21:02:58.590Z,76.96
2023-02-17T21:06:24.356Z,77.54
2023-02-17T21:09:30.698Z,77.95
2023-02-17T21:12:40.602Z,78.41
2023-02-17T21:15:46.794Z,77.82
2023-02-17T21:18:55.293Z,77.32
2023-02-17T21:22:01.522Z,77.21
2023-02-17T21:25:12.240Z,76.92
2023-02-17T21:28:25.445Z,76.81
2023-02-17T21:31:32.359Z,76.68
2023-02-17T21:34:42.032Z,76.49
2023-02-17T21:37:48.937Z,76.47
2023-02-17T21:40:55.033Z,76.53
2023-02-17T21:44:16.928Z,76.72
2023-02-17T21:47:26.912Z,76.62
2023-02-17T21:50:37.505Z,76.56
2023-02-17T21:53:43.790Z,76.54
2023-02-17T21:56:50.629Z,76.34
2023-02-17T21:59:59.245Z,76.17
2023-02-17T22:03:05.980Z,76.40
2023-02-17T22:06:22.435Z,75.70
2023-02-17T22:09:32.431Z,75.82
2023-02-17T22:12:39.842Z,76.12
2023-02-17T22:15:49.237Z,76.05
2023-02-17T22:18:55.457Z,75.78
2023-02-17T22:22:08.639Z,74.63
2023-02-17T22:25:33.526Z,74.09
2023-02-17T22:28:40.313Z,74.10
2023-02-17T22:31:50.630Z,73.86
2023-02-17T22:34:57.707Z,74.15
2023-02-17T22:38:03.702Z,74.13
2023-02-17T22:41:13.870Z,74.24
2023-02-17T22:44:20.023Z,74.55
2023-02-17T22:47:29.575Z,75.38
2023-02-17T22:50:35.547Z,76.06
2023-02-17T22:53:42.903Z,75.93
2023-02-17T22:56:48.945Z,76.06
2023-02-17T22:59:55.767Z,76.30
2023-02-17T23:03:04.374Z,77.06
2023-02-17T23:06:18.122Z,77.34
2023-02-17T23:09:24.064Z,78.03
2023-02-17T23:12:30.877Z,78.80
2023-02-17T23:15:42.562Z,79.78
2023-02-17T23:18:52.004Z,79.77
2023-02-17T23:22:03.187Z,79.21
2023-02-17T23:25:09.979Z,79.03
2023-02-17T23:28:16.010Z,78.79
2023-02-17T23:31:22.852Z,78.61
2023-02-17T23:34:32.183Z,78.77
2023-02-17T23:37:38.949Z,78.73
2023-02-17T23:40:45.561Z,78.32
2023-02-17T23:43:52.457Z,78.52
2023-02-17T23:46:58.286Z,78.21
2023-02-17T23:50:09.821Z,78.30
2023-02-17T23:53:15.896Z,78.25
2023-02-17T23:56:27.954Z,78.06
2023-02-17T23:59:40.667Z,78.82
