createdAt,value
2022-10-01T00:07:10.154Z,16.70
2022-10-01T00:28:56.681Z,19.20
2022-10-01T00:50:39.810Z,20.10
2022-10-01T01:12:44.870Z,20.50
2022-10-01T01:34:31.638Z,21.80
2022-10-01T01:56:16.728Z,19.10
2022-10-01T02:18:08.083Z,21.60
2022-10-01T02:39:52.913Z,20.50
2022-10-01T03:23:19.445Z,20.90
2022-10-01T03:45:02.532Z,18.20
2022-10-01T04:06:45.534Z,18.30
2022-10-01T04:28:29.176Z,18.10
2022-10-01T04:50:12.291Z,20.20
2022-10-01T05:11:55.269Z,15.40
2022-10-01T05:33:38.364Z,16.30
2022-10-01T05:55:22.774Z,12.90
2022-10-01T06:17:05.881Z,14.90
2022-10-01T06:38:49.507Z,13.20
2022-10-01T07:00:35.201Z,14.40
2022-10-01T07:22:19.208Z,14.30
2022-10-01T07:44:03.642Z,17.90
2022-10-01T08:05:47.374Z,12.20
2022-10-01T08:27:30.422Z,8.40
2022-10-01T08:49:21.405Z,6.80
2022-10-01T09:11:12.437Z,6.60
2022-10-01T09:32:59.716Z,5.70
2022-10-01T09:54:49.562Z,6.30
2022-10-01T10:16:37.231Z,6.30
2022-10-01T10:38:22.650Z,5.70
2022-10-01T11:00:15.881Z,4.50
2022-10-01T11:22:10.264Z,3.70
2022-10-01T11:43:57.085Z,2.80
2022-10-01T12:05:42.231Z,2.60
2022-10-01T12:27:45.127Z,2.50
2022-10-01T12:49:35.422Z,1.90
2022-10-01T13:11:34.662Z,2.30
2022-10-01T13:33:26.511Z,2.20
2022-10-01T13:55:27.271Z,2.50
2022-10-01T14:17:11.441Z,2.40
2022-10-01T14:39:14.861Z,2.70
2022-10-01T15:00:59.236Z,3.30
2022-10-01T15:22:44.897Z,1.90
2022-10-01T15:44:45.896Z,1.80
2022-10-01T16:06:35.246Z,3.00
2022-10-01T16:28:29.647Z,2.60
2022-10-01T16:50:15.244Z,2.70
2022-10-01T17:11:58.476Z,2.80
2022-10-01T17:33:41.480Z,3.00
2022-10-01T17:55:24.507Z,3.20
2022-10-01T18:17:07.893Z,3.60
2022-10-01T18:39:05.336Z,4.20
2022-10-01T19:00:58.027Z,6.30
2022-10-01T19:22:58.721Z,3.70
2022-10-01T19:44:49.459Z,3.70
2022-10-01T20:06:36.443Z,4.20
2022-10-01T20:28:31.088Z,3.90
2022-10-01T20:50:20.746Z,3.50
2022-10-01T21:12:10.334Z,3.60
2022-10-01T21:33:58.294Z,3.30
2022-10-01T21:56:09.026Z,2.90
2022-10-01T22:17:54.519Z,2.60
2022-10-01T22:39:45.857Z,3.30
2022-10-01T23:01:40.954Z,3.00
2022-10-01T23:23:31.256Z,2.30
2022-10-01T23:45:23.518Z,2.10
