createdAt,value
2023-05-03T00:00:42.648Z,100.00
2023-05-03T00:03:11.555Z,100.00
2023-05-03T00:05:40.743Z,100.00
2023-05-03T00:08:09.859Z,100.00
2023-05-03T00:10:38.283Z,100.00
2023-05-03T00:13:07.863Z,100.00
2023-05-03T00:15:36.702Z,100.00
2023-05-03T00:18:07.374Z,100.00
2023-05-03T00:20:36.283Z,100.00
2023-05-03T00:23:05.628Z,100.00
2023-05-03T00:25:34.227Z,100.00
2023-05-03T00:28:03.103Z,100.00
2023-05-03T00:30:32.255Z,100.00
2023-05-03T00:33:01.215Z,100.00
2023-05-03T00:35:31.667Z,100.00
2023-05-03T00:38:00.284Z,100.00
2023-05-03T00:40:28.734Z,100.00
2023-05-03T00:42:57.664Z,100.00
2023-05-03T00:45:26.763Z,100.00
2023-05-03T00:47:55.783Z,100.00
2023-05-03T00:50:25.133Z,100.00
2023-05-03T00:52:54.977Z,100.00
2023-05-03T00:55:24.313Z,100.00
2023-05-03T00:57:53.228Z,100.00
2023-05-03T01:00:22.412Z,100.00
2023-05-03T01:02:52.038Z,100.00
2023-05-03T01:05:21.610Z,100.00
2023-05-03T01:08:00.863Z,100.00
2023-05-03T01:10:35.300Z,100.00
2023-05-03T01:13:10.519Z,100.00
2023-05-03T01:15:48.272Z,100.00
2023-05-03T01:18:20.480Z,100.00
2023-05-03T01:20:50.740Z,100.00
2023-05-03T01:23:32.052Z,100.00
2023-05-03T01:26:01.985Z,100.00
2023-05-03T01:28:30.850Z,100.00
2023-05-03T01:31:00.676Z,100.00
2023-05-03T01:33:35.302Z,100.00
2023-05-03T01:36:09.691Z,100.00
2023-05-03T01:38:39.166Z,100.00
2023-05-03T01:41:12.488Z,100.00
2023-05-03T01:43:41.912Z,100.00
2023-05-03T01:46:11.493Z,100.00
2023-05-03T01:48:40.590Z,100.00
2023-05-03T01:51:09.778Z,100.00
2023-05-03T01:53:39.096Z,100.00
2023-05-03T01:56:09.751Z,100.00
2023-05-03T01:58:38.008Z,100.00
2023-05-03T02:01:08.246Z,100.00
2023-05-03T02:03:37.278Z,100.00
2023-05-03T02:06:06.544Z,100.00
2023-05-03T02:08:35.637Z,100.00
2023-05-03T02:11:04.536Z,100.00
2023-05-03T02:13:34.485Z,100.00
2023-05-03T02:16:03.483Z,100.00
2023-05-03T02:18:33.726Z,100.00
2023-05-03T02:21:02.674Z,100.00
2023-05-03T02:23:31.543Z,100.00
2023-05-03T02:26:00.404Z,100.00
2023-05-03T02:28:28.958Z,100.00
2023-05-03T02:30:59.742Z,100.00
2023-05-03T02:33:29.055Z,100.00
2023-05-03T02:35:58.541Z,100.00
2023-05-03T02:38:27.664Z,100.00
2023-05-03T02:40:56.171Z,100.00
2023-05-03T02:43:25.309Z,100.00
2023-05-03T02:45:54.668Z,100.00
2023-05-03T02:48:25.896Z,100.00
2023-05-03T02:50:55.236Z,100.00
2023-05-03T02:53:24.293Z,100.00
2023-05-03T02:55:54.920Z,100.00
2023-05-03T02:58:23.850Z,100.00
2023-05-03T03:00:52.813Z,100.00
2023-05-03T03:03:21.809Z,100.00
2023-05-03T03:05:53.254Z,100.00
2023-05-03T03:08:22.390Z,100.00
2023-05-03T03:10:51.343Z,100.00
2023-05-03T03:13:20.419Z,100.00
2023-05-03T03:15:49.713Z,100.00
2023-05-03T03:18:19.979Z,100.00
2023-05-03T03:20:49.171Z,100.00
2023-05-03T03:23:19.513Z,100.00
2023-05-03T03:25:48.636Z,100.00
2023-05-03T03:28:18.199Z,100.00
2023-05-03T03:30:47.751Z,100.00
2023-05-03T03:33:26.714Z,100.00
2023-05-03T03:36:01.471Z,100.00
2023-05-03T03:38:37.042Z,100.00
2023-05-03T03:41:10.127Z,100.00
2023-05-03T03:43:39.167Z,100.00
2023-05-03T03:46:12.835Z,100.00
2023-05-03T03:48:43.741Z,100.00
2023-05-03T03:51:13.035Z,100.00
2023-05-03T03:53:49.060Z,100.00
2023-05-03T03:56:18.190Z,100.00
2023-05-03T03:58:49.023Z,100.00
2023-05-03T04:01:18.264Z,100.00
2023-05-03T04:03:47.907Z,100.00
2023-05-03T04:06:17.277Z,100.00
2023-05-03T04:08:46.285Z,100.00
2023-05-03T04:11:17.830Z,100.00
2023-05-03T04:13:51.947Z,100.00
2023-05-03T04:16:20.921Z,100.00
2023-05-03T04:18:49.990Z,100.00
2023-05-03T04:21:19.970Z,100.00
2023-05-03T04:23:49.613Z,100.00
2023-05-03T04:26:31.385Z,100.00
2023-05-03T04:29:08.302Z,100.00
2023-05-03T04:31:39.531Z,100.00
2023-05-03T04:34:10.791Z,100.00
2023-05-03T04:36:40.254Z,100.00
2023-05-03T04:39:11.831Z,100.00
2023-05-03T04:41:42.991Z,100.00
2023-05-03T04:44:11.929Z,100.00
2023-05-03T04:46:40.541Z,100.00
2023-05-03T04:49:10.226Z,100.00
2023-05-03T04:51:39.402Z,100.00
2023-05-03T04:54:08.562Z,100.00
2023-05-03T04:56:37.664Z,100.00
2023-05-03T04:59:19.080Z,100.00
2023-05-03T05:01:48.682Z,100.00
2023-05-03T05:04:17.740Z,100.00
2023-05-03T05:06:53.140Z,100.00
2023-05-03T05:09:27.102Z,100.00
2023-05-03T05:11:58.545Z,100.00
2023-05-03T05:14:34.486Z,100.00
2023-05-03T05:17:04.285Z,100.00
2023-05-03T05:19:32.892Z,100.00
2023-05-03T05:22:01.826Z,100.00
2023-05-03T05:24:40.928Z,100.00
2023-05-03T05:27:10.814Z,100.00
2023-05-03T05:29:41.407Z,100.00
2023-05-03T05:32:10.471Z,100.00
2023-05-03T05:34:45.455Z,100.00
2023-05-03T05:37:18.503Z,100.00
2023-05-03T05:39:48.970Z,100.00
2023-05-03T05:42:19.149Z,100.00
2023-05-03T05:44:49.540Z,100.00
2023-05-03T05:47:18.830Z,100.00
2023-05-03T05:49:48.878Z,100.00
2023-05-03T05:52:19.112Z,100.00
2023-05-03T05:54:48.138Z,100.00
2023-05-03T05:57:17.603Z,100.00
2023-05-03T05:59:46.629Z,100.00
2023-05-03T06:02:18.119Z,100.00
2023-05-03T06:04:48.675Z,99.36
2023-05-03T06:07:18.514Z,97.57
2023-05-03T06:09:47.701Z,95.23
2023-05-03T06:12:16.885Z,88.15
2023-05-03T06:14:59.064Z,89.43
2023-05-03T06:17:33.756Z,79.99
2023-05-03T06:20:02.669Z,83.08
2023-05-03T06:22:31.440Z,83.35
2023-05-03T06:25:00.967Z,77.36
2023-05-03T06:27:29.938Z,77.84
2023-05-03T06:29:59.513Z,75.14
2023-05-03T06:32:28.418Z,71.88
2023-05-03T06:34:59.713Z,76.99
2023-05-03T06:37:28.724Z,74.51
2023-05-03T06:39:57.644Z,74.46
2023-05-03T06:42:27.096Z,75.97
2023-05-03T06:45:08.894Z,73.22
2023-05-03T06:47:40.421Z,71.61
2023-05-03T06:50:12.001Z,69.93
2023-05-03T06:52:40.647Z,68.60
2023-05-03T06:55:10.553Z,69.93
2023-05-03T06:57:40.419Z,68.40
2023-05-03T07:00:11.450Z,72.60
2023-05-03T07:02:40.442Z,75.04
2023-05-03T07:05:11.535Z,70.69
2023-05-03T07:07:40.079Z,69.76
2023-05-03T07:10:09.502Z,69.66
2023-05-03T07:12:38.478Z,68.58
2023-05-03T07:15:08.344Z,65.45
2023-05-03T07:17:38.025Z,67.44
2023-05-03T07:20:11.875Z,71.99
2023-05-03T07:22:42.709Z,73.85
2023-05-03T07:25:14.831Z,72.51
2023-05-03T07:27:44.476Z,71.96
2023-05-03T07:30:14.564Z,65.13
2023-05-03T07:32:43.877Z,66.39
2023-05-03T07:35:13.232Z,67.07
2023-05-03T07:37:43.519Z,66.40
2023-05-03T07:40:13.464Z,60.20
2023-05-03T07:42:42.593Z,62.58
2023-05-03T07:45:12.401Z,62.92
2023-05-03T07:47:41.774Z,67.09
2023-05-03T07:50:11.285Z,68.47
2023-05-03T07:52:40.336Z,62.88
2023-05-03T07:55:11.398Z,65.41
2023-05-03T07:57:40.401Z,65.16
2023-05-03T08:00:12.519Z,64.03
2023-05-03T08:02:41.710Z,61.74
2023-05-03T08:05:14.748Z,61.38
2023-05-03T08:07:44.635Z,61.38
2023-05-03T08:10:15.974Z,61.52
2023-05-03T08:12:45.941Z,63.92
2023-05-03T08:15:15.369Z,60.18
2023-05-03T08:17:46.061Z,63.84
2023-05-03T08:20:16.980Z,66.20
2023-05-03T08:22:46.831Z,69.24
2023-05-03T08:25:19.028Z,68.47
2023-05-03T08:27:48.330Z,64.58
2023-05-03T08:30:17.848Z,61.24
2023-05-03T08:32:47.269Z,57.87
2023-05-03T08:35:16.692Z,61.30
2023-05-03T08:37:45.487Z,59.55
2023-05-03T08:40:17.928Z,57.87
2023-05-03T08:42:47.846Z,55.46
2023-05-03T08:45:18.085Z,53.08
2023-05-03T08:47:47.387Z,57.81
2023-05-03T08:50:17.292Z,60.53
2023-05-03T08:52:46.623Z,58.59
2023-05-03T08:55:17.096Z,54.35
2023-05-03T08:57:46.172Z,53.42
2023-05-03T09:00:16.042Z,54.36
2023-05-03T09:02:45.262Z,52.45
2023-05-03T09:05:35.439Z,52.50
2023-05-03T09:08:05.572Z,50.23
2023-05-03T09:10:38.952Z,53.37
2023-05-03T09:13:08.157Z,52.73
2023-05-03T09:15:37.500Z,53.78
2023-05-03T09:18:11.096Z,47.75
2023-05-03T09:20:41.958Z,45.21
2023-05-03T09:23:11.709Z,42.91
2023-05-03T09:25:46.189Z,43.27
2023-05-03T09:28:15.666Z,43.54
2023-05-03T09:30:44.812Z,45.59
2023-05-03T09:33:19.309Z,44.42
2023-05-03T09:35:58.003Z,37.81
2023-05-03T09:38:31.001Z,33.20
2023-05-03T09:41:01.594Z,32.71
2023-05-03T09:43:30.750Z,30.38
2023-05-03T09:46:10.136Z,27.67
2023-05-03T09:48:39.554Z,26.24
2023-05-03T09:51:09.069Z,26.00
2023-05-03T09:53:39.392Z,24.90
2023-05-03T09:56:12.667Z,24.55
2023-05-03T09:58:41.734Z,23.21
2023-05-03T10:01:11.008Z,21.09
2023-05-03T10:03:44.104Z,21.25
2023-05-03T10:06:25.809Z,22.90
2023-05-03T10:08:56.168Z,23.53
2023-05-03T10:11:28.437Z,23.61
2023-05-03T10:13:57.403Z,22.95
2023-05-03T10:16:31.193Z,23.29
2023-05-03T10:19:13.609Z,25.45
2023-05-03T10:21:56.384Z,24.83
2023-05-03T10:24:25.466Z,24.07
2023-05-03T10:26:57.531Z,25.87
2023-05-03T10:29:49.327Z,24.17
2023-05-03T10:32:34.246Z,24.67
2023-05-03T10:35:06.000Z,22.82
2023-05-03T10:37:36.300Z,21.37
2023-05-03T10:40:10.002Z,22.12
2023-05-03T10:42:41.117Z,21.46
2023-05-03T10:45:12.725Z,21.59
2023-05-03T10:47:41.737Z,19.94
2023-05-03T10:50:28.521Z,23.20
2023-05-03T10:52:57.172Z,26.18
2023-05-03T10:55:26.894Z,29.14
2023-05-03T10:57:58.713Z,30.09
2023-05-03T11:00:34.580Z,29.71
2023-05-03T11:03:14.891Z,30.59
2023-05-03T11:05:43.612Z,29.84
2023-05-03T11:08:14.256Z,26.34
2023-05-03T11:10:43.116Z,25.36
2023-05-03T11:13:13.753Z,24.30
2023-05-03T11:15:43.023Z,23.63
2023-05-03T11:18:12.718Z,23.51
2023-05-03T11:20:41.840Z,22.14
2023-05-03T11:23:10.999Z,20.93
2023-05-03T11:25:39.622Z,20.39
2023-05-03T11:28:08.473Z,19.46
2023-05-03T11:30:39.011Z,17.85
2023-05-03T11:33:08.865Z,17.82
2023-05-03T11:35:37.854Z,17.65
2023-05-03T11:38:07.232Z,17.12
2023-05-03T11:40:39.359Z,18.84
2023-05-03T11:43:08.516Z,19.72
2023-05-03T11:45:43.043Z,19.30
2023-05-03T11:48:13.661Z,18.78
2023-05-03T11:50:53.534Z,17.92
2023-05-03T11:53:23.386Z,16.30
2023-05-03T11:55:53.378Z,15.40
2023-05-03T11:58:24.984Z,16.41
2023-05-03T12:00:56.422Z,16.61
2023-05-03T12:03:31.183Z,19.21
2023-05-03T12:06:02.611Z,18.73
2023-05-03T12:08:36.714Z,20.17
2023-05-03T12:11:09.941Z,19.16
2023-05-03T12:13:40.493Z,19.37
2023-05-03T12:16:14.776Z,17.99
2023-05-03T12:18:50.279Z,17.34
2023-05-03T12:23:55.928Z,17.14
2023-05-03T12:26:26.669Z,19.39
2023-05-03T12:28:56.652Z,19.33
2023-05-03T12:31:29.050Z,18.76
2023-05-03T12:36:31.873Z,20.26
2023-05-03T12:39:02.158Z,22.24
2023-05-03T12:44:03.666Z,26.45
2023-05-03T12:46:35.160Z,27.28
2023-05-03T12:49:07.590Z,23.41
2023-05-03T12:51:42.019Z,24.11
2023-05-03T12:54:11.795Z,22.11
2023-05-03T12:56:41.683Z,21.94
2023-05-03T13:04:45.385Z,21.26
2023-05-03T13:07:12.627Z,21.15
2023-05-03T13:12:33.532Z,23.28
2023-05-03T13:15:04.053Z,23.23
2023-05-03T13:17:35.039Z,21.19
2023-05-03T13:20:08.261Z,20.90
2023-05-03T13:22:36.985Z,20.77
2023-05-03T13:25:07.256Z,21.72
2023-05-03T13:27:36.244Z,23.25
2023-05-03T13:30:06.304Z,22.01
2023-05-03T13:32:36.881Z,23.32
2023-05-03T13:35:07.166Z,22.52
2023-05-03T13:37:36.562Z,23.53
2023-05-03T13:40:07.052Z,24.62
2023-05-03T13:42:36.555Z,22.62
2023-05-03T13:45:06.142Z,22.48
2023-05-03T13:48:00.104Z,22.04
2023-05-03T13:50:25.704Z,22.93
2023-05-03T13:52:55.607Z,22.26
2023-05-03T13:55:26.420Z,22.37
2023-05-03T13:57:55.381Z,22.41
2023-05-03T14:00:24.458Z,21.65
2023-05-03T14:02:55.763Z,23.21
2023-05-03T14:05:24.702Z,23.63
2023-05-03T14:07:53.480Z,23.75
2023-05-03T14:10:22.851Z,23.03
2023-05-03T14:12:53.161Z,24.71
2023-05-03T14:15:22.344Z,24.76
2023-05-03T14:17:51.427Z,25.80
2023-05-03T14:20:22.311Z,25.08
2023-05-03T14:22:51.451Z,23.06
2023-05-03T14:25:20.682Z,22.42
2023-05-03T14:27:49.665Z,21.77
2023-05-03T14:30:18.654Z,23.18
2023-05-03T14:32:47.873Z,23.46
2023-05-03T14:35:18.514Z,23.33
2023-05-03T14:37:48.765Z,22.26
2023-05-03T14:40:18.503Z,22.31
2023-05-03T14:42:47.072Z,23.05
2023-05-03T14:45:16.120Z,22.59
2023-05-03T14:47:46.096Z,23.33
2023-05-03T14:50:15.374Z,23.68
2023-05-03T14:52:44.001Z,22.35
2023-05-03T14:55:14.421Z,22.09
2023-05-03T14:57:43.565Z,21.71
2023-05-03T15:00:15.241Z,22.24
2023-05-03T15:02:46.874Z,22.99
2023-05-03T15:05:16.111Z,24.36
2023-05-03T15:07:44.608Z,25.91
2023-05-03T15:10:15.124Z,26.73
2023-05-03T15:12:44.136Z,26.14
2023-05-03T15:15:13.160Z,25.16
2023-05-03T15:17:42.170Z,24.80
2023-05-03T15:20:14.016Z,23.23
2023-05-03T15:22:42.647Z,22.69
2023-05-03T15:25:11.851Z,22.26
2023-05-03T15:27:42.240Z,23.63
2023-05-03T15:30:14.896Z,22.52
2023-05-03T15:32:44.016Z,21.59
2023-05-03T15:35:13.241Z,20.51
2023-05-03T15:37:42.060Z,21.59
2023-05-03T15:40:13.753Z,21.08
2023-05-03T15:42:44.163Z,20.94
2023-05-03T15:45:14.076Z,20.98
2023-05-03T15:47:43.298Z,19.85
2023-05-03T15:50:12.949Z,19.24
2023-05-03T15:52:42.341Z,19.44
2023-05-03T15:55:12.018Z,18.50
2023-05-03T15:57:41.062Z,18.95
2023-05-03T16:00:15.205Z,18.40
2023-05-03T16:02:44.594Z,18.86
2023-05-03T16:05:13.650Z,19.20
2023-05-03T16:07:42.419Z,18.93
2023-05-03T16:10:11.933Z,18.92
2023-05-03T16:12:40.972Z,18.48
2023-05-03T16:15:13.746Z,20.02
2023-05-03T16:17:42.981Z,19.08
2023-05-03T16:20:12.522Z,19.10
2023-05-03T16:22:41.315Z,18.27
2023-05-03T16:25:11.383Z,18.61
2023-05-03T16:27:41.052Z,17.82
2023-05-03T16:30:11.171Z,18.02
2023-05-03T16:32:44.058Z,18.56
2023-05-03T16:35:13.790Z,18.68
2023-05-03T16:37:42.365Z,19.50
2023-05-03T16:40:11.732Z,18.60
2023-05-03T16:42:41.038Z,18.53
2023-05-03T16:45:11.047Z,18.41
2023-05-03T16:47:39.758Z,18.14
2023-05-03T16:50:11.162Z,18.18
2023-05-03T16:52:41.413Z,19.06
2023-05-03T16:55:11.478Z,20.15
2023-05-03T16:57:40.321Z,20.07
2023-05-03T17:00:11.333Z,20.37
2023-05-03T17:02:41.332Z,20.36
2023-05-03T17:05:13.715Z,20.25
2023-05-03T17:07:42.529Z,20.92
2023-05-03T17:10:12.980Z,20.52
2023-05-03T17:12:42.007Z,20.67
2023-05-03T17:15:11.953Z,21.18
2023-05-03T17:17:40.761Z,20.93
2023-05-03T17:20:13.010Z,22.10
2023-05-03T17:22:41.693Z,22.43
2023-05-03T17:25:28.353Z,23.66
2023-05-03T17:28:19.820Z,24.77
2023-05-03T17:31:19.368Z,26.88
2023-05-03T17:34:17.847Z,28.62
2023-05-03T17:36:49.348Z,29.17
2023-05-03T17:39:19.782Z,30.53
2023-05-03T17:41:56.028Z,31.16
2023-05-03T17:44:28.025Z,32.21
2023-05-03T17:46:56.906Z,32.95
2023-05-03T17:49:26.258Z,34.60
2023-05-03T17:51:56.830Z,34.92
2023-05-03T17:54:25.938Z,35.73
2023-05-03T17:56:54.877Z,36.80
2023-05-03T17:59:24.113Z,37.74
2023-05-03T18:01:53.291Z,38.54
2023-05-03T18:04:22.819Z,38.93
2023-05-03T18:06:52.116Z,39.53
2023-05-03T18:09:23.986Z,40.22
2023-05-03T18:11:56.504Z,40.61
2023-05-03T18:14:25.746Z,41.08
2023-05-03T18:16:55.301Z,41.47
2023-05-03T18:19:25.219Z,43.94
2023-05-03T18:21:54.211Z,44.57
2023-05-03T18:24:24.864Z,46.58
2023-05-03T18:26:53.818Z,47.05
2023-05-03T18:29:22.725Z,47.52
2023-05-03T18:31:54.893Z,48.99
2023-05-03T18:34:26.768Z,50.39
2023-05-03T18:36:55.945Z,51.74
2023-05-03T18:39:26.765Z,54.25
2023-05-03T18:41:56.051Z,53.10
2023-05-03T18:44:25.884Z,54.33
2023-05-03T18:46:54.472Z,54.78
2023-05-03T18:49:23.635Z,53.30
2023-05-03T18:51:52.549Z,54.70
2023-05-03T18:54:21.566Z,54.41
2023-05-03T18:56:51.942Z,54.35
2023-05-03T18:59:20.506Z,57.08
2023-05-03T19:01:49.685Z,57.65
2023-05-03T19:04:18.864Z,58.09
2023-05-03T19:06:47.789Z,58.91
2023-05-03T19:09:17.049Z,60.28
2023-05-03T19:11:45.997Z,61.06
2023-05-03T19:14:16.361Z,64.66
2023-05-03T19:16:45.108Z,63.04
2023-05-03T19:19:14.003Z,65.89
2023-05-03T19:21:43.901Z,65.89
2023-05-03T19:24:14.971Z,66.35
2023-05-03T19:26:44.054Z,67.48
2023-05-03T19:29:12.943Z,71.30
2023-05-03T19:31:42.966Z,70.00
2023-05-03T19:34:11.665Z,71.25
2023-05-03T19:36:40.735Z,71.62
2023-05-03T19:39:11.434Z,71.84
2023-05-03T19:41:40.738Z,72.46
2023-05-03T19:44:09.725Z,75.44
2023-05-03T19:46:38.466Z,78.98
2023-05-03T19:49:08.923Z,79.71
2023-05-03T19:51:38.723Z,79.38
2023-05-03T19:54:07.731Z,79.91
2023-05-03T19:56:36.583Z,79.45
2023-05-03T19:59:05.439Z,78.09
2023-05-03T20:01:33.978Z,78.05
2023-05-03T20:04:06.535Z,79.05
2023-05-03T20:06:37.162Z,81.09
2023-05-03T20:09:05.882Z,83.14
2023-05-03T20:11:34.768Z,82.31
2023-05-03T20:14:03.764Z,84.13
2023-05-03T20:16:37.569Z,84.07
2023-05-03T20:19:06.928Z,84.10
2023-05-03T20:21:37.526Z,85.27
2023-05-03T20:24:10.819Z,87.27
2023-05-03T20:26:40.272Z,87.45
2023-05-03T20:29:09.257Z,87.15
2023-05-03T20:31:38.248Z,87.24
2023-05-03T20:34:07.230Z,85.66
2023-05-03T20:36:38.456Z,85.35
2023-05-03T20:39:09.049Z,86.15
2023-05-03T20:41:38.308Z,88.43
2023-05-03T20:44:07.191Z,88.73
2023-05-03T20:46:38.161Z,91.28
2023-05-03T20:49:09.574Z,92.36
2023-05-03T20:51:40.600Z,92.86
2023-05-03T20:54:09.733Z,93.38
2023-05-03T20:56:38.672Z,92.90
2023-05-03T20:59:07.649Z,91.85
2023-05-03T21:01:40.585Z,89.75
2023-05-03T21:04:09.758Z,90.86
2023-05-03T21:06:39.980Z,91.11
2023-05-03T21:09:08.915Z,91.36
2023-05-03T21:11:37.899Z,91.34
2023-05-03T21:14:06.795Z,92.07
2023-05-03T21:16:35.472Z,90.99
2023-05-03T21:19:04.610Z,91.19
2023-05-03T21:21:33.585Z,91.55
2023-05-03T21:24:04.164Z,92.67
2023-05-03T21:26:33.262Z,92.97
2023-05-03T21:29:02.176Z,92.47
2023-05-03T21:31:31.089Z,93.01
2023-05-03T21:33:59.962Z,93.67
2023-05-03T21:36:28.984Z,93.88
2023-05-03T21:38:58.018Z,95.42
2023-05-03T21:41:28.681Z,97.16
2023-05-03T21:43:57.349Z,97.61
2023-05-03T21:46:26.424Z,98.07
2023-05-03T21:48:55.794Z,99.85
2023-05-03T21:51:25.109Z,99.55
2023-05-03T21:53:54.124Z,99.14
2023-05-03T21:56:23.194Z,99.68
2023-05-03T21:58:53.124Z,100.00
2023-05-03T22:01:22.186Z,99.95
2023-05-03T22:03:51.446Z,100.00
2023-05-03T22:06:20.482Z,99.54
2023-05-03T22:08:49.434Z,100.00
2023-05-03T22:11:18.312Z,100.00
2023-05-03T22:13:59.183Z,99.92
2023-05-03T22:16:37.710Z,99.30
2023-05-03T22:19:06.708Z,98.95
2023-05-03T22:21:35.856Z,100.00
2023-05-03T22:24:04.942Z,100.00
2023-05-03T22:26:33.887Z,100.00
2023-05-03T22:29:02.951Z,100.00
2023-05-03T22:31:31.700Z,100.00
2023-05-03T22:34:03.278Z,100.00
2023-05-03T22:36:32.195Z,100.00
2023-05-03T22:39:05.428Z,100.00
2023-05-03T22:41:34.831Z,100.00
2023-05-03T22:44:03.722Z,100.00
2023-05-03T22:46:32.221Z,100.00
2023-05-03T22:49:02.547Z,100.00
2023-05-03T22:51:31.919Z,100.00
2023-05-03T22:54:01.102Z,100.00
2023-05-03T22:56:30.092Z,100.00
2023-05-03T22:58:58.967Z,100.00
2023-05-03T23:01:27.645Z,100.00
2023-05-03T23:03:56.848Z,100.00
2023-05-03T23:06:27.254Z,100.00
2023-05-03T23:08:56.169Z,100.00
2023-05-03T23:11:25.119Z,100.00
2023-05-03T23:13:53.609Z,100.00
2023-05-03T23:16:22.691Z,100.00
2023-05-03T23:18:53.521Z,100.00
2023-05-03T23:21:23.847Z,100.00
2023-05-03T23:23:54.170Z,100.00
2023-05-03T23:26:23.074Z,100.00
2023-05-03T23:28:52.206Z,100.00
2023-05-03T23:31:21.617Z,100.00
2023-05-03T23:33:50.843Z,100.00
2023-05-03T23:36:19.659Z,100.00
2023-05-03T23:38:48.643Z,100.00
2023-05-03T23:41:18.965Z,100.00
2023-05-03T23:43:47.682Z,100.00
2023-05-03T23:46:16.482Z,100.00
2023-05-03T23:48:45.510Z,100.00
2023-05-03T23:51:14.396Z,100.00
2023-05-03T23:53:43.438Z,100.00
2023-05-03T23:56:12.507Z,100.00
2023-05-03T23:58:42.554Z,100.00
