createdAt,value
2018-03-07T00:01:49.956Z,58.80
2018-03-07T00:04:19.382Z,58.60
2018-03-07T00:06:48.680Z,57.10
2018-03-07T00:09:18.761Z,56.90
2018-03-07T00:11:48.123Z,56.90
2018-03-07T00:14:17.722Z,56.20
2018-03-07T00:16:47.002Z,55.60
2018-03-07T00:19:16.438Z,55.40
2018-03-07T00:21:46.482Z,56.60
2018-03-07T00:24:15.824Z,56.60
2018-03-07T00:26:45.774Z,56.10
2018-03-07T00:29:15.139Z,55.40
2018-03-07T00:31:44.889Z,55.00
2018-03-07T00:34:14.224Z,55.30
2018-03-07T00:36:44.661Z,55.50
2018-03-07T00:39:14.927Z,54.90
2018-03-07T00:41:45.011Z,54.70
2018-03-07T00:44:15.135Z,54.70
2018-03-07T00:46:44.540Z,54.70
2018-03-07T00:49:13.835Z,57.10
2018-03-07T00:51:43.528Z,57.20
2018-03-07T00:54:12.816Z,56.80
2018-03-07T00:56:42.886Z,58.20
2018-03-07T00:59:12.319Z,58.20
2018-03-07T01:01:41.592Z,58.20
2018-03-07T01:04:10.907Z,58.40
2018-03-07T01:06:40.427Z,58.30
2018-03-07T01:09:09.725Z,56.80
2018-03-07T01:11:39.057Z,56.50
2018-03-07T01:14:08.648Z,56.50
2018-03-07T01:16:37.981Z,56.30
2018-03-07T01:19:07.267Z,55.90
2018-03-07T01:21:36.855Z,56.30
2018-03-07T01:24:06.911Z,56.60
2018-03-07T01:26:36.714Z,56.50
2018-03-07T01:29:06.508Z,55.80
2018-03-07T01:31:38.899Z,55.20
2018-03-07T01:34:08.256Z,56.40
2018-03-07T01:36:38.317Z,56.10
2018-03-07T01:39:07.690Z,56.00
2018-03-07T01:41:38.326Z,56.00
2018-03-07T01:44:07.716Z,56.00
2018-03-07T01:46:37.016Z,56.70
2018-03-07T01:49:06.329Z,59.00
2018-03-07T01:51:53.303Z,58.60
2018-03-07T01:54:23.019Z,58.90
2018-03-07T01:56:52.322Z,58.00
2018-03-07T01:59:21.663Z,56.80
2018-03-07T02:01:50.943Z,56.70
2018-03-07T02:04:20.309Z,56.70
2018-03-07T02:06:50.511Z,56.20
2018-03-07T02:09:20.076Z,56.20
2018-03-07T02:11:50.543Z,56.60
2018-03-07T02:14:19.862Z,57.10
2018-03-07T02:16:49.150Z,57.40
2018-03-07T02:19:18.524Z,56.80
2018-03-07T02:21:47.838Z,56.40
2018-03-07T02:24:17.174Z,55.70
2018-03-07T02:26:46.490Z,56.90
2018-03-07T02:29:15.799Z,58.30
2018-03-07T02:31:45.084Z,58.70
2018-03-07T02:34:14.411Z,57.40
2018-03-07T02:36:43.718Z,57.70
2018-03-07T02:39:13.041Z,57.70
2018-03-07T02:41:42.370Z,58.10
2018-03-07T02:44:11.688Z,57.30
2018-03-07T02:46:40.965Z,57.30
2018-03-07T02:49:11.062Z,57.70
2018-03-07T02:51:40.595Z,57.70
2018-03-07T02:54:10.749Z,57.60
2018-03-07T02:56:40.169Z,57.00
2018-03-07T02:59:09.464Z,57.40
2018-03-07T03:01:38.766Z,57.20
2018-03-07T03:04:08.407Z,56.70
2018-03-07T03:06:37.785Z,56.50
2018-03-07T03:09:07.060Z,56.00
2018-03-07T03:11:36.383Z,55.60
2018-03-07T03:14:05.687Z,55.80
2018-03-07T03:16:35.036Z,56.00
2018-03-07T03:19:04.668Z,55.80
2018-03-07T03:21:33.949Z,55.80
2018-03-07T03:24:03.257Z,56.10
2018-03-07T03:26:32.596Z,57.20
2018-03-07T03:29:02.646Z,56.60
2018-03-07T03:31:32.287Z,56.60
2018-03-07T03:34:01.566Z,56.60
2018-03-07T03:36:31.210Z,57.50
2018-03-07T03:39:00.556Z,57.80
2018-03-07T03:41:29.889Z,57.00
2018-03-07T03:43:59.198Z,56.20
2018-03-07T03:46:28.527Z,56.30
2018-03-07T03:48:58.596Z,55.50
2018-03-07T03:51:27.927Z,55.50
2018-03-07T03:53:57.311Z,56.10
2018-03-07T03:56:26.626Z,56.60
2018-03-07T03:58:55.919Z,57.20
2018-03-07T04:01:25.248Z,57.70
2018-03-07T04:03:54.550Z,56.90
2018-03-07T04:06:23.888Z,57.10
2018-03-07T04:08:53.326Z,57.10
2018-03-07T04:11:23.153Z,58.00
2018-03-07T04:13:53.301Z,58.90
2018-03-07T04:16:22.758Z,58.90
2018-03-07T04:18:52.404Z,58.80
2018-03-07T04:21:22.047Z,57.70
2018-03-07T04:23:51.651Z,56.60
2018-03-07T04:26:21.176Z,56.10
2018-03-07T04:28:50.491Z,55.70
2018-03-07T04:31:19.802Z,55.40
2018-03-07T04:33:49.535Z,55.40
2018-03-07T04:36:19.255Z,55.60
2018-03-07T04:38:48.908Z,55.70
2018-03-07T04:41:18.322Z,55.70
2018-03-07T04:43:47.660Z,55.30
2018-03-07T04:46:17.198Z,55.50
2018-03-07T04:48:46.883Z,55.80
2018-03-07T04:51:17.660Z,55.00
2018-03-07T04:53:49.503Z,56.20
2018-03-07T04:56:19.877Z,56.20
2018-03-07T04:58:50.285Z,56.60
2018-03-07T05:01:20.691Z,56.90
2018-03-07T05:03:50.594Z,57.50
2018-03-07T05:06:20.308Z,57.20
2018-03-07T05:08:49.976Z,56.30
2018-03-07T05:11:23.894Z,56.10
2018-03-07T05:13:53.825Z,56.10
2018-03-07T05:16:23.348Z,56.00
2018-03-07T05:18:53.733Z,55.70
2018-03-07T05:21:23.317Z,55.60
2018-03-07T05:23:54.530Z,55.50
2018-03-07T05:26:25.829Z,55.60
2018-03-07T05:28:56.720Z,55.30
2018-03-07T05:31:29.292Z,55.50
2018-03-07T05:33:59.019Z,56.60
2018-03-07T05:36:29.341Z,55.80
2018-03-07T05:38:59.808Z,55.50
2018-03-07T05:41:30.655Z,55.20
2018-03-07T05:44:04.080Z,54.90
2018-03-07T05:49:41.231Z,55.20
2018-03-07T05:52:12.005Z,55.00
2018-03-07T05:54:43.326Z,56.00
2018-03-07T05:57:13.465Z,55.90
2018-03-07T05:59:45.468Z,57.30
2018-03-07T06:02:16.683Z,56.50
2018-03-07T06:04:46.544Z,56.50
2018-03-07T06:07:17.257Z,55.70
2018-03-07T06:09:51.334Z,56.10
2018-03-07T06:12:22.504Z,56.10
2018-03-07T06:14:55.292Z,55.80
2018-03-07T06:17:29.880Z,55.70
2018-03-07T06:20:10.005Z,57.20
2018-03-07T06:22:49.456Z,57.20
2018-03-07T06:25:24.270Z,57.00
2018-03-07T06:27:55.917Z,56.90
2018-03-07T06:30:32.129Z,56.70
2018-03-07T06:33:04.164Z,56.40
2018-03-07T06:35:34.294Z,55.40
2018-03-07T06:38:03.945Z,55.90
2018-03-07T06:40:33.500Z,56.30
2018-03-07T06:43:04.040Z,56.70
2018-03-07T06:45:33.430Z,56.60
2018-03-07T06:48:02.719Z,56.70
2018-03-07T06:50:35.060Z,56.70
2018-03-07T06:53:07.170Z,56.60
2018-03-07T06:55:38.527Z,55.40
2018-03-07T06:58:10.518Z,55.40
2018-03-07T07:00:44.946Z,56.40
2018-03-07T07:03:18.064Z,56.80
2018-03-07T07:05:50.664Z,56.90
2018-03-07T07:08:19.941Z,56.50
2018-03-07T07:10:49.635Z,56.20
2018-03-07T07:13:19.014Z,55.30
2018-03-07T07:15:48.665Z,54.70
2018-03-07T07:18:17.956Z,54.80
2018-03-07T07:20:47.518Z,54.40
2018-03-07T07:23:17.154Z,54.10
2018-03-07T07:25:46.739Z,53.60
2018-03-07T07:28:16.129Z,53.70
2018-03-07T07:30:45.424Z,53.70
2018-03-07T07:33:15.498Z,54.20
2018-03-07T07:35:45.919Z,54.50
2018-03-07T07:38:15.308Z,54.10
2018-03-07T07:40:44.649Z,54.20
2018-03-07T07:43:13.955Z,53.80
2018-03-07T07:45:44.093Z,53.00
2018-03-07T07:48:13.442Z,53.00
2018-03-07T07:50:43.645Z,53.10
2018-03-07T07:53:12.922Z,53.10
2018-03-07T07:55:42.220Z,53.00
2018-03-07T07:58:13.924Z,51.90
2018-03-07T08:00:43.992Z,53.30
2018-03-07T08:03:13.311Z,53.80
2018-03-07T08:05:42.614Z,54.10
2018-03-07T08:08:11.927Z,54.70
2018-03-07T08:10:41.336Z,53.40
2018-03-07T08:13:11.479Z,53.60
2018-03-07T08:15:40.871Z,53.60
2018-03-07T08:18:10.249Z,54.50
2018-03-07T08:20:39.510Z,54.90
2018-03-07T08:23:08.817Z,53.60
2018-03-07T08:25:38.181Z,53.10
2018-03-07T08:28:07.484Z,53.10
2018-03-07T08:30:36.787Z,53.60
2018-03-07T08:33:06.148Z,53.10
2018-03-07T08:35:36.199Z,52.50
2018-03-07T08:38:05.491Z,52.40
2018-03-07T08:40:35.050Z,51.80
2018-03-07T08:43:04.332Z,51.90
2018-03-07T08:45:33.619Z,52.10
2018-03-07T08:48:02.947Z,49.50
2018-03-07T08:50:32.271Z,49.50
2018-03-07T08:53:01.598Z,49.30
2018-03-07T08:55:31.043Z,48.50
2018-03-07T08:58:00.381Z,49.10
2018-03-07T09:00:29.672Z,49.00
2018-03-07T09:02:59.040Z,49.80
2018-03-07T09:05:28.340Z,48.90
2018-03-07T09:07:58.418Z,48.20
2018-03-07T09:10:27.777Z,47.60
2018-03-07T09:12:57.084Z,47.00
2018-03-07T09:15:26.442Z,46.40
2018-03-07T09:17:55.768Z,48.30
2018-03-07T09:20:25.292Z,48.00
2018-03-07T09:22:54.644Z,49.50
2018-03-07T09:25:23.968Z,49.60
2018-03-07T09:27:54.404Z,50.50
2018-03-07T09:30:27.010Z,50.30
2018-03-07T09:32:56.306Z,50.20
2018-03-07T09:35:25.641Z,48.90
2018-03-07T09:37:55.145Z,48.40
2018-03-07T09:40:24.443Z,47.90
2018-03-07T09:42:53.783Z,47.90
2018-03-07T09:45:23.477Z,49.40
2018-03-07T09:47:53.073Z,47.80
2018-03-07T09:50:22.376Z,47.60
2018-03-07T09:52:51.732Z,46.70
2018-03-07T09:55:21.056Z,46.10
2018-03-07T09:57:50.575Z,48.10
2018-03-07T10:00:20.058Z,48.60
2018-03-07T10:02:50.032Z,47.90
2018-03-07T10:05:22.099Z,47.00
2018-03-07T10:07:53.245Z,46.30
2018-03-07T10:10:24.464Z,46.80
2018-03-07T10:12:56.695Z,45.90
2018-03-07T10:15:28.716Z,45.50
2018-03-07T10:18:02.166Z,46.40
2018-03-07T10:20:33.170Z,45.50
2018-03-07T10:23:04.033Z,45.50
2018-03-07T10:25:39.357Z,45.30
2018-03-07T10:28:15.158Z,45.90
2018-03-07T10:30:45.643Z,45.20
2018-03-07T10:33:33.879Z,46.70
2018-03-07T10:36:05.960Z,46.70
2018-03-07T10:38:37.769Z,48.40
2018-03-07T10:41:11.308Z,47.50
2018-03-07T10:43:47.065Z,47.50
2018-03-07T10:46:23.260Z,48.70
2018-03-07T10:48:57.219Z,48.30
2018-03-07T10:51:30.244Z,48.20
2018-03-07T10:54:04.696Z,48.30
2018-03-07T10:56:35.068Z,48.60
2018-03-07T10:59:07.499Z,45.70
2018-03-07T11:01:41.727Z,45.90
2018-03-07T11:04:18.883Z,45.80
2018-03-07T11:06:49.617Z,45.80
2018-03-07T11:09:27.657Z,46.30
2018-03-07T11:12:05.475Z,45.30
2018-03-07T11:14:41.201Z,45.20
2018-03-07T11:17:12.939Z,45.10
2018-03-07T11:19:48.270Z,45.10
2018-03-07T11:22:19.760Z,45.50
2018-03-07T11:24:52.552Z,45.00
2018-03-07T11:27:24.132Z,43.80
2018-03-07T11:29:57.639Z,44.00
2018-03-07T11:35:13.528Z,44.40
2018-03-07T11:37:45.157Z,43.70
2018-03-07T11:40:18.638Z,43.60
2018-03-07T11:42:54.494Z,45.10
2018-03-07T11:45:26.989Z,45.00
2018-03-07T11:47:58.476Z,45.00
2018-03-07T11:50:31.678Z,45.00
2018-03-07T11:53:04.851Z,46.30
2018-03-07T11:55:38.792Z,45.10
2018-03-07T11:58:13.136Z,45.10
2018-03-07T12:00:46.272Z,44.70
2018-03-07T12:03:18.488Z,45.40
2018-03-07T12:05:51.748Z,45.30
2018-03-07T12:08:26.101Z,45.30
2018-03-07T12:11:03.426Z,44.80
2018-03-07T12:13:36.963Z,44.90
2018-03-07T12:16:10.269Z,44.90
2018-03-07T12:18:42.170Z,45.60
2018-03-07T12:21:18.900Z,45.60
2018-03-07T12:23:53.418Z,47.40
2018-03-07T12:26:32.957Z,46.30
2018-03-07T12:29:12.643Z,45.00
2018-03-07T12:31:45.718Z,46.20
2018-03-07T12:34:16.855Z,45.40
2018-03-07T12:36:47.550Z,46.20
2018-03-07T12:39:19.520Z,46.00
2018-03-07T12:41:51.581Z,46.00
2018-03-07T12:44:21.987Z,46.90
2018-03-07T12:46:53.183Z,46.60
2018-03-07T12:49:26.860Z,47.20
2018-03-07T12:52:03.778Z,47.50
2018-03-07T12:54:35.292Z,46.70
2018-03-07T12:57:06.174Z,46.10
2018-03-07T12:59:42.307Z,45.50
2018-03-07T13:02:13.404Z,46.20
2018-03-07T13:04:48.298Z,46.10
2018-03-07T13:07:21.315Z,46.10
2018-03-07T13:09:54.630Z,44.70
2018-03-07T13:12:25.323Z,43.80
2018-03-07T13:14:58.956Z,43.30
2018-03-07T13:17:28.829Z,42.70
2018-03-07T13:20:00.034Z,43.50
2018-03-07T13:22:33.002Z,43.90
2018-03-07T13:25:04.367Z,44.00
2018-03-07T13:27:39.452Z,44.00
2018-03-07T13:30:12.609Z,43.00
2018-03-07T13:32:44.614Z,42.00
2018-03-07T13:35:17.586Z,41.60
2018-03-07T13:37:48.715Z,42.10
2018-03-07T13:40:22.966Z,41.30
2018-03-07T13:42:55.039Z,41.10
2018-03-07T13:45:26.951Z,41.10
2018-03-07T13:48:00.444Z,40.70
2018-03-07T13:50:34.009Z,41.90
2018-03-07T13:53:06.545Z,43.50
2018-03-07T13:55:40.058Z,43.50
2018-03-07T13:58:14.647Z,44.40
2018-03-07T14:01:13.225Z,44.30
2018-03-07T14:05:00.696Z,44.60
2018-03-07T17:07:59.595Z,52.60
2018-03-07T17:10:52.543Z,52.00
2018-03-07T17:16:30.671Z,51.80
2018-03-07T17:19:03.940Z,52.90
2018-03-07T17:21:44.859Z,52.90
2018-03-07T18:03:15.561Z,52.10
2018-03-07T18:05:57.431Z,52.00
2018-03-07T18:08:43.742Z,52.90
2018-03-07T18:11:25.354Z,53.30
2018-03-07T18:14:17.887Z,54.10
2018-03-07T18:17:04.364Z,54.90
2018-03-07T18:19:42.834Z,55.50
2018-03-07T18:25:24.240Z,53.50
2018-03-07T19:50:01.562Z,57.30
2018-03-07T19:52:35.540Z,58.30
2018-03-07T19:55:12.213Z,59.20
2018-03-07T19:57:46.806Z,59.50
2018-03-07T20:00:25.002Z,59.00
2018-03-07T20:02:54.772Z,59.40
2018-03-07T20:05:29.248Z,58.10
2018-03-07T20:08:05.370Z,58.00
2018-03-07T20:10:36.845Z,57.50
2018-03-07T20:15:51.148Z,57.40
2018-03-07T20:18:22.277Z,56.60
2018-03-07T20:55:44.340Z,58.40
2018-03-07T21:01:40.636Z,58.30
2018-03-07T21:33:18.418Z,61.00
2018-03-07T21:35:56.030Z,61.90
2018-03-07T21:38:33.159Z,61.20
2018-03-07T21:41:15.128Z,59.70
2018-03-07T22:09:50.760Z,59.00
2018-03-07T22:15:30.628Z,59.20
2018-03-07T22:18:07.014Z,60.60
2018-03-07T22:20:47.668Z,60.20
2018-03-07T22:33:12.044Z,62.00
2018-03-07T22:35:59.483Z,61.90
2018-03-07T22:38:39.083Z,62.20
2018-03-07T22:41:10.846Z,62.90
2018-03-07T22:57:29.337Z,60.30
2018-03-07T23:00:05.274Z,59.50
2018-03-07T23:02:47.059Z,59.10
2018-03-07T23:05:19.642Z,60.20
2018-03-07T23:08:13.216Z,60.10
2018-03-07T23:10:47.312Z,59.50
2018-03-07T23:13:35.806Z,59.40
2018-03-07T23:26:07.864Z,59.80
2018-03-07T23:34:38.533Z,58.90
2018-03-07T23:37:09.990Z,58.70
2018-03-07T23:39:44.118Z,58.90
