createdAt,value
2023-03-06T00:02:22.332Z,99.90
2023-03-06T00:04:49.170Z,99.90
2023-03-06T00:07:15.978Z,99.90
2023-03-06T00:09:42.769Z,99.90
2023-03-06T00:12:09.711Z,99.90
2023-03-06T00:14:36.632Z,99.90
2023-03-06T00:17:04.021Z,99.90
2023-03-06T00:19:30.776Z,99.90
2023-03-06T00:21:57.667Z,99.90
2023-03-06T00:24:24.470Z,99.90
2023-03-06T00:26:51.249Z,99.90
2023-03-06T00:29:18.038Z,99.90
2023-03-06T00:31:47.927Z,99.90
2023-03-06T00:34:15.113Z,99.90
2023-03-06T00:36:42.075Z,99.90
2023-03-06T00:39:08.944Z,99.90
2023-03-06T00:41:35.718Z,99.90
2023-03-06T00:44:02.559Z,99.90
2023-03-06T00:46:29.341Z,99.90
2023-03-06T00:48:56.234Z,99.90
2023-03-06T00:51:23.047Z,99.90
2023-03-06T00:53:49.969Z,99.90
2023-03-06T00:56:18.920Z,99.90
2023-03-06T00:58:46.639Z,99.90
2023-03-06T01:01:13.825Z,99.90
2023-03-06T01:03:40.992Z,99.90
2023-03-06T01:06:07.940Z,99.90
2023-03-06T01:08:34.738Z,99.90
2023-03-06T01:11:01.452Z,99.90
2023-03-06T01:13:28.249Z,99.90
2023-03-06T01:15:55.032Z,99.90
2023-03-06T01:18:21.851Z,99.90
2023-03-06T01:20:49.005Z,99.90
2023-03-06T01:23:15.770Z,99.90
2023-03-06T01:25:42.533Z,99.90
2023-03-06T01:28:09.320Z,99.90
2023-03-06T01:30:36.020Z,99.90
2023-03-06T01:33:02.812Z,99.90
2023-03-06T01:35:29.691Z,99.90
2023-03-06T01:37:56.499Z,99.90
2023-03-06T01:40:23.282Z,99.90
2023-03-06T01:42:50.520Z,99.90
2023-03-06T01:45:17.269Z,99.90
2023-03-06T01:47:44.897Z,99.90
2023-03-06T01:50:11.712Z,99.90
2023-03-06T01:52:50.821Z,99.90
2023-03-06T01:55:22.842Z,99.90
2023-03-06T01:57:55.161Z,99.90
2023-03-06T02:00:24.371Z,99.90
2023-03-06T02:03:09.234Z,99.90
2023-03-06T02:05:36.235Z,99.90
2023-03-06T02:08:03.825Z,99.90
2023-03-06T02:10:30.629Z,99.90
2023-03-06T02:12:57.456Z,99.90
2023-03-06T02:15:25.031Z,99.90
2023-03-06T02:17:51.817Z,99.90
2023-03-06T02:20:25.338Z,99.90
2023-03-06T02:23:00.605Z,99.90
2023-03-06T02:25:45.091Z,99.90
2023-03-06T02:28:13.783Z,99.90
2023-03-06T02:30:40.787Z,99.90
2023-03-06T02:33:07.708Z,99.90
2023-03-06T02:35:35.685Z,99.90
2023-03-06T02:38:05.022Z,99.90
2023-03-06T02:40:31.898Z,99.90
2023-03-06T02:42:59.055Z,99.90
2023-03-06T02:45:39.694Z,99.90
2023-03-06T02:48:07.116Z,99.90
2023-03-06T02:50:33.893Z,99.90
2023-03-06T02:53:00.693Z,99.90
2023-03-06T02:55:27.514Z,99.90
2023-03-06T02:57:54.229Z,99.90
2023-03-06T03:00:21.254Z,99.90
2023-03-06T03:02:48.040Z,99.90
2023-03-06T03:05:14.960Z,99.90
2023-03-06T03:07:41.842Z,99.90
2023-03-06T03:10:09.049Z,99.90
2023-03-06T03:12:35.819Z,99.90
2023-03-06T03:15:02.614Z,99.90
2023-03-06T03:17:29.344Z,99.90
2023-03-06T03:19:56.123Z,99.90
2023-03-06T03:22:22.918Z,99.90
2023-03-06T03:24:49.789Z,99.90
2023-03-06T03:27:16.581Z,99.90
2023-03-06T03:29:43.533Z,99.90
2023-03-06T03:32:10.701Z,99.90
2023-03-06T03:34:37.448Z,99.90
2023-03-06T03:37:04.303Z,99.90
2023-03-06T03:39:31.059Z,99.90
2023-03-06T03:41:57.872Z,99.90
2023-03-06T03:44:24.753Z,99.90
2023-03-06T03:46:51.597Z,99.90
2023-03-06T03:49:18.398Z,99.90
2023-03-06T03:51:45.219Z,99.90
2023-03-06T03:54:11.934Z,99.90
2023-03-06T03:56:40.731Z,99.90
2023-03-06T03:59:08.088Z,99.90
2023-03-06T04:01:34.956Z,99.90
2023-03-06T04:04:01.810Z,99.90
2023-03-06T04:06:28.745Z,99.90
2023-03-06T04:08:55.681Z,99.90
2023-03-06T04:11:22.425Z,99.90
2023-03-06T04:13:49.329Z,99.90
2023-03-06T04:16:16.091Z,99.90
2023-03-06T04:18:43.043Z,99.90
2023-03-06T04:21:09.905Z,99.90
2023-03-06T04:23:36.801Z,99.90
2023-03-06T04:26:03.999Z,99.90
2023-03-06T04:28:30.783Z,99.90
2023-03-06T04:30:57.533Z,99.90
2023-03-06T04:33:24.306Z,99.90
2023-03-06T04:35:51.191Z,99.90
2023-03-06T04:38:18.305Z,99.90
2023-03-06T04:40:45.195Z,99.90
2023-03-06T04:43:12.347Z,99.90
2023-03-06T04:45:39.187Z,99.90
2023-03-06T04:48:06.324Z,99.90
2023-03-06T04:50:33.465Z,99.90
2023-03-06T04:53:01.290Z,99.90
2023-03-06T04:55:28.377Z,99.90
2023-03-06T04:57:55.268Z,99.90
2023-03-06T05:00:23.594Z,99.90
2023-03-06T05:02:50.687Z,99.90
2023-03-06T05:05:17.696Z,99.90
2023-03-06T05:07:44.623Z,99.90
2023-03-06T05:10:13.107Z,99.90
2023-03-06T05:12:39.901Z,99.90
2023-03-06T05:15:07.370Z,99.90
2023-03-06T05:17:34.192Z,99.90
2023-03-06T05:20:01.071Z,99.90
2023-03-06T05:22:27.823Z,99.90
2023-03-06T05:24:54.597Z,99.90
2023-03-06T05:27:21.412Z,99.90
2023-03-06T05:29:48.177Z,99.90
2023-03-06T05:32:16.427Z,99.90
2023-03-06T05:34:43.301Z,99.90
2023-03-06T05:37:10.029Z,99.90
2023-03-06T05:39:37.312Z,99.90
2023-03-06T05:42:04.529Z,99.90
2023-03-06T05:44:34.691Z,99.90
2023-03-06T05:47:01.754Z,99.90
2023-03-06T05:49:32.082Z,99.90
2023-03-06T05:51:58.868Z,99.90
2023-03-06T05:54:26.756Z,99.90
2023-03-06T05:56:53.628Z,99.90
2023-03-06T05:59:20.455Z,99.90
2023-03-06T06:01:47.176Z,99.90
2023-03-06T06:04:13.980Z,99.90
2023-03-06T06:06:40.756Z,99.90
2023-03-06T06:09:07.511Z,99.90
2023-03-06T06:11:34.256Z,99.90
2023-03-06T06:14:00.978Z,99.90
2023-03-06T06:16:27.775Z,99.90
2023-03-06T06:18:54.543Z,99.90
2023-03-06T06:21:21.335Z,99.00
2023-03-06T06:23:48.112Z,99.90
2023-03-06T06:26:14.848Z,99.90
2023-03-06T06:28:41.675Z,99.90
2023-03-06T06:31:12.485Z,99.90
2023-03-06T06:33:40.124Z,99.90
2023-03-06T06:36:14.536Z,98.60
2023-03-06T06:38:41.315Z,93.60
2023-03-06T06:43:54.943Z,92.10
2023-03-06T06:47:02.586Z,88.30
2023-03-06T06:49:08.765Z,77.30
2023-03-06T06:51:35.624Z,74.20
2023-03-06T06:54:02.468Z,71.80
2023-03-06T06:56:29.315Z,71.40
2023-03-06T06:59:06.890Z,69.20
2023-03-06T07:01:40.943Z,67.60
2023-03-06T07:04:07.854Z,66.10
2023-03-06T07:06:34.708Z,61.90
2023-03-06T07:09:01.589Z,60.10
2023-03-06T07:11:28.316Z,58.70
2023-03-06T07:13:56.070Z,56.80
2023-03-06T07:16:22.999Z,55.30
2023-03-06T07:18:49.949Z,54.30
2023-03-06T07:21:16.762Z,52.60
2023-03-06T07:23:44.654Z,50.70
2023-03-06T07:26:11.664Z,49.80
2023-03-06T07:28:51.667Z,50.00
2023-03-06T07:31:22.170Z,48.80
2023-03-06T07:33:49.763Z,48.90
2023-03-06T07:36:16.714Z,50.10
2023-03-06T07:38:43.570Z,49.60
2023-03-06T07:41:13.455Z,48.10
2023-03-06T07:43:42.209Z,48.30
2023-03-06T07:46:09.489Z,46.00
2023-03-06T07:48:37.471Z,45.90
2023-03-06T07:51:09.068Z,44.70
2023-03-06T07:53:35.878Z,44.60
2023-03-06T07:56:08.548Z,43.50
2023-03-06T07:58:39.522Z,43.60
2023-03-06T08:01:07.200Z,42.80
2023-03-06T08:03:34.084Z,43.00
2023-03-06T08:06:14.460Z,42.80
2023-03-06T08:08:42.441Z,42.20
2023-03-06T08:11:09.854Z,42.40
2023-03-06T08:13:36.904Z,42.40
2023-03-06T08:16:03.924Z,42.80
2023-03-06T08:18:30.907Z,42.60
2023-03-06T08:21:05.041Z,41.70
2023-03-06T08:23:32.050Z,41.00
2023-03-06T08:25:59.800Z,40.70
2023-03-06T08:28:26.927Z,41.80
2023-03-06T08:30:53.978Z,41.00
2023-03-06T08:33:21.021Z,41.60
2023-03-06T08:35:47.874Z,42.20
2023-03-06T08:38:14.776Z,42.10
2023-03-06T08:40:41.639Z,41.10
2023-03-06T08:43:13.991Z,40.30
2023-03-06T08:45:41.100Z,39.00
2023-03-06T08:48:07.875Z,37.10
2023-03-06T08:50:34.844Z,38.40
2023-03-06T08:53:01.605Z,41.40
2023-03-06T08:55:28.438Z,43.00
2023-03-06T08:57:55.365Z,45.50
2023-03-06T09:00:23.253Z,45.30
2023-03-06T09:02:50.095Z,43.40
2023-03-06T09:05:17.091Z,42.60
2023-03-06T09:07:43.974Z,40.80
2023-03-06T09:10:15.207Z,39.80
2023-03-06T09:12:50.111Z,38.10
2023-03-06T09:15:17.716Z,37.80
2023-03-06T09:17:44.672Z,36.80
2023-03-06T09:20:12.112Z,36.00
2023-03-06T09:22:38.923Z,35.70
2023-03-06T09:25:06.461Z,35.40
2023-03-06T09:27:33.296Z,36.20
2023-03-06T09:30:00.126Z,35.70
2023-03-06T09:32:26.980Z,35.80
2023-03-06T09:34:53.784Z,37.00
2023-03-06T09:37:20.561Z,36.00
2023-03-06T09:39:47.488Z,36.40
2023-03-06T09:42:18.978Z,35.90
2023-03-06T09:44:55.963Z,35.60
2023-03-06T09:47:43.442Z,35.80
2023-03-06T09:50:25.059Z,35.00
2023-03-06T09:53:03.621Z,35.30
2023-03-06T09:55:36.041Z,35.60
2023-03-06T09:58:25.063Z,34.50
2023-03-06T10:01:05.706Z,34.70
2023-03-06T10:03:44.628Z,35.50
2023-03-06T10:06:34.440Z,33.30
2023-03-06T10:09:07.268Z,33.90
2023-03-06T10:11:56.570Z,34.70
2023-03-06T10:14:58.903Z,32.70
2023-03-06T10:17:26.299Z,32.50
2023-03-06T10:19:53.079Z,31.90
2023-03-06T10:22:36.694Z,31.80
2023-03-06T10:25:05.454Z,31.60
2023-03-06T10:27:43.553Z,31.30
2023-03-06T10:30:38.472Z,31.70
2023-03-06T10:33:15.790Z,31.40
2023-03-06T10:35:49.595Z,32.80
2023-03-06T10:38:32.254Z,34.20
2023-03-06T10:41:11.375Z,35.80
2023-03-06T10:43:41.911Z,37.50
2023-03-06T10:46:09.909Z,37.10
2023-03-06T10:48:38.505Z,35.70
2023-03-06T10:51:18.527Z,34.60
2023-03-06T10:53:53.064Z,33.50
2023-03-06T10:56:46.722Z,33.10
2023-03-06T10:59:20.498Z,32.60
2023-03-06T11:01:48.853Z,32.90
2023-03-06T11:04:25.665Z,32.70
2023-03-06T11:07:14.732Z,33.00
2023-03-06T11:09:47.839Z,33.60
2023-03-06T11:12:30.335Z,34.00
2023-03-06T11:15:14.731Z,35.00
2023-03-06T11:18:21.243Z,36.40
2023-03-06T11:20:53.367Z,36.20
2023-03-06T11:23:31.359Z,37.60
2023-03-06T11:26:15.131Z,38.50
2023-03-06T11:29:19.636Z,39.20
2023-03-06T11:31:55.655Z,39.80
2023-03-06T11:34:39.522Z,39.30
2023-03-06T11:37:32.075Z,39.90
2023-03-06T11:40:05.463Z,41.00
2023-03-06T11:42:35.483Z,41.90
2023-03-06T11:45:34.862Z,43.20
2023-03-06T11:48:13.577Z,44.70
2023-03-06T11:50:47.602Z,45.60
2023-03-06T11:53:16.448Z,45.30
2023-03-06T11:55:57.677Z,46.10
2023-03-06T11:58:43.220Z,46.30
2023-03-06T12:01:14.257Z,46.70
2023-03-06T12:03:50.237Z,47.00
2023-03-06T12:06:28.824Z,46.90
2023-03-06T12:09:06.569Z,47.50
2023-03-06T12:11:44.389Z,46.80
2023-03-06T12:14:20.877Z,45.70
2023-03-06T12:16:58.679Z,45.70
2023-03-06T12:19:37.972Z,45.10
2023-03-06T12:22:57.434Z,45.00
2023-03-06T12:25:33.024Z,44.20
2023-03-06T12:28:23.144Z,44.40
2023-03-06T12:31:23.741Z,45.10
2023-03-06T12:34:11.132Z,44.70
2023-03-06T12:36:56.029Z,44.90
2023-03-06T12:39:29.235Z,45.20
2023-03-06T12:42:06.792Z,45.50
2023-03-06T12:45:14.008Z,45.00
2023-03-06T12:47:42.566Z,44.80
2023-03-06T12:50:21.032Z,45.30
2023-03-06T12:52:48.332Z,45.80
2023-03-06T12:55:17.620Z,45.50
2023-03-06T12:57:45.673Z,46.10
2023-03-06T13:00:32.493Z,45.80
2023-03-06T13:03:02.137Z,45.70
2023-03-06T13:05:54.713Z,46.40
2023-03-06T13:08:46.635Z,46.60
2023-03-06T13:11:42.837Z,47.40
2023-03-06T13:14:54.149Z,47.60
2023-03-06T13:17:21.319Z,47.90
2023-03-06T13:19:48.568Z,48.60
2023-03-06T13:22:27.957Z,48.30
2023-03-06T13:25:19.356Z,48.20
2023-03-06T13:27:52.769Z,48.00
2023-03-06T13:30:38.217Z,48.20
2023-03-06T13:33:32.957Z,48.60
2023-03-06T13:36:01.749Z,49.20
2023-03-06T13:38:36.749Z,49.30
2023-03-06T13:41:22.139Z,49.20
2023-03-06T13:43:53.310Z,49.00
2023-03-06T13:46:26.374Z,49.30
2023-03-06T13:49:08.273Z,48.60
2023-03-06T13:51:58.769Z,48.90
2023-03-06T13:54:48.832Z,49.10
2023-03-06T13:57:43.562Z,49.50
2023-03-06T14:00:16.344Z,49.10
2023-03-06T14:02:57.906Z,48.90
2023-03-06T14:05:24.846Z,48.90
2023-03-06T14:08:17.174Z,49.00
2023-03-06T14:10:44.861Z,49.20
2023-03-06T14:13:22.060Z,49.30
2023-03-06T14:15:50.437Z,49.00
2023-03-06T14:18:43.160Z,49.00
2023-03-06T14:21:14.415Z,48.90
2023-03-06T14:23:46.409Z,48.90
2023-03-06T14:26:22.993Z,49.30
2023-03-06T14:28:52.774Z,49.30
2023-03-06T14:31:38.361Z,49.60
2023-03-06T14:34:06.085Z,49.20
2023-03-06T14:36:35.136Z,49.10
2023-03-06T14:39:04.314Z,49.30
2023-03-06T14:41:32.773Z,49.70
2023-03-06T14:44:23.354Z,49.70
2023-03-06T14:46:51.749Z,50.00
2023-03-06T14:49:19.946Z,49.60
2023-03-06T14:51:52.290Z,49.80
2023-03-06T14:54:20.024Z,49.80
2023-03-06T14:56:51.562Z,49.90
2023-03-06T14:59:21.694Z,50.10
2023-03-06T15:01:49.774Z,50.00
2023-03-06T15:04:38.493Z,50.00
2023-03-06T15:07:10.614Z,50.10
2023-03-06T15:09:37.589Z,50.50
2023-03-06T15:12:33.844Z,50.60
2023-03-06T15:15:10.406Z,50.90
2023-03-06T15:17:44.634Z,50.80
2023-03-06T15:20:41.622Z,50.90
2023-03-06T15:23:20.425Z,51.10
2023-03-06T15:26:00.027Z,51.10
2023-03-06T15:28:32.857Z,51.30
2023-03-06T15:31:22.837Z,51.70
2023-03-06T15:34:11.787Z,51.90
2023-03-06T15:36:39.364Z,52.10
2023-03-06T15:39:46.531Z,50.90
2023-03-06T15:42:15.834Z,52.10
2023-03-06T15:44:42.636Z,52.20
2023-03-06T15:47:13.376Z,52.20
2023-03-06T15:49:40.241Z,52.20
2023-03-06T15:52:07.302Z,52.10
2023-03-06T15:54:34.340Z,52.00
2023-03-06T15:57:02.191Z,52.10
2023-03-06T15:59:32.966Z,52.10
2023-03-06T16:02:04.417Z,52.20
2023-03-06T16:04:31.247Z,52.70
2023-03-06T16:06:58.123Z,53.10
2023-03-06T16:09:24.965Z,53.40
2023-03-06T16:11:51.761Z,54.20
2023-03-06T16:14:23.838Z,53.40
2023-03-06T16:16:51.621Z,53.60
2023-03-06T16:19:28.181Z,53.90
2023-03-06T16:21:55.893Z,53.80
2023-03-06T16:24:22.662Z,53.80
2023-03-06T16:26:50.904Z,53.70
2023-03-06T16:29:21.919Z,54.70
2023-03-06T16:31:48.618Z,55.60
2023-03-06T16:34:15.539Z,56.70
2023-03-06T16:36:42.466Z,57.50
2023-03-06T16:39:15.699Z,58.00
2023-03-06T16:41:42.512Z,58.40
2023-03-06T16:44:10.244Z,59.20
2023-03-06T16:46:45.951Z,59.90
2023-03-06T16:49:23.313Z,60.60
2023-03-06T16:51:50.313Z,61.10
2023-03-06T16:54:17.163Z,61.40
2023-03-06T16:56:44.286Z,62.30
2023-03-06T16:59:11.744Z,62.50
2023-03-06T17:01:39.722Z,62.90
2023-03-06T17:04:06.582Z,62.80
2023-03-06T17:06:33.404Z,63.00
2023-03-06T17:09:00.190Z,63.20
2023-03-06T17:11:27.157Z,63.80
2023-03-06T17:13:55.416Z,63.90
2023-03-06T17:16:22.432Z,64.10
2023-03-06T17:18:49.761Z,64.10
2023-03-06T17:21:16.641Z,64.30
2023-03-06T17:23:44.452Z,64.20
2023-03-06T17:26:18.166Z,64.40
2023-03-06T17:28:45.170Z,64.80
2023-03-06T17:31:22.492Z,65.20
2023-03-06T17:33:49.579Z,65.00
2023-03-06T17:36:16.642Z,65.50
2023-03-06T17:38:43.663Z,65.60
2023-03-06T17:41:10.771Z,66.10
2023-03-06T17:43:37.900Z,66.30
2023-03-06T17:46:08.828Z,66.10
2023-03-06T17:48:35.483Z,65.70
2023-03-06T17:51:02.349Z,65.40
2023-03-06T17:53:29.201Z,65.50
2023-03-06T17:55:58.057Z,65.80
2023-03-06T17:58:25.703Z,66.40
2023-03-06T18:00:52.572Z,66.80
2023-03-06T18:03:19.384Z,66.70
2023-03-06T18:05:46.154Z,66.70
2023-03-06T18:08:13.175Z,67.00
2023-03-06T18:10:40.733Z,67.30
2023-03-06T18:13:08.236Z,67.30
2023-03-06T18:15:38.878Z,67.50
2023-03-06T18:18:05.808Z,67.60
2023-03-06T18:20:33.037Z,68.30
2023-03-06T18:23:03.508Z,69.10
2023-03-06T18:25:31.494Z,69.50
2023-03-06T18:27:58.374Z,69.70
2023-03-06T18:30:25.243Z,70.00
2023-03-06T18:32:52.016Z,70.30
2023-03-06T18:35:18.982Z,70.70
2023-03-06T18:37:45.738Z,71.00
2023-03-06T18:40:13.164Z,71.00
2023-03-06T18:42:39.888Z,71.00
2023-03-06T18:45:07.483Z,71.40
2023-03-06T18:47:34.259Z,71.60
2023-03-06T18:50:02.783Z,71.70
2023-03-06T18:52:29.582Z,71.80
2023-03-06T18:54:56.389Z,71.80
2023-03-06T18:57:23.180Z,73.00
2023-03-06T18:59:50.149Z,72.60
2023-03-06T19:02:17.104Z,73.40
2023-03-06T19:04:43.866Z,73.50
2023-03-06T19:07:11.182Z,73.80
2023-03-06T19:09:37.939Z,74.10
2023-03-06T19:12:05.144Z,74.70
2023-03-06T19:14:31.978Z,75.50
2023-03-06T19:16:58.751Z,75.80
2023-03-06T19:19:26.351Z,76.40
2023-03-06T19:21:53.669Z,76.70
2023-03-06T19:24:20.439Z,77.00
2023-03-06T19:26:47.252Z,77.30
2023-03-06T19:29:14.048Z,77.90
2023-03-06T19:31:40.832Z,78.90
2023-03-06T19:34:07.691Z,79.80
2023-03-06T19:36:34.743Z,80.80
2023-03-06T19:39:03.253Z,81.20
2023-03-06T19:41:30.059Z,81.80
2023-03-06T19:43:58.985Z,83.20
2023-03-06T19:46:26.061Z,84.50
2023-03-06T19:49:00.380Z,85.60
2023-03-06T19:51:27.361Z,86.70
2023-03-06T19:53:54.202Z,87.30
2023-03-06T19:56:29.047Z,88.00
2023-03-06T19:58:56.225Z,88.40
2023-03-06T20:01:25.041Z,88.80
2023-03-06T20:03:59.194Z,88.60
2023-03-06T20:06:29.431Z,87.30
2023-03-06T20:08:56.155Z,87.90
2023-03-06T20:11:27.163Z,87.20
2023-03-06T20:13:53.911Z,87.60
2023-03-06T20:16:20.812Z,88.10
2023-03-06T20:18:47.743Z,88.60
2023-03-06T20:21:14.660Z,89.40
2023-03-06T20:23:41.649Z,90.00
2023-03-06T20:26:10.082Z,90.50
2023-03-06T20:28:39.064Z,90.80
2023-03-06T20:31:16.946Z,91.00
2023-03-06T20:33:48.147Z,91.90
2023-03-06T20:36:23.118Z,93.00
2023-03-06T20:38:49.926Z,93.80
2023-03-06T20:41:17.559Z,94.50
2023-03-06T20:43:44.543Z,94.90
2023-03-06T20:46:11.809Z,94.90
2023-03-06T20:48:38.940Z,95.00
2023-03-06T20:51:07.478Z,95.50
2023-03-06T20:53:36.900Z,96.20
2023-03-06T20:56:03.858Z,96.80
2023-03-06T20:58:31.797Z,97.10
2023-03-06T21:01:00.301Z,97.00
2023-03-06T21:03:29.170Z,96.90
2023-03-06T21:05:55.927Z,96.90
2023-03-06T21:08:23.124Z,97.40
2023-03-06T21:10:50.091Z,97.60
2023-03-06T21:13:17.042Z,97.90
2023-03-06T21:15:44.412Z,98.10
2023-03-06T21:18:11.382Z,97.80
2023-03-06T21:20:39.247Z,98.10
2023-03-06T21:23:06.411Z,97.70
2023-03-06T21:25:33.184Z,97.50
2023-03-06T21:28:00.264Z,97.80
2023-03-06T21:30:27.973Z,98.10
2023-03-06T21:32:55.645Z,98.10
2023-03-06T21:35:22.605Z,97.90
2023-03-06T21:37:49.483Z,97.80
2023-03-06T21:40:16.477Z,97.60
2023-03-06T21:42:43.218Z,97.20
2023-03-06T21:45:10.487Z,96.90
2023-03-06T21:47:40.963Z,96.60
2023-03-06T21:50:09.786Z,96.70
2023-03-06T21:52:36.736Z,96.90
2023-03-06T21:55:03.710Z,96.50
2023-03-06T21:57:30.699Z,96.40
2023-03-06T21:59:57.536Z,96.90
2023-03-06T22:02:24.305Z,97.10
2023-03-06T22:04:52.585Z,97.10
2023-03-06T22:07:22.936Z,97.10
2023-03-06T22:09:52.747Z,97.00
2023-03-06T22:12:19.893Z,97.30
2023-03-06T22:14:46.640Z,97.50
2023-03-06T22:17:13.651Z,97.90
2023-03-06T22:19:40.424Z,98.10
2023-03-06T22:22:08.713Z,98.10
2023-03-06T22:24:36.685Z,98.30
2023-03-06T22:27:03.963Z,98.70
2023-03-06T22:29:30.769Z,99.10
2023-03-06T22:31:57.713Z,98.80
2023-03-06T22:34:26.543Z,99.20
2023-03-06T22:36:53.284Z,99.60
2023-03-06T22:39:20.107Z,99.90
2023-03-06T22:41:47.151Z,99.90
2023-03-06T22:44:18.111Z,99.90
2023-03-06T22:46:45.078Z,99.90
2023-03-06T22:49:12.538Z,99.90
2023-03-06T22:51:39.702Z,99.90
2023-03-06T22:54:07.188Z,99.90
2023-03-06T22:56:33.994Z,99.90
2023-03-06T22:59:00.841Z,99.90
2023-03-06T23:01:32.204Z,99.90
2023-03-06T23:04:02.996Z,99.90
2023-03-06T23:06:34.672Z,99.90
2023-03-06T23:09:11.643Z,99.90
2023-03-06T23:11:38.444Z,99.90
2023-03-06T23:14:05.947Z,99.90
2023-03-06T23:16:33.194Z,99.90
2023-03-06T23:19:00.377Z,99.90
2023-03-06T23:21:27.242Z,99.90
2023-03-06T23:23:54.311Z,99.90
2023-03-06T23:26:23.531Z,99.90
2023-03-06T23:28:50.389Z,99.90
2023-03-06T23:31:19.204Z,99.90
2023-03-06T23:33:46.132Z,99.90
2023-03-06T23:36:14.037Z,99.90
2023-03-06T23:38:41.193Z,99.90
2023-03-06T23:41:12.693Z,99.90
2023-03-06T23:43:39.581Z,99.90
2023-03-06T23:46:07.178Z,99.90
2023-03-06T23:48:35.602Z,99.90
2023-03-06T23:51:07.390Z,99.90
2023-03-06T23:53:34.304Z,99.90
2023-03-06T23:56:01.296Z,99.90
2023-03-06T23:58:28.105Z,99.90
