createdAt,value
2018-03-23T00:02:25.019Z,22.30
2018-03-23T00:05:28.250Z,22.83
2018-03-23T00:08:31.554Z,22.67
2018-03-23T00:11:34.765Z,24.00
2018-03-23T00:14:37.935Z,23.20
2018-03-23T00:17:41.291Z,21.97
2018-03-23T00:20:44.534Z,22.87
2018-03-23T00:23:47.847Z,22.53
2018-03-23T00:26:51.117Z,21.97
2018-03-23T00:29:54.440Z,23.50
2018-03-23T00:32:57.698Z,23.33
2018-03-23T00:36:01.010Z,23.47
2018-03-23T00:39:04.806Z,23.77
2018-03-23T00:42:08.142Z,24.40
2018-03-23T00:45:11.415Z,24.90
2018-03-23T00:48:14.975Z,25.47
2018-03-23T00:51:18.322Z,26.30
2018-03-23T00:54:21.526Z,24.87
2018-03-23T00:57:25.889Z,25.00
2018-03-23T01:00:29.135Z,26.03
2018-03-23T01:03:32.357Z,25.23
2018-03-23T01:06:35.637Z,27.13
2018-03-23T01:09:38.852Z,25.47
2018-03-23T01:12:42.119Z,25.10
2018-03-23T01:15:45.419Z,26.53
2018-03-23T01:18:48.733Z,27.03
2018-03-23T01:21:52.041Z,26.17
2018-03-23T01:24:55.322Z,25.53
2018-03-23T01:27:58.625Z,27.23
2018-03-23T01:31:01.912Z,27.13
2018-03-23T01:34:05.205Z,27.20
2018-03-23T01:37:08.463Z,27.30
2018-03-23T01:40:11.617Z,27.40
2018-03-23T01:43:14.912Z,27.97
2018-03-23T01:46:18.124Z,28.10
2018-03-23T01:49:21.307Z,28.73
2018-03-23T01:52:24.574Z,27.53
2018-03-23T01:55:27.901Z,28.63
2018-03-23T01:58:31.176Z,28.83
2018-03-23T02:01:34.474Z,27.40
2018-03-23T02:04:37.816Z,27.77
2018-03-23T02:07:41.069Z,28.17
2018-03-23T02:10:44.370Z,29.07
2018-03-23T02:13:47.664Z,27.93
2018-03-23T02:16:50.879Z,29.80
2018-03-23T02:19:54.145Z,27.83
2018-03-23T02:22:57.668Z,28.73
2018-03-23T02:26:00.914Z,27.80
2018-03-23T02:29:04.155Z,27.27
2018-03-23T02:32:07.435Z,27.80
2018-03-23T02:35:10.905Z,27.33
2018-03-23T02:38:14.127Z,26.47
2018-03-23T02:41:17.458Z,28.70
2018-03-23T02:44:20.689Z,28.50
2018-03-23T02:47:23.865Z,27.57
2018-03-23T02:50:27.073Z,26.33
2018-03-23T02:53:30.245Z,28.47
2018-03-23T02:56:33.566Z,28.67
2018-03-23T02:59:36.821Z,29.50
2018-03-23T03:02:40.103Z,28.37
2018-03-23T03:05:43.431Z,29.83
2018-03-23T03:08:46.706Z,28.67
2018-03-23T03:11:49.997Z,28.83
2018-03-23T03:14:53.317Z,27.43
2018-03-23T03:17:56.612Z,26.50
2018-03-23T03:20:59.842Z,26.80
2018-03-23T03:24:03.090Z,27.47
2018-03-23T03:27:06.394Z,28.57
2018-03-23T03:30:09.660Z,27.40
2018-03-23T03:33:12.869Z,25.93
2018-03-23T03:36:16.175Z,24.50
2018-03-23T03:39:19.421Z,27.37
2018-03-23T03:42:22.693Z,25.00
2018-03-23T03:45:25.916Z,24.87
2018-03-23T03:48:29.097Z,23.80
2018-03-23T03:51:32.364Z,24.57
2018-03-23T03:54:35.697Z,23.63
2018-03-23T03:57:38.923Z,23.03
2018-03-23T04:00:42.150Z,22.13
2018-03-23T04:03:45.435Z,20.20
2018-03-23T04:06:48.678Z,20.97
2018-03-23T04:09:51.957Z,20.30
2018-03-23T04:12:55.183Z,19.53
2018-03-23T04:15:58.778Z,18.00
2018-03-23T04:19:02.003Z,18.03
2018-03-23T04:22:05.592Z,17.03
2018-03-23T04:25:08.859Z,15.17
2018-03-23T04:28:12.126Z,16.07
2018-03-23T04:31:15.453Z,16.07
2018-03-23T04:34:18.714Z,16.10
2018-03-23T04:37:22.062Z,16.53
2018-03-23T04:40:25.326Z,15.90
2018-03-23T04:43:28.614Z,15.90
2018-03-23T04:46:31.906Z,16.40
2018-03-23T04:49:35.201Z,15.10
2018-03-23T04:52:38.525Z,15.70
2018-03-23T04:55:41.826Z,17.50
2018-03-23T04:58:45.093Z,17.00
2018-03-23T05:01:48.431Z,17.27
2018-03-23T05:04:51.643Z,16.73
2018-03-23T05:07:54.893Z,17.50
2018-03-23T05:10:58.177Z,18.30
2018-03-23T05:14:01.502Z,18.70
2018-03-23T05:17:04.790Z,17.93
2018-03-23T05:20:08.025Z,18.67
2018-03-23T05:23:11.303Z,17.63
2018-03-23T05:26:14.611Z,18.93
2018-03-23T05:29:17.874Z,19.77
2018-03-23T05:32:21.219Z,20.53
2018-03-23T05:35:24.410Z,20.57
2018-03-23T05:38:27.821Z,19.27
2018-03-23T05:41:31.077Z,20.33
2018-03-23T05:44:34.365Z,20.33
2018-03-23T05:47:37.657Z,20.20
2018-03-23T05:50:40.967Z,20.33
2018-03-23T05:53:44.250Z,19.73
2018-03-23T05:56:47.548Z,20.20
2018-03-23T05:59:50.887Z,18.63
2018-03-23T06:02:54.138Z,18.80
2018-03-23T06:05:57.457Z,20.13
2018-03-23T06:09:00.730Z,20.00
2018-03-23T06:12:04.016Z,19.07
2018-03-23T06:15:07.339Z,19.40
2018-03-23T06:18:10.602Z,18.97
2018-03-23T06:21:13.846Z,18.73
2018-03-23T06:24:17.094Z,17.37
2018-03-23T06:27:20.254Z,18.40
2018-03-23T06:30:23.594Z,17.47
2018-03-23T06:33:26.829Z,16.83
2018-03-23T06:36:30.045Z,16.60
2018-03-23T06:39:33.450Z,16.90
2018-03-23T06:42:36.597Z,16.43
2018-03-23T06:45:39.810Z,16.07
2018-03-23T06:48:42.962Z,17.30
2018-03-23T06:51:46.134Z,17.13
2018-03-23T06:54:49.375Z,16.33
2018-03-23T06:57:53.334Z,17.30
2018-03-23T07:00:56.527Z,17.53
2018-03-23T07:03:59.705Z,18.03
2018-03-23T07:07:02.909Z,17.40
2018-03-23T07:10:06.099Z,17.80
2018-03-23T07:13:09.278Z,18.13
2018-03-23T07:16:12.476Z,17.17
2018-03-23T07:19:15.665Z,18.53
2018-03-23T07:22:19.007Z,19.10
2018-03-23T07:25:22.219Z,17.17
2018-03-23T07:28:25.465Z,18.23
2018-03-23T07:31:28.669Z,19.67
2018-03-23T07:34:31.974Z,19.23
2018-03-23T07:37:35.162Z,19.90
2018-03-23T07:40:38.389Z,20.93
2018-03-23T07:43:41.813Z,19.17
2018-03-23T07:46:45.719Z,19.63
2018-03-23T07:49:48.967Z,21.03
2018-03-23T07:52:52.289Z,20.07
2018-03-23T07:55:55.573Z,19.43
2018-03-23T07:58:58.746Z,20.07
2018-03-23T08:02:01.958Z,18.70
2018-03-23T08:05:05.150Z,18.53
2018-03-23T08:08:08.443Z,18.80
2018-03-23T08:11:11.771Z,19.00
2018-03-23T08:14:15.084Z,18.67
2018-03-23T08:17:18.314Z,18.97
2018-03-23T08:20:21.559Z,17.10
2018-03-23T08:23:24.827Z,16.60
2018-03-23T08:26:27.998Z,17.60
2018-03-23T08:29:31.167Z,17.43
2018-03-23T08:32:34.432Z,17.60
2018-03-23T08:35:37.616Z,17.73
2018-03-23T08:38:40.842Z,17.30
2018-03-23T08:41:44.172Z,17.83
2018-03-23T08:44:47.413Z,18.63
2018-03-23T08:47:51.623Z,19.17
2018-03-23T08:50:54.998Z,17.70
2018-03-23T08:53:58.199Z,19.47
2018-03-23T08:57:01.418Z,19.03
2018-03-23T09:00:04.699Z,16.80
2018-03-23T09:03:07.935Z,18.30
2018-03-23T09:06:11.148Z,18.73
2018-03-23T09:09:14.394Z,17.73
2018-03-23T09:12:17.730Z,18.37
2018-03-23T09:15:21.081Z,17.10
2018-03-23T09:18:24.248Z,18.67
2018-03-23T09:21:27.605Z,18.80
2018-03-23T09:24:30.889Z,21.03
2018-03-23T09:27:34.438Z,20.53
2018-03-23T09:30:37.628Z,21.00
2018-03-23T09:33:40.903Z,20.60
2018-03-23T09:36:44.361Z,20.63
2018-03-23T09:39:47.579Z,19.80
2018-03-23T09:42:50.775Z,20.33
2018-03-23T09:45:54.000Z,20.20
2018-03-23T09:48:57.394Z,20.60
2018-03-23T09:52:00.611Z,21.83
2018-03-23T09:55:03.895Z,21.13
2018-03-23T09:58:07.087Z,20.47
2018-03-23T10:01:10.416Z,20.13
2018-03-23T10:04:13.627Z,18.57
2018-03-23T10:07:16.932Z,18.77
2018-03-23T10:10:20.129Z,17.87
2018-03-23T10:13:23.343Z,16.97
2018-03-23T10:16:26.544Z,16.93
2018-03-23T10:19:29.825Z,15.40
2018-03-23T10:22:33.053Z,15.70
2018-03-23T10:25:36.247Z,14.40
2018-03-23T10:28:39.428Z,14.20
2018-03-23T10:31:42.626Z,15.10
2018-03-23T10:34:45.843Z,14.53
2018-03-23T10:37:49.108Z,14.40
2018-03-23T10:40:52.407Z,15.77
2018-03-23T10:43:55.872Z,14.53
2018-03-23T10:46:59.046Z,16.33
2018-03-23T10:50:02.274Z,16.53
2018-03-23T10:53:05.857Z,15.07
2018-03-23T10:56:09.038Z,16.73
2018-03-23T10:59:12.236Z,15.57
2018-03-23T11:02:19.634Z,18.97
2018-03-23T11:05:23.084Z,16.30
2018-03-23T11:08:26.386Z,16.40
2018-03-23T11:11:29.619Z,17.00
2018-03-23T11:14:32.880Z,17.90
2018-03-23T11:17:36.086Z,17.00
2018-03-23T11:20:39.363Z,17.23
2018-03-23T11:23:42.525Z,18.40
2018-03-23T11:26:45.902Z,17.47
2018-03-23T11:29:49.162Z,17.73
2018-03-23T11:32:52.463Z,16.43
2018-03-23T11:35:55.822Z,16.30
2018-03-23T11:38:59.040Z,17.27
2018-03-23T11:42:02.254Z,15.93
2018-03-23T11:45:05.512Z,16.13
2018-03-23T11:48:08.715Z,15.73
2018-03-23T11:51:11.895Z,16.13
2018-03-23T11:54:15.260Z,14.80
2018-03-23T11:57:18.502Z,16.20
2018-03-23T12:00:22.092Z,16.47
2018-03-23T12:03:25.357Z,17.93
2018-03-23T12:06:28.544Z,17.50
2018-03-23T12:09:31.855Z,18.07
2018-03-23T12:12:35.083Z,16.93
2018-03-23T12:15:38.272Z,17.13
2018-03-23T12:18:41.941Z,19.07
2018-03-23T12:21:46.627Z,17.47
2018-03-23T12:24:49.959Z,19.83
2018-03-23T12:27:53.130Z,16.77
2018-03-23T12:30:56.378Z,16.83
2018-03-23T12:33:59.568Z,17.23
2018-03-23T12:37:02.733Z,17.33
2018-03-23T12:40:05.989Z,18.83
2018-03-23T12:43:09.219Z,21.17
2018-03-23T12:46:12.391Z,17.50
2018-03-23T12:49:16.299Z,18.20
2018-03-23T12:52:19.512Z,16.87
2018-03-23T12:55:22.731Z,18.27
2018-03-23T12:58:25.896Z,17.63
2018-03-23T13:01:29.090Z,18.17
2018-03-23T13:04:32.255Z,19.47
2018-03-23T13:07:35.443Z,17.23
2018-03-23T13:10:38.644Z,16.03
2018-03-23T13:13:41.870Z,16.70
2018-03-23T13:16:45.083Z,16.83
2018-03-23T13:19:48.270Z,17.77
2018-03-23T13:22:51.527Z,18.37
2018-03-23T13:25:54.767Z,16.57
2018-03-23T13:28:57.995Z,17.17
2018-03-23T13:32:01.289Z,17.83
2018-03-23T13:35:04.501Z,17.13
2018-03-23T13:38:07.655Z,17.33
2018-03-23T13:41:10.883Z,17.87
2018-03-23T13:44:14.175Z,17.37
2018-03-23T13:47:17.562Z,16.10
2018-03-23T13:50:20.926Z,15.73
2018-03-23T13:53:24.203Z,16.47
2018-03-23T13:56:27.375Z,16.03
2018-03-23T13:59:34.755Z,15.13
2018-03-23T14:02:38.066Z,15.47
2018-03-23T14:05:41.247Z,16.40
2018-03-23T14:08:44.582Z,15.00
2018-03-23T14:11:47.829Z,14.80
2018-03-23T14:14:51.972Z,14.97
2018-03-23T14:17:55.222Z,15.47
2018-03-23T14:20:58.427Z,15.80
2018-03-23T14:24:01.734Z,15.67
2018-03-23T14:27:04.898Z,15.43
2018-03-23T14:30:08.111Z,14.43
2018-03-23T14:33:11.344Z,13.20
2018-03-23T14:36:14.662Z,13.73
2018-03-23T14:39:17.897Z,13.87
2018-03-23T14:42:21.058Z,14.20
2018-03-23T14:45:24.230Z,12.90
2018-03-23T14:48:27.498Z,12.53
2018-03-23T14:51:30.706Z,12.47
2018-03-23T14:54:33.935Z,11.33
2018-03-23T14:57:37.158Z,13.10
2018-03-23T15:00:40.357Z,12.77
2018-03-23T15:04:04.020Z,12.87
2018-03-23T15:07:07.195Z,12.40
2018-03-23T15:10:10.378Z,11.60
2018-03-23T15:13:13.650Z,11.23
2018-03-23T15:16:16.809Z,10.83
2018-03-23T15:19:20.273Z,11.10
2018-03-23T15:22:23.927Z,10.43
2018-03-23T15:25:27.095Z,10.23
2018-03-23T15:28:30.310Z,10.67
2018-03-23T15:31:33.581Z,10.30
2018-03-23T15:34:36.882Z,11.53
2018-03-23T15:37:40.061Z,10.73
2018-03-23T15:40:43.250Z,10.73
2018-03-23T15:43:46.461Z,10.93
2018-03-23T15:46:49.641Z,10.80
2018-03-23T15:49:53.941Z,9.40
2018-03-23T15:52:57.111Z,10.97
2018-03-23T15:56:00.262Z,11.33
2018-03-23T15:59:03.433Z,10.17
2018-03-23T16:02:06.798Z,10.70
2018-03-23T16:05:10.100Z,11.97
2018-03-23T16:08:13.308Z,11.30
2018-03-23T16:11:16.538Z,10.47
2018-03-23T16:14:19.740Z,11.50
2018-03-23T16:17:23.117Z,11.47
2018-03-23T16:20:26.351Z,11.20
2018-03-23T16:23:29.730Z,10.73
2018-03-23T16:26:33.071Z,11.63
2018-03-23T16:29:36.209Z,10.90
2018-03-23T16:32:39.433Z,11.53
2018-03-23T16:35:42.611Z,12.37
2018-03-23T16:38:45.813Z,11.63
2018-03-23T16:41:49.074Z,10.80
2018-03-23T16:44:52.473Z,11.17
2018-03-23T16:47:55.812Z,12.07
2018-03-23T16:50:59.207Z,10.73
2018-03-23T16:54:02.465Z,11.23
2018-03-23T16:57:05.831Z,11.50
2018-03-23T17:00:09.252Z,11.37
2018-03-23T17:03:12.518Z,11.30
2018-03-23T17:06:15.704Z,10.70
2018-03-23T17:09:18.970Z,10.83
2018-03-23T17:12:22.311Z,11.93
2018-03-23T17:15:25.530Z,10.50
2018-03-23T17:18:28.815Z,10.33
2018-03-23T17:21:32.312Z,11.27
2018-03-23T17:24:35.534Z,10.63
2018-03-23T17:27:38.776Z,11.67
2018-03-23T17:30:41.977Z,12.63
2018-03-23T17:33:45.178Z,13.57
2018-03-23T17:36:48.412Z,11.60
2018-03-23T17:39:51.661Z,12.00
2018-03-23T17:42:54.976Z,11.03
2018-03-23T17:45:58.174Z,12.07
2018-03-23T17:49:01.390Z,11.87
2018-03-23T17:52:04.796Z,11.00
2018-03-23T17:55:08.101Z,11.43
2018-03-23T17:58:11.544Z,11.83
2018-03-23T18:01:14.850Z,13.40
2018-03-23T18:04:18.026Z,13.80
2018-03-23T18:07:21.237Z,13.83
2018-03-23T18:10:24.445Z,12.80
2018-03-23T18:13:27.652Z,13.50
2018-03-23T18:16:30.846Z,13.10
2018-03-23T18:19:33.977Z,12.90
2018-03-23T18:22:37.225Z,12.77
2018-03-23T18:25:40.426Z,13.53
2018-03-23T18:28:44.563Z,13.50
2018-03-23T18:31:47.815Z,13.33
2018-03-23T18:34:51.018Z,13.80
2018-03-23T18:37:54.250Z,13.05
2018-03-23T18:40:57.429Z,13.87
2018-03-23T18:44:00.677Z,14.55
2018-03-23T18:47:03.925Z,14.43
2018-03-23T18:50:07.092Z,14.57
2018-03-23T18:53:10.233Z,14.40
2018-03-23T18:56:13.508Z,15.47
2018-03-23T18:59:16.770Z,16.87
2018-03-23T19:02:20.019Z,21.47
2018-03-23T19:05:23.290Z,22.80
2018-03-23T19:08:26.607Z,25.07
2018-03-23T19:11:29.784Z,31.50
2018-03-23T19:14:33.055Z,42.83
2018-03-23T19:17:36.286Z,35.10
2018-03-23T19:20:39.571Z,29.60
2018-03-23T19:23:42.840Z,42.47
2018-03-23T19:26:46.048Z,32.07
2018-03-23T19:29:49.260Z,25.83
2018-03-23T19:32:52.654Z,25.13
2018-03-23T19:35:55.848Z,26.60
2018-03-23T19:38:59.043Z,27.10
2018-03-23T19:42:02.278Z,27.90
2018-03-23T19:45:05.572Z,28.73
2018-03-23T19:48:08.848Z,26.40
2018-03-23T19:51:12.125Z,28.90
2018-03-23T19:54:15.327Z,24.15
2018-03-23T19:57:18.680Z,23.60
2018-03-23T20:00:21.827Z,21.25
2018-03-23T20:03:26.162Z,20.92
2018-03-23T20:06:29.554Z,20.50
2018-03-23T20:09:32.765Z,21.83
2018-03-23T20:12:36.123Z,23.37
2018-03-23T20:15:39.332Z,22.77
2018-03-23T20:18:42.518Z,21.17
2018-03-23T20:21:45.703Z,21.23
2018-03-23T20:24:48.918Z,23.03
2018-03-23T20:27:56.275Z,23.00
2018-03-23T20:30:59.552Z,24.30
2018-03-23T20:34:02.893Z,23.40
2018-03-23T20:37:06.093Z,24.10
2018-03-23T20:40:09.299Z,22.93
2018-03-23T20:43:12.600Z,23.57
2018-03-23T20:46:15.915Z,23.87
2018-03-23T20:49:19.238Z,23.53
2018-03-23T20:52:22.644Z,26.30
2018-03-23T20:55:25.822Z,27.83
2018-03-23T20:58:29.132Z,28.03
2018-03-23T21:01:32.378Z,26.73
2018-03-23T21:04:35.549Z,25.70
2018-03-23T21:07:38.783Z,24.40
2018-03-23T21:10:42.051Z,24.37
2018-03-23T21:13:45.302Z,24.10
2018-03-23T21:16:48.560Z,25.73
2018-03-23T21:19:51.851Z,25.80
2018-03-23T21:22:55.159Z,24.57
2018-03-23T21:25:58.479Z,24.67
2018-03-23T21:29:01.745Z,23.10
2018-03-23T21:32:05.013Z,23.93
2018-03-23T21:35:08.364Z,25.20
2018-03-23T21:38:11.641Z,24.40
2018-03-23T21:41:14.931Z,23.93
2018-03-23T21:44:18.253Z,23.33
2018-03-23T21:47:21.523Z,23.60
2018-03-23T21:50:25.758Z,22.33
2018-03-23T21:53:29.056Z,23.10
2018-03-23T21:56:32.373Z,21.80
2018-03-23T21:59:35.670Z,22.00
2018-03-23T22:02:38.957Z,21.87
2018-03-23T22:05:42.272Z,21.23
2018-03-23T22:08:45.484Z,21.13
2018-03-23T22:11:48.774Z,20.33
2018-03-23T22:14:52.013Z,20.77
2018-03-23T22:17:55.333Z,21.47
2018-03-23T22:20:58.644Z,21.10
2018-03-23T22:24:02.942Z,21.77
2018-03-23T22:27:06.263Z,22.13
2018-03-23T22:30:09.557Z,22.17
2018-03-23T22:33:12.858Z,23.50
2018-03-23T22:36:16.292Z,24.77
2018-03-23T22:39:19.634Z,24.97
2018-03-23T22:42:22.960Z,24.30
2018-03-23T22:45:26.226Z,24.43
2018-03-23T22:48:29.508Z,24.53
2018-03-23T22:51:32.844Z,24.30
2018-03-23T22:54:36.124Z,24.17
2018-03-23T22:57:39.425Z,23.93
2018-03-23T23:00:42.803Z,23.93
2018-03-23T23:03:46.134Z,24.90
2018-03-23T23:06:49.702Z,24.83
2018-03-23T23:09:53.052Z,24.95
2018-03-23T23:12:56.365Z,24.80
2018-03-23T23:15:59.590Z,22.70
2018-03-23T23:19:03.051Z,25.10
2018-03-23T23:22:06.227Z,25.95
2018-03-23T23:25:09.524Z,26.68
2018-03-23T23:28:12.821Z,25.40
2018-03-23T23:31:16.066Z,26.48
2018-03-23T23:34:19.295Z,25.27
2018-03-23T23:37:22.506Z,26.50
2018-03-23T23:40:25.801Z,27.73
2018-03-23T23:43:29.071Z,28.70
2018-03-23T23:46:32.433Z,26.80
2018-03-23T23:49:36.909Z,29.13
2018-03-23T23:52:40.211Z,26.93
2018-03-23T23:55:43.460Z,27.63
2018-03-23T23:58:46.746Z,27.60
