createdAt,value
2023-05-24T05:31:25.818Z,12.00
2023-05-24T05:34:27.492Z,11.90
2023-05-24T05:37:29.872Z,11.90
2023-05-24T05:40:31.671Z,11.90
2023-05-24T05:43:33.574Z,11.90
2023-05-24T05:46:35.384Z,11.90
2023-05-24T05:49:37.216Z,11.90
2023-05-24T05:52:39.095Z,11.80
2023-05-24T05:55:40.919Z,11.80
2023-05-24T05:58:42.971Z,11.90
2023-05-24T06:01:49.190Z,12.00
2023-05-24T06:04:51.825Z,12.10
2023-05-24T06:07:53.900Z,11.90
2023-05-24T06:10:56.063Z,12.10
2023-05-24T06:49:40.839Z,11.90
2023-05-24T06:52:44.542Z,12.10
2023-05-24T06:55:48.373Z,12.70
2023-05-24T06:58:51.492Z,13.10
2023-05-24T07:01:59.549Z,13.10
2023-05-24T07:05:03.288Z,13.10
2023-05-24T07:08:08.408Z,13.30
2023-05-24T07:11:10.943Z,13.30
2023-05-24T07:14:13.973Z,13.00
2023-05-24T07:17:16.242Z,13.40
2023-05-24T07:20:18.319Z,13.70
2023-05-24T07:23:20.320Z,13.80
2023-05-24T07:26:22.518Z,13.60
2023-05-24T07:29:25.937Z,13.50
2023-05-24T07:32:27.976Z,13.30
2023-05-24T07:35:31.137Z,13.30
2023-05-24T07:38:34.357Z,13.40
2023-05-24T07:41:37.184Z,13.60
2023-05-24T07:44:39.211Z,13.40
2023-05-24T07:47:41.040Z,13.80
2023-05-24T07:50:43.311Z,13.60
2023-05-24T07:53:45.733Z,13.30
2023-05-24T07:56:47.851Z,13.60
2023-05-24T07:59:50.544Z,13.40
2023-05-24T08:02:53.371Z,13.80
2023-05-24T08:05:55.236Z,13.60
2023-05-24T08:08:57.100Z,13.60
2023-05-24T08:11:59.328Z,13.70
2023-05-24T08:15:02.340Z,13.20
2023-05-24T08:18:05.773Z,13.30
2023-05-24T08:21:09.059Z,13.30
2023-05-24T08:24:12.114Z,13.60
2023-05-24T08:27:14.882Z,13.90
2023-05-24T08:30:17.792Z,14.40
2023-05-24T08:33:19.694Z,14.40
2023-05-24T08:36:22.942Z,14.30
2023-05-24T08:39:25.088Z,14.10
2023-05-24T08:42:29.765Z,13.90
2023-05-24T08:45:34.960Z,13.90
2023-05-24T08:48:45.328Z,14.10
2023-05-24T08:51:48.067Z,13.90
2023-05-24T08:54:51.006Z,13.80
2023-05-24T08:57:55.289Z,13.80
2023-05-24T09:00:59.130Z,14.10
2023-05-24T09:04:02.428Z,14.10
2023-05-24T09:07:05.794Z,14.10
2023-05-24T09:10:09.652Z,14.30
2023-05-24T09:13:14.385Z,13.90
2023-05-24T09:16:16.904Z,13.70
2023-05-24T09:19:20.276Z,13.80
2023-05-24T09:22:28.220Z,14.00
2023-05-24T09:25:30.557Z,14.70
2023-05-24T09:28:32.742Z,14.70
2023-05-24T09:31:36.134Z,14.50
2023-05-24T09:34:42.535Z,14.70
2023-05-24T09:37:47.174Z,14.80
2023-05-24T09:41:02.642Z,15.00
2023-05-24T09:44:06.398Z,15.60
2023-05-24T09:47:12.155Z,15.80
2023-05-24T09:50:20.145Z,15.70
2023-05-24T09:53:24.453Z,16.30
2023-05-24T09:56:51.747Z,18.10
2023-05-24T09:59:54.295Z,19.30
2023-05-24T10:03:08.166Z,17.90
2023-05-24T10:06:13.899Z,18.00
2023-05-24T10:09:16.320Z,17.40
2023-05-24T10:12:19.015Z,16.90
2023-05-24T10:15:20.956Z,16.10
2023-05-24T10:18:23.713Z,15.60
2023-05-24T10:21:29.561Z,15.70
2023-05-24T10:24:41.076Z,16.20
2023-05-24T10:27:45.251Z,16.20
2023-05-24T10:30:53.201Z,16.80
2023-05-24T10:34:06.576Z,16.80
2023-05-24T10:37:09.684Z,16.70
2023-05-24T10:40:25.309Z,17.00
2023-05-24T10:43:27.297Z,18.20
2023-05-24T10:46:29.605Z,19.80
2023-05-24T10:49:31.902Z,21.10
2023-05-24T10:52:35.638Z,21.20
2023-05-24T10:55:58.566Z,20.60
2023-05-24T10:59:06.127Z,19.40
2023-05-24T11:02:16.573Z,18.90
2023-05-24T11:05:18.662Z,18.40
2023-05-24T11:08:31.927Z,17.20
2023-05-24T11:11:34.137Z,17.10
2023-05-24T11:14:39.978Z,17.20
2023-05-24T11:18:09.696Z,18.10
2023-05-24T11:21:12.016Z,17.90
2023-05-24T11:24:14.147Z,18.10
2023-05-24T11:27:16.059Z,19.40
2023-05-24T11:30:19.878Z,20.70
2023-05-24T11:33:23.646Z,20.30
2023-05-24T11:36:26.396Z,19.80
2023-05-24T11:39:33.029Z,19.50
2023-05-24T11:42:34.978Z,19.20
2023-05-24T11:45:37.123Z,19.20
2023-05-24T11:48:42.063Z,19.00
2023-05-24T11:51:44.210Z,18.60
2023-05-24T11:54:46.150Z,18.50
2023-05-24T11:57:54.524Z,18.50
2023-05-24T12:00:56.369Z,18.90
2023-05-24T12:03:58.226Z,18.60
2023-05-24T12:07:01.109Z,18.40
2023-05-24T12:10:04.458Z,17.50
2023-05-24T12:13:23.850Z,17.20
2023-05-24T12:16:26.747Z,16.90
2023-05-24T12:19:35.298Z,16.80
2023-05-24T12:22:38.191Z,16.80
2023-05-24T12:25:39.898Z,16.90
2023-05-24T12:28:42.048Z,17.10
2023-05-24T12:31:47.509Z,17.30
2023-05-24T12:34:50.398Z,17.10
2023-05-24T12:37:59.996Z,17.30
2023-05-24T12:44:07.730Z,17.90
2023-05-24T12:47:09.952Z,18.00
2023-05-24T12:50:11.852Z,17.40
2023-05-24T12:53:13.770Z,16.70
2023-05-24T12:56:15.608Z,17.10
2023-05-24T12:59:17.735Z,17.70
2023-05-24T13:02:20.092Z,17.90
2023-05-24T13:05:23.795Z,17.60
2023-05-24T13:08:28.736Z,17.10
2023-05-24T13:11:32.017Z,17.10
2023-05-24T13:14:34.376Z,17.40
2023-05-24T13:17:36.500Z,17.40
2023-05-24T13:20:38.375Z,17.40
2023-05-24T13:23:40.427Z,17.30
2023-05-24T13:26:42.384Z,17.30
2023-05-24T13:29:59.209Z,17.40
2023-05-24T13:33:02.352Z,17.70
2023-05-24T13:36:04.612Z,18.10
2023-05-24T13:42:14.792Z,17.60
2023-05-24T13:45:16.913Z,17.80
2023-05-24T13:48:18.968Z,18.00
2023-05-24T13:51:22.595Z,17.60
2023-05-24T13:54:24.647Z,16.90
2023-05-24T13:57:33.596Z,16.80
2023-05-24T14:00:42.706Z,17.00
2023-05-24T14:03:44.670Z,17.30
2023-05-24T14:06:46.523Z,17.70
2023-05-24T14:09:48.386Z,17.80
2023-05-24T14:13:03.377Z,17.40
2023-05-24T14:16:13.171Z,17.00
2023-05-24T14:19:17.035Z,16.80
2023-05-24T14:22:18.812Z,16.80
2023-05-24T14:25:20.874Z,17.00
2023-05-24T14:28:22.676Z,17.30
2023-05-24T14:31:24.776Z,18.00
2023-05-24T14:34:26.542Z,18.50
2023-05-24T14:37:28.472Z,18.70
2023-05-24T14:40:30.498Z,18.40
2023-05-24T14:43:32.414Z,18.10
2023-05-24T14:46:34.426Z,17.40
2023-05-24T14:49:36.478Z,16.90
2023-05-24T14:52:38.229Z,16.80
2023-05-24T14:55:42.873Z,16.50
2023-05-24T14:58:45.876Z,16.50
2023-05-24T15:01:47.733Z,16.60
2023-05-24T15:04:49.630Z,16.60
2023-05-24T15:07:51.665Z,16.50
2023-05-24T15:10:53.469Z,16.60
2023-05-24T15:13:58.656Z,16.90
2023-05-24T15:17:00.510Z,17.10
2023-05-24T15:20:02.783Z,17.10
2023-05-24T15:23:04.898Z,17.10
2023-05-24T15:26:06.809Z,17.30
2023-05-24T15:29:09.282Z,17.20
2023-05-24T15:32:12.254Z,17.20
2023-05-24T15:35:14.452Z,17.50
2023-05-24T15:38:17.661Z,17.40
2023-05-24T15:41:19.652Z,17.10
2023-05-24T15:44:21.649Z,17.40
2023-05-24T15:47:27.918Z,17.00
2023-05-24T15:50:49.309Z,16.90
2023-05-24T15:53:51.567Z,17.20
2023-05-24T15:56:53.513Z,17.10
2023-05-24T15:59:55.347Z,17.10
