createdAt,value
2019-02-03T00:01:42.256Z,99.90
2019-02-03T00:04:11.350Z,99.90
2019-02-03T00:06:40.906Z,99.90
2019-02-03T00:09:15.522Z,99.90
2019-02-03T00:11:44.894Z,99.90
2019-02-03T00:14:14.025Z,99.90
2019-02-03T00:16:43.150Z,99.90
2019-02-03T00:19:12.573Z,99.90
2019-02-03T00:21:41.547Z,99.90
2019-02-03T00:24:10.529Z,99.90
2019-02-03T00:26:39.598Z,99.90
2019-02-03T00:29:08.649Z,99.90
2019-02-03T00:31:37.827Z,99.90
2019-02-03T00:34:06.798Z,99.90
2019-02-03T00:36:35.754Z,99.90
2019-02-03T00:39:07.356Z,99.90
2019-02-03T00:41:36.486Z,99.90
2019-02-03T00:44:05.979Z,99.90
2019-02-03T00:46:35.226Z,99.90
2019-02-03T00:49:04.559Z,99.90
2019-02-03T00:51:33.526Z,99.90
2019-02-03T00:54:02.572Z,99.90
2019-02-03T00:56:31.538Z,99.90
2019-02-03T00:59:00.546Z,99.90
2019-02-03T01:01:29.587Z,99.90
2019-02-03T01:03:58.576Z,99.90
2019-02-03T01:06:27.610Z,99.90
2019-02-03T01:08:56.679Z,99.90
2019-02-03T01:11:25.721Z,99.90
2019-02-03T01:13:55.325Z,99.90
2019-02-03T01:16:24.552Z,99.90
2019-02-03T01:18:53.530Z,99.90
2019-02-03T01:21:22.590Z,99.90
2019-02-03T01:23:51.576Z,99.90
2019-02-03T01:26:20.567Z,99.90
2019-02-03T01:28:49.527Z,99.90
2019-02-03T01:31:18.580Z,99.90
2019-02-03T01:33:47.555Z,99.90
2019-02-03T01:36:16.547Z,99.90
2019-02-03T01:38:45.517Z,99.90
2019-02-03T01:41:14.575Z,99.90
2019-02-03T01:43:43.606Z,99.90
2019-02-03T01:46:12.578Z,99.90
2019-02-03T01:48:41.557Z,99.90
2019-02-03T01:51:10.542Z,99.90
2019-02-03T01:53:39.576Z,99.90
2019-02-03T01:56:09.111Z,99.90
2019-02-03T01:58:38.166Z,99.90
2019-02-03T02:01:07.303Z,99.90
2019-02-03T02:03:36.270Z,99.90
2019-02-03T02:06:24.667Z,99.90
2019-02-03T02:08:53.622Z,99.90
2019-02-03T02:11:22.675Z,99.90
2019-02-03T02:13:51.654Z,99.90
2019-02-03T02:16:20.683Z,99.90
2019-02-03T02:18:49.642Z,99.90
2019-02-03T02:21:18.702Z,99.90
2019-02-03T02:23:47.673Z,99.90
2019-02-03T02:26:16.687Z,99.90
2019-02-03T02:28:45.714Z,99.90
2019-02-03T02:31:14.979Z,99.90
2019-02-03T02:33:43.965Z,99.90
2019-02-03T02:36:13.042Z,99.90
2019-02-03T02:38:42.111Z,99.90
2019-02-03T02:41:11.159Z,99.90
2019-02-03T02:43:40.142Z,99.90
2019-02-03T02:46:09.251Z,99.90
2019-02-03T02:48:38.598Z,99.90
2019-02-03T02:51:07.619Z,99.90
2019-02-03T02:53:36.674Z,99.90
2019-02-03T02:56:06.048Z,99.90
2019-02-03T02:58:35.088Z,99.90
2019-02-03T03:01:04.603Z,99.90
2019-02-03T03:03:33.947Z,99.90
2019-02-03T03:06:03.030Z,99.90
2019-02-03T03:08:32.063Z,99.90
2019-02-03T03:11:01.048Z,99.90
2019-02-03T03:13:30.051Z,99.90
2019-02-03T03:15:59.039Z,99.90
2019-02-03T03:18:28.109Z,99.90
2019-02-03T03:20:57.090Z,99.90
2019-02-03T03:23:26.063Z,99.90
2019-02-03T03:25:55.056Z,99.90
2019-02-03T03:28:24.151Z,99.90
2019-02-03T03:30:53.599Z,99.90
2019-02-03T03:33:22.655Z,99.90
2019-02-03T03:35:51.610Z,99.90
2019-02-03T03:38:31.810Z,99.90
2019-02-03T03:40:51.292Z,99.90
2019-02-03T03:43:20.320Z,99.90
2019-02-03T03:45:49.322Z,99.90
2019-02-03T03:48:18.447Z,99.90
2019-02-03T03:50:47.433Z,99.90
2019-02-03T03:53:16.395Z,99.90
2019-02-03T03:55:45.458Z,99.90
2019-02-03T03:58:14.885Z,99.90
2019-02-03T04:00:43.895Z,99.90
2019-02-03T04:03:12.858Z,99.90
2019-02-03T04:05:42.539Z,99.90
2019-02-03T04:08:11.839Z,99.90
2019-02-03T04:10:41.014Z,99.90
2019-02-03T04:13:10.115Z,99.90
2019-02-03T04:15:39.149Z,99.90
2019-02-03T04:18:08.198Z,99.90
2019-02-03T04:20:37.339Z,99.90
2019-02-03T04:23:06.382Z,99.90
2019-02-03T04:25:36.226Z,99.90
2019-02-03T04:28:05.254Z,99.90
2019-02-03T04:30:34.228Z,99.90
2019-02-03T04:33:03.256Z,99.90
2019-02-03T04:35:32.226Z,99.90
2019-02-03T04:38:01.210Z,99.90
2019-02-03T04:40:30.547Z,99.90
2019-02-03T04:42:59.531Z,99.90
2019-02-03T04:45:28.610Z,99.90
2019-02-03T04:47:57.593Z,99.90
2019-02-03T04:50:26.562Z,99.90
2019-02-03T04:52:55.530Z,99.90
2019-02-03T04:55:24.793Z,99.90
2019-02-03T04:57:53.770Z,99.90
2019-02-03T05:00:24.463Z,99.90
2019-02-03T05:02:53.728Z,99.90
2019-02-03T05:05:22.967Z,99.90
2019-02-03T05:07:52.014Z,99.90
2019-02-03T05:10:20.990Z,99.90
2019-02-03T05:12:49.985Z,99.90
2019-02-03T05:15:21.090Z,99.90
2019-02-03T05:17:50.170Z,99.90
2019-02-03T05:20:21.339Z,99.90
2019-02-03T05:22:50.405Z,99.90
2019-02-03T05:25:19.431Z,99.90
2019-02-03T05:27:48.502Z,99.90
2019-02-03T05:30:20.385Z,99.90
2019-02-03T05:32:49.491Z,99.90
2019-02-03T05:35:19.040Z,99.90
2019-02-03T05:37:48.031Z,99.90
2019-02-03T05:40:17.522Z,99.90
2019-02-03T05:42:46.506Z,99.90
2019-02-03T05:45:17.994Z,99.90
2019-02-03T05:47:50.088Z,99.90
2019-02-03T05:50:19.658Z,99.90
2019-02-03T05:52:48.800Z,99.90
2019-02-03T05:55:18.719Z,99.90
2019-02-03T05:57:48.022Z,99.90
2019-02-03T06:00:35.283Z,99.90
2019-02-03T06:03:04.813Z,99.90
2019-02-03T06:05:33.850Z,99.90
2019-02-03T06:08:02.824Z,99.90
2019-02-03T06:10:31.911Z,99.50
2019-02-03T06:13:01.257Z,99.60
2019-02-03T06:15:30.369Z,99.60
2019-02-03T06:17:59.428Z,99.10
2019-02-03T06:20:28.453Z,99.40
2019-02-03T06:22:57.499Z,99.10
2019-02-03T06:25:26.476Z,99.40
2019-02-03T06:27:55.451Z,99.60
2019-02-03T06:30:27.718Z,99.90
2019-02-03T06:32:56.719Z,99.30
2019-02-03T06:35:25.666Z,99.60
2019-02-03T06:37:54.647Z,99.30
2019-02-03T06:40:23.992Z,99.00
2019-02-03T06:42:53.101Z,98.70
2019-02-03T06:45:23.703Z,99.60
2019-02-03T06:47:52.688Z,99.30
2019-02-03T06:50:21.666Z,98.50
2019-02-03T06:52:50.640Z,98.90
2019-02-03T06:55:19.620Z,97.80
2019-02-03T06:57:48.586Z,99.20
2019-02-03T07:00:17.706Z,99.00
2019-02-03T07:02:46.734Z,98.20
2019-02-03T07:05:15.878Z,97.90
2019-02-03T07:07:45.497Z,98.40
2019-02-03T07:10:14.818Z,98.70
2019-02-03T07:12:43.797Z,98.00
2019-02-03T07:15:13.122Z,98.90
2019-02-03T07:17:42.150Z,98.10
2019-02-03T07:20:20.415Z,97.90
2019-02-03T07:22:49.380Z,98.40
2019-02-03T07:25:18.363Z,97.80
2019-02-03T07:27:47.322Z,98.20
2019-02-03T07:30:18.755Z,98.00
2019-02-03T07:32:47.869Z,98.60
2019-02-03T07:35:16.982Z,98.00
2019-02-03T07:37:46.104Z,99.10
2019-02-03T07:40:19.523Z,98.70
2019-02-03T07:42:48.491Z,98.70
2019-02-03T07:45:17.606Z,99.20
2019-02-03T07:47:47.082Z,98.70
2019-02-03T07:50:17.300Z,98.80
2019-02-03T07:52:46.483Z,99.10
2019-02-03T07:55:16.202Z,99.30
2019-02-03T07:57:45.428Z,99.20
2019-02-03T08:00:19.336Z,99.40
2019-02-03T08:02:48.366Z,98.60
2019-02-03T08:05:17.608Z,99.20
2019-02-03T08:07:46.584Z,98.80
2019-02-03T08:10:25.367Z,99.10
2019-02-03T08:12:48.867Z,99.10
2019-02-03T08:15:20.054Z,99.50
2019-02-03T08:17:49.130Z,99.00
2019-02-03T08:20:22.967Z,99.50
2019-02-03T08:22:51.998Z,99.50
2019-02-03T08:25:20.976Z,99.10
2019-02-03T08:27:50.540Z,99.60
2019-02-03T08:30:22.390Z,99.10
2019-02-03T08:32:51.519Z,99.90
2019-02-03T08:35:20.502Z,99.70
2019-02-03T08:37:49.554Z,99.40
2019-02-03T08:40:21.118Z,99.50
2019-02-03T08:42:50.434Z,99.50
2019-02-03T08:45:21.733Z,99.60
2019-02-03T08:47:51.289Z,99.60
2019-02-03T08:50:21.915Z,99.70
2019-02-03T08:52:51.570Z,99.70
2019-02-03T08:55:20.720Z,99.30
2019-02-03T08:57:49.754Z,98.90
2019-02-03T09:00:24.190Z,99.60
2019-02-03T09:02:54.124Z,99.70
2019-02-03T09:05:23.175Z,99.30
2019-02-03T09:07:52.403Z,99.30
2019-02-03T09:10:23.425Z,99.00
2019-02-03T09:12:52.459Z,98.90
2019-02-03T09:15:23.953Z,98.60
2019-02-03T09:17:53.206Z,97.40
2019-02-03T09:20:30.877Z,97.70
2019-02-03T09:23:00.202Z,98.60
2019-02-03T09:25:29.710Z,97.70
2019-02-03T09:27:58.759Z,97.50
2019-02-03T09:30:29.799Z,97.70
2019-02-03T09:32:58.860Z,97.70
2019-02-03T09:35:28.082Z,96.70
2019-02-03T09:37:57.197Z,97.20
2019-02-03T09:40:28.411Z,96.30
2019-02-03T09:42:57.602Z,97.00
2019-02-03T09:45:26.772Z,97.20
2019-02-03T09:47:56.113Z,96.70
2019-02-03T09:50:27.242Z,97.30
2019-02-03T09:52:57.551Z,97.70
2019-02-03T09:55:26.660Z,97.30
2019-02-03T09:57:56.138Z,97.90
2019-02-03T10:00:33.880Z,97.10
2019-02-03T10:03:03.687Z,96.80
2019-02-03T10:05:32.854Z,97.40
2019-02-03T10:08:01.875Z,97.30
2019-02-03T10:10:36.060Z,97.40
2019-02-03T10:13:05.866Z,98.10
2019-02-03T10:15:34.918Z,98.10
2019-02-03T10:18:06.502Z,98.00
2019-02-03T10:20:35.569Z,97.90
2019-02-03T10:23:05.871Z,97.70
2019-02-03T10:25:35.057Z,97.80
2019-02-03T10:28:04.487Z,98.20
2019-02-03T10:30:33.491Z,97.50
2019-02-03T10:33:02.536Z,98.30
2019-02-03T10:35:33.037Z,98.50
2019-02-03T10:38:02.581Z,98.10
2019-02-03T10:40:34.495Z,98.50
2019-02-03T10:43:04.336Z,97.80
2019-02-03T10:45:33.436Z,98.00
2019-02-03T10:48:02.555Z,97.70
2019-02-03T10:50:37.222Z,98.10
2019-02-03T10:53:08.830Z,98.00
2019-02-03T10:55:37.947Z,98.20
2019-02-03T10:58:07.590Z,99.20
2019-02-03T11:00:38.927Z,98.90
2019-02-03T11:03:08.053Z,98.60
2019-02-03T11:05:40.624Z,98.90
2019-02-03T11:08:11.361Z,99.20
2019-02-03T11:10:40.471Z,99.10
2019-02-03T11:13:09.599Z,99.30
2019-02-03T11:15:38.978Z,99.30
2019-02-03T11:18:08.099Z,99.50
2019-02-03T11:20:37.639Z,99.90
2019-02-03T11:23:06.754Z,99.40
2019-02-03T11:25:35.962Z,99.80
2019-02-03T11:28:05.886Z,99.60
2019-02-03T11:30:34.943Z,99.80
2019-02-03T11:33:09.617Z,99.50
2019-02-03T11:35:36.932Z,99.00
2019-02-03T11:38:06.377Z,98.60
2019-02-03T11:40:37.482Z,98.90
2019-02-03T11:43:07.410Z,99.00
2019-02-03T11:45:39.472Z,98.70
2019-02-03T11:48:14.242Z,98.20
2019-02-03T11:50:44.529Z,97.90
2019-02-03T11:53:16.891Z,98.30
2019-02-03T11:55:45.962Z,98.30
2019-02-03T11:58:15.108Z,98.70
2019-02-03T12:00:44.318Z,98.30
2019-02-03T12:03:13.468Z,98.60
2019-02-03T12:05:42.688Z,97.70
2019-02-03T12:08:11.731Z,97.00
2019-02-03T12:10:40.975Z,97.50
2019-02-03T12:13:10.386Z,98.30
2019-02-03T12:15:39.518Z,97.20
2019-02-03T12:18:08.628Z,97.20
2019-02-03T12:20:37.659Z,97.30
2019-02-03T12:23:06.787Z,97.70
2019-02-03T12:25:38.410Z,97.40
2019-02-03T12:28:08.290Z,96.20
2019-02-03T12:30:37.508Z,96.80
2019-02-03T12:33:07.533Z,96.20
2019-02-03T12:35:37.067Z,95.80
2019-02-03T12:38:07.053Z,96.10
2019-02-03T12:40:38.566Z,97.00
2019-02-03T12:43:07.912Z,96.40
2019-02-03T12:45:37.265Z,95.80
2019-02-03T12:48:07.739Z,95.00
2019-02-03T12:50:36.939Z,95.60
2019-02-03T12:53:06.369Z,95.70
2019-02-03T12:55:35.417Z,95.80
2019-02-03T12:58:05.660Z,96.10
2019-02-03T13:00:36.524Z,95.40
2019-02-03T13:03:07.501Z,94.90
2019-02-03T13:05:37.036Z,94.70
2019-02-03T13:08:06.562Z,94.70
2019-02-03T13:10:37.482Z,95.10
2019-02-03T13:13:07.797Z,95.10
2019-02-03T13:15:42.404Z,93.70
2019-02-03T13:18:12.411Z,93.50
2019-02-03T13:20:42.671Z,94.30
2019-02-03T13:23:12.511Z,92.90
2019-02-03T13:25:41.822Z,93.50
2019-02-03T13:28:10.968Z,95.10
2019-02-03T13:30:42.076Z,94.40
2019-02-03T13:33:11.761Z,93.30
2019-02-03T13:35:40.838Z,93.30
2019-02-03T13:38:09.944Z,92.60
2019-02-03T13:40:39.290Z,93.90
2019-02-03T13:43:08.807Z,92.50
2019-02-03T13:45:38.624Z,92.40
2019-02-03T13:48:09.017Z,92.20
2019-02-03T13:50:38.102Z,88.90
2019-02-03T13:53:07.234Z,91.50
2019-02-03T13:55:36.269Z,91.50
2019-02-03T13:58:05.575Z,92.00
2019-02-03T14:00:42.891Z,91.40
2019-02-03T14:03:11.857Z,92.30
2019-02-03T14:05:40.998Z,91.90
2019-02-03T14:08:10.194Z,92.10
2019-02-03T14:10:39.819Z,91.30
2019-02-03T14:13:09.530Z,92.20
2019-02-03T14:15:38.647Z,92.20
2019-02-03T14:18:08.335Z,92.00
2019-02-03T14:20:37.385Z,90.10
2019-02-03T14:23:06.435Z,90.40
2019-02-03T14:25:35.411Z,90.50
2019-02-03T14:28:05.091Z,90.40
2019-02-03T14:30:41.061Z,88.80
2019-02-03T14:33:10.458Z,87.60
2019-02-03T14:35:39.873Z,89.70
2019-02-03T14:38:09.282Z,90.20
2019-02-03T14:40:38.329Z,88.70
2019-02-03T14:43:07.451Z,90.30
2019-02-03T14:45:36.432Z,90.30
2019-02-03T14:48:05.522Z,88.70
2019-02-03T14:50:35.201Z,89.90
2019-02-03T14:53:10.037Z,89.70
2019-02-03T14:55:43.943Z,89.80
2019-02-03T14:58:15.097Z,90.40
2019-02-03T15:00:48.639Z,90.00
2019-02-03T15:03:19.139Z,90.40
2019-02-03T15:05:48.285Z,89.80
2019-02-03T15:08:17.425Z,89.20
2019-02-03T15:10:46.669Z,90.60
2019-02-03T15:13:16.238Z,90.70
2019-02-03T15:15:45.512Z,89.80
2019-02-03T15:18:14.694Z,91.00
2019-02-03T15:20:43.676Z,90.20
2019-02-03T15:23:12.802Z,90.40
2019-02-03T15:25:41.867Z,89.00
2019-02-03T15:28:11.327Z,89.40
2019-02-03T15:30:42.854Z,87.00
2019-02-03T15:33:11.956Z,86.80
2019-02-03T15:35:41.314Z,87.10
2019-02-03T15:38:10.422Z,88.10
2019-02-03T15:40:39.449Z,87.60
2019-02-03T15:43:08.554Z,85.70
2019-02-03T15:45:37.548Z,86.40
2019-02-03T15:48:06.764Z,83.60
2019-02-03T15:50:35.765Z,85.70
2019-02-03T15:53:05.414Z,85.70
2019-02-03T15:55:37.582Z,81.60
2019-02-03T15:58:09.293Z,82.30
2019-02-03T16:00:46.942Z,85.30
2019-02-03T16:03:15.917Z,87.30
2019-02-03T16:05:45.102Z,83.70
2019-02-03T16:08:14.261Z,83.70
2019-02-03T16:10:43.426Z,84.80
2019-02-03T16:13:12.652Z,82.80
2019-02-03T16:15:41.794Z,86.40
2019-02-03T16:18:11.298Z,84.70
2019-02-03T16:20:40.935Z,86.10
2019-02-03T16:23:10.275Z,84.80
2019-02-03T16:25:39.323Z,86.10
2019-02-03T16:28:08.474Z,85.80
2019-02-03T16:30:39.551Z,81.10
2019-02-03T16:33:11.054Z,82.10
2019-02-03T16:35:40.199Z,87.20
2019-02-03T16:38:22.108Z,81.60
2019-02-03T16:40:41.266Z,87.00
2019-02-03T16:43:10.510Z,85.60
2019-02-03T16:45:39.630Z,88.00
2019-02-03T16:48:08.960Z,86.20
2019-02-03T16:50:38.048Z,86.40
2019-02-03T16:53:08.156Z,88.80
2019-02-03T16:55:37.098Z,89.60
2019-02-03T16:58:06.414Z,88.20
2019-02-03T17:00:35.640Z,89.90
2019-02-03T17:03:05.335Z,89.70
2019-02-03T17:05:34.456Z,90.00
2019-02-03T17:08:04.661Z,89.30
2019-02-03T17:10:33.864Z,89.40
2019-02-03T17:13:02.930Z,90.60
2019-02-03T17:15:40.572Z,89.90
2019-02-03T17:18:11.463Z,90.80
2019-02-03T17:20:40.604Z,90.30
2019-02-03T17:23:09.743Z,90.10
2019-02-03T17:25:54.247Z,91.40
2019-02-03T17:28:23.381Z,91.80
2019-02-03T17:30:53.552Z,90.50
2019-02-03T17:33:22.995Z,91.40
2019-02-03T17:35:54.329Z,92.00
2019-02-03T17:38:23.210Z,91.30
2019-02-03T17:40:52.560Z,91.50
2019-02-03T17:43:21.636Z,91.00
2019-02-03T17:45:50.630Z,90.80
2019-02-03T17:48:19.698Z,91.80
2019-02-03T17:50:48.656Z,91.50
2019-02-03T17:53:17.640Z,92.10
2019-02-03T17:55:46.599Z,91.40
2019-02-03T17:58:15.596Z,91.60
2019-02-03T18:00:46.267Z,92.40
2019-02-03T18:03:15.325Z,91.00
2019-02-03T18:05:44.312Z,91.70
2019-02-03T18:08:13.432Z,92.00
2019-02-03T18:10:42.396Z,92.40
2019-02-03T18:13:11.448Z,91.50
2019-02-03T18:15:40.615Z,91.50
2019-02-03T18:18:09.946Z,91.70
2019-02-03T18:20:39.181Z,91.90
2019-02-03T18:23:08.623Z,92.20
2019-02-03T18:25:37.710Z,92.60
2019-02-03T18:28:06.947Z,92.10
2019-02-03T18:30:38.313Z,92.80
2019-02-03T18:33:08.035Z,93.50
2019-02-03T18:35:37.084Z,92.30
2019-02-03T18:38:11.874Z,92.70
2019-02-03T18:40:40.974Z,93.20
2019-02-03T18:43:10.618Z,92.80
2019-02-03T18:45:39.798Z,92.60
2019-02-03T18:48:08.922Z,93.60
2019-02-03T18:50:38.511Z,92.90
2019-02-03T18:53:07.564Z,92.30
2019-02-03T18:55:44.463Z,92.40
2019-02-03T18:58:13.565Z,92.30
2019-02-03T19:00:42.544Z,92.30
2019-02-03T19:03:12.182Z,92.00
2019-02-03T19:05:44.498Z,93.40
2019-02-03T19:08:13.546Z,92.90
2019-02-03T19:10:42.522Z,92.50
2019-02-03T19:13:11.622Z,92.10
2019-02-03T19:15:41.231Z,93.10
2019-02-03T19:18:10.394Z,92.80
2019-02-03T19:20:43.614Z,93.60
2019-02-03T19:23:13.913Z,93.00
2019-02-03T19:25:43.637Z,93.30
2019-02-03T19:28:12.753Z,93.40
2019-02-03T19:30:41.789Z,93.90
2019-02-03T19:33:10.817Z,93.80
2019-02-03T19:35:39.908Z,94.20
2019-02-03T19:38:09.147Z,94.10
2019-02-03T19:40:38.108Z,93.70
2019-02-03T19:43:07.896Z,94.00
2019-02-03T19:45:37.004Z,94.20
2019-02-03T19:48:06.416Z,93.90
2019-02-03T19:50:40.552Z,94.60
2019-02-03T19:53:11.363Z,94.10
2019-02-03T19:55:40.482Z,93.90
2019-02-03T19:58:09.801Z,94.50
2019-02-03T20:00:41.670Z,94.20
2019-02-03T20:03:11.590Z,93.90
2019-02-03T20:05:42.903Z,94.20
2019-02-03T20:08:12.008Z,93.90
2019-02-03T20:10:41.080Z,94.60
2019-02-03T20:13:10.373Z,94.40
2019-02-03T20:15:39.411Z,94.80
2019-02-03T20:18:08.647Z,94.70
2019-02-03T20:20:39.645Z,95.50
2019-02-03T20:23:09.143Z,95.00
2019-02-03T20:25:39.043Z,95.10
2019-02-03T20:28:08.336Z,95.30
2019-02-03T20:30:39.322Z,95.60
2019-02-03T20:33:08.526Z,95.10
2019-02-03T20:35:37.556Z,95.30
2019-02-03T20:38:07.120Z,95.70
2019-02-03T20:40:41.707Z,94.90
2019-02-03T20:43:11.215Z,95.50
2019-02-03T20:45:48.991Z,95.50
2019-02-03T20:48:11.221Z,95.50
2019-02-03T20:50:40.947Z,95.10
2019-02-03T20:53:10.019Z,95.70
2019-02-03T20:55:39.016Z,95.30
2019-02-03T20:58:08.215Z,95.10
2019-02-03T21:00:38.132Z,95.50
2019-02-03T21:03:07.818Z,95.30
2019-02-03T21:05:36.861Z,94.70
2019-02-03T21:08:06.125Z,95.50
2019-02-03T21:10:35.340Z,95.70
2019-02-03T21:13:11.319Z,95.40
2019-02-03T21:15:35.959Z,95.60
2019-02-03T21:18:07.714Z,95.30
2019-02-03T21:20:36.235Z,95.80
2019-02-03T21:23:06.006Z,95.20
2019-02-03T21:25:35.004Z,95.90
2019-02-03T21:28:04.930Z,96.10
2019-02-03T21:30:38.556Z,95.60
2019-02-03T21:33:07.847Z,95.50
2019-02-03T21:35:37.052Z,95.60
2019-02-03T21:38:06.630Z,95.60
2019-02-03T21:40:36.151Z,95.40
2019-02-03T21:43:05.626Z,95.50
2019-02-03T21:45:44.186Z,95.20
2019-02-03T21:48:06.332Z,95.40
2019-02-03T21:50:35.468Z,95.40
2019-02-03T21:53:05.029Z,95.10
2019-02-03T21:55:34.006Z,95.30
2019-02-03T21:58:02.970Z,95.60
2019-02-03T22:00:32.813Z,95.50
2019-02-03T22:03:01.885Z,95.80
2019-02-03T22:05:31.058Z,95.90
2019-02-03T22:08:00.102Z,95.60
2019-02-03T22:10:34.777Z,95.50
2019-02-03T22:13:05.350Z,95.60
2019-02-03T22:15:34.493Z,95.60
2019-02-03T22:18:03.903Z,95.40
2019-02-03T22:20:33.020Z,95.60
2019-02-03T22:23:02.189Z,95.20
2019-02-03T22:25:31.134Z,95.90
2019-02-03T22:28:00.111Z,96.00
2019-02-03T22:30:31.594Z,95.90
2019-02-03T22:33:01.004Z,96.00
2019-02-03T22:35:30.047Z,95.90
2019-02-03T22:37:59.035Z,95.90
2019-02-03T22:40:28.476Z,95.90
2019-02-03T22:42:57.438Z,96.00
2019-02-03T22:45:26.554Z,96.00
2019-02-03T22:47:55.610Z,96.10
2019-02-03T22:50:29.823Z,96.50
2019-02-03T22:52:59.235Z,96.80
2019-02-03T22:55:28.854Z,96.90
2019-02-03T22:57:58.047Z,97.40
2019-02-03T23:00:52.377Z,97.10
2019-02-03T23:03:33.127Z,97.30
2019-02-03T23:06:02.309Z,97.20
2019-02-03T23:08:31.535Z,97.20
2019-02-03T23:11:00.589Z,97.40
2019-02-03T23:13:30.090Z,97.20
2019-02-03T23:15:59.134Z,97.30
2019-02-03T23:18:28.170Z,96.90
2019-02-03T23:20:57.303Z,97.50
2019-02-03T23:23:26.258Z,97.10
2019-02-03T23:25:55.282Z,97.20
2019-02-03T23:28:24.806Z,97.40
2019-02-03T23:30:54.082Z,96.60
2019-02-03T23:33:23.071Z,97.50
2019-02-03T23:35:52.019Z,97.60
2019-02-03T23:38:20.994Z,97.10
2019-02-03T23:40:50.044Z,97.80
2019-02-03T23:43:19.374Z,97.40
2019-02-03T23:45:48.414Z,97.60
2019-02-03T23:48:17.401Z,97.50
2019-02-03T23:50:46.354Z,97.20
2019-02-03T23:53:15.322Z,97.80
2019-02-03T23:55:44.298Z,98.10
2019-02-03T23:58:13.586Z,97.40
