createdAt,value
2023-03-24T00:00:32.515Z,94205.59
2023-03-24T00:03:03.620Z,94198.38
2023-03-24T00:05:31.077Z,94202.31
2023-03-24T00:08:02.185Z,94199.16
2023-03-24T00:10:34.915Z,94196.50
2023-03-24T00:13:06.168Z,94195.25
2023-03-24T00:15:34.033Z,94190.81
2023-03-24T00:18:01.016Z,94189.34
2023-03-24T00:20:29.785Z,94182.78
2023-03-24T00:22:58.818Z,94180.41
2023-03-24T00:25:29.957Z,94172.47
2023-03-24T00:27:58.332Z,94172.97
2023-03-24T00:30:28.366Z,94166.88
2023-03-24T00:32:55.678Z,94172.13
2023-03-24T00:35:22.459Z,94170.78
2023-03-24T00:37:52.683Z,94161.22
2023-03-24T00:40:21.597Z,94154.88
2023-03-24T00:42:50.570Z,94154.88
2023-03-24T00:45:23.305Z,94153.81
2023-03-24T00:47:54.996Z,94153.25
2023-03-24T00:50:26.602Z,94150.03
2023-03-24T00:52:54.992Z,94143.91
2023-03-24T00:55:23.365Z,94148.66
2023-03-24T00:57:50.856Z,94146.28
2023-03-24T01:00:24.606Z,94144.44
2023-03-24T01:02:56.357Z,94144.44
2023-03-24T01:05:25.716Z,94134.63
2023-03-24T01:07:53.357Z,94137.28
2023-03-24T01:10:26.153Z,94139.13
2023-03-24T01:12:55.472Z,94146.00
2023-03-24T01:15:26.430Z,94147.59
2023-03-24T01:17:54.318Z,94139.19
2023-03-24T01:20:23.232Z,94142.16
2023-03-24T01:22:51.100Z,94134.25
2023-03-24T01:25:21.169Z,94120.53
2023-03-24T01:27:50.786Z,94132.16
2023-03-24T01:30:21.013Z,94132.16
2023-03-24T01:32:50.273Z,94140.09
2023-03-24T01:35:17.523Z,94130.59
2023-03-24T01:37:44.749Z,94134.06
2023-03-24T01:40:16.818Z,94137.25
2023-03-24T01:42:43.664Z,94134.03
2023-03-24T01:45:44.610Z,94135.06
2023-03-24T01:48:16.518Z,94133.25
2023-03-24T01:50:49.177Z,94141.44
2023-03-24T01:53:16.473Z,94145.19
2023-03-24T01:55:47.729Z,94148.03
2023-03-24T01:58:19.027Z,94144.06
2023-03-24T02:01:06.571Z,94148.03
2023-03-24T02:03:58.124Z,94140.41
2023-03-24T02:06:28.157Z,94145.97
2023-03-24T02:09:00.153Z,94158.94
2023-03-24T02:11:31.544Z,94143.84
2023-03-24T02:14:02.628Z,94152.56
2023-03-24T02:16:46.472Z,94152.28
2023-03-24T02:19:55.095Z,94148.84
2023-03-24T02:22:42.528Z,94144.66
2023-03-24T02:25:29.089Z,94151.91
2023-03-24T02:28:19.706Z,94148.81
2023-03-24T02:31:19.953Z,94147.84
2023-03-24T02:34:32.428Z,94157.38
2023-03-24T02:37:18.887Z,94156.63
2023-03-24T02:40:08.840Z,94150.00
2023-03-24T02:42:48.737Z,94146.84
2023-03-24T02:45:23.522Z,94144.19
2023-03-24T02:48:01.374Z,94142.66
2023-03-24T02:50:31.998Z,94137.69
2023-03-24T02:53:07.056Z,94140.34
2023-03-24T02:55:44.661Z,94143.25
2023-03-24T02:58:19.332Z,94139.31
2023-03-24T03:00:59.796Z,94137.72
2023-03-24T03:04:07.098Z,94138.31
2023-03-24T03:06:39.890Z,94138.59
2023-03-24T03:09:10.413Z,94134.13
2023-03-24T03:11:39.993Z,94132.59
2023-03-24T03:14:10.062Z,94130.22
2023-03-24T03:16:43.477Z,94127.84
2023-03-24T03:19:18.328Z,94123.88
2023-03-24T03:21:48.941Z,94121.25
2023-03-24T03:24:26.500Z,94112.00
2023-03-24T03:27:00.292Z,94115.19
2023-03-24T03:29:31.030Z,94100.69
2023-03-24T03:32:08.083Z,94097.75
2023-03-24T03:34:41.020Z,94089.81
2023-03-24T03:37:14.726Z,94086.41
2023-03-24T03:39:49.378Z,94084.03
2023-03-24T03:42:18.034Z,94074.78
2023-03-24T03:44:45.648Z,94069.47
2023-03-24T03:47:14.058Z,94076.06
2023-03-24T03:49:45.199Z,94069.44
2023-03-24T03:52:12.826Z,94072.56
2023-03-24T03:54:42.980Z,94073.06
2023-03-24T03:57:11.310Z,94070.09
2023-03-24T04:00:11.838Z,94062.69
2023-03-24T04:03:02.371Z,94063.72
2023-03-24T04:05:33.665Z,94060.22
2023-03-24T04:08:18.547Z,94052.00
2023-03-24T04:11:30.079Z,94050.34
2023-03-24T04:15:14.099Z,94044.56
2023-03-24T04:18:17.058Z,94036.69
2023-03-24T04:21:10.111Z,94040.69
2023-03-24T04:23:50.066Z,94041.47
2023-03-24T04:26:26.712Z,94039.34
2023-03-24T04:29:09.302Z,94045.41
2023-03-24T04:31:42.272Z,94044.31
2023-03-24T04:34:20.924Z,94046.41
2023-03-24T04:37:04.989Z,94038.44
2023-03-24T04:39:42.283Z,94044.78
2023-03-24T04:42:17.803Z,94041.88
2023-03-24T04:44:45.664Z,94046.88
2023-03-24T04:47:34.717Z,94044.75
2023-03-24T04:50:33.019Z,94046.81
2023-03-24T04:53:02.157Z,94046.03
2023-03-24T04:55:54.410Z,94046.81
2023-03-24T04:58:38.733Z,94052.69
2023-03-24T05:01:09.066Z,94058.47
2023-03-24T05:03:42.774Z,94062.44
2023-03-24T05:06:12.811Z,94072.44
2023-03-24T05:08:39.949Z,94068.72
2023-03-24T05:11:07.587Z,94074.78
2023-03-24T05:13:35.736Z,94087.50
2023-03-24T05:16:07.390Z,94091.47
2023-03-24T05:18:40.092Z,94095.47
2023-03-24T05:21:07.764Z,94096.25
2023-03-24T05:23:37.201Z,94085.38
2023-03-24T05:26:04.684Z,94096.25
2023-03-24T05:28:35.860Z,94078.81
2023-03-24T05:31:02.730Z,94082.56
2023-03-24T05:33:42.449Z,94073.06
2023-03-24T05:36:13.124Z,94076.75
2023-03-24T05:38:42.445Z,94083.38
2023-03-24T05:41:09.727Z,94067.78
2023-03-24T05:43:40.870Z,94057.75
2023-03-24T05:46:10.799Z,94048.19
2023-03-24T05:48:40.528Z,94029.66
2023-03-24T05:51:13.377Z,94033.38
2023-03-24T05:53:42.070Z,94031.31
2023-03-24T05:56:18.303Z,94012.25
2023-03-24T05:59:04.330Z,94026.50
2023-03-24T06:02:01.854Z,94031.81
2023-03-24T06:04:40.729Z,94014.88
2023-03-24T06:07:14.486Z,94005.28
2023-03-24T06:09:50.838Z,94005.53
2023-03-24T06:12:18.603Z,94014.22
2023-03-24T06:14:57.999Z,94016.81
2023-03-24T06:17:46.220Z,94006.41
2023-03-24T06:20:23.817Z,94003.44
2023-03-24T06:23:04.292Z,94005.22
2023-03-24T06:26:01.388Z,94002.28
2023-03-24T06:28:31.177Z,94004.63
2023-03-24T06:31:01.410Z,94006.75
2023-03-24T06:33:34.673Z,94008.56
2023-03-24T06:36:02.359Z,94008.31
2023-03-24T06:38:31.043Z,94005.59
2023-03-24T06:41:01.754Z,94008.13
2023-03-24T06:43:30.042Z,93998.28
2023-03-24T06:45:57.164Z,94003.00
2023-03-24T06:48:26.387Z,94004.00
2023-03-24T06:50:59.700Z,94003.13
2023-03-24T06:53:27.220Z,94006.31
2023-03-24T06:55:54.365Z,94005.25
2023-03-24T06:58:24.726Z,94008.16
2023-03-24T07:01:00.285Z,94020.63
2023-03-24T07:03:35.534Z,94031.72
2023-03-24T07:06:23.803Z,94045.94
2023-03-24T07:08:54.306Z,94043.31
2023-03-24T07:11:24.373Z,94049.19
2023-03-24T07:13:58.691Z,94060.53
2023-03-24T07:16:27.062Z,94069.78
2023-03-24T07:19:03.039Z,94065.00
2023-03-24T07:21:34.024Z,94085.91
2023-03-24T07:24:02.595Z,94115.81
2023-03-24T07:26:56.831Z,94123.78
2023-03-24T07:49:42.084Z,94127.22
2023-03-24T17:01:29.384Z,94235.38
2023-03-24T17:03:58.164Z,94238.31
2023-03-24T17:06:26.636Z,94230.88
2023-03-24T17:08:54.241Z,94235.34
2023-03-24T17:11:27.072Z,94235.34
2023-03-24T17:13:54.387Z,94247.00
2023-03-24T17:16:22.955Z,94261.84
2023-03-24T17:18:50.118Z,94267.69
2023-03-24T17:21:20.215Z,94270.59
2023-03-24T17:23:49.715Z,94267.94
2023-03-24T17:26:16.878Z,94276.69
2023-03-24T17:28:43.911Z,94277.75
2023-03-24T17:31:10.844Z,94267.94
2023-03-24T17:33:38.938Z,94267.69
2023-03-24T17:36:06.502Z,94264.81
2023-03-24T17:38:33.270Z,94264.50
2023-03-24T17:41:00.961Z,94260.31
2023-03-24T17:43:27.708Z,94269.31
2023-03-24T17:45:56.971Z,94268.25
2023-03-24T17:48:23.891Z,94266.16
2023-03-24T17:50:52.205Z,94263.25
2023-03-24T17:53:25.634Z,94258.81
2023-03-24T17:55:52.838Z,94260.66
2023-03-24T17:58:20.366Z,94251.44
2023-03-24T18:00:47.390Z,94256.97
2023-03-24T18:03:14.577Z,94263.00
2023-03-24T18:05:43.612Z,94251.34
2023-03-24T18:08:12.485Z,94261.69
2023-03-24T18:10:39.448Z,94260.34
2023-03-24T18:13:07.167Z,94264.84
2023-03-24T18:15:34.631Z,94263.75
2023-03-24T18:18:01.746Z,94262.19
2023-03-24T18:20:28.696Z,94256.38
2023-03-24T18:22:55.521Z,94240.78
2023-03-24T18:25:24.415Z,94237.63
2023-03-24T18:27:51.659Z,94232.09
2023-03-24T18:30:18.554Z,94231.06
2023-03-24T18:32:45.460Z,94241.66
2023-03-24T18:35:16.447Z,94245.09
2023-03-24T18:37:44.414Z,94241.69
2023-03-24T18:40:12.156Z,94238.50
2023-03-24T18:42:40.371Z,94233.25
2023-03-24T18:45:09.490Z,94233.50
2023-03-24T18:47:36.464Z,94235.66
2023-03-24T18:50:03.450Z,94234.06
2023-03-24T18:52:30.713Z,94235.41
2023-03-24T18:54:57.373Z,94235.19
2023-03-24T18:57:24.263Z,94231.72
2023-03-24T18:59:53.575Z,94231.44
2023-03-24T19:02:20.250Z,94248.13
2023-03-24T19:04:50.063Z,94239.94
2023-03-24T19:07:24.483Z,94244.66
2023-03-24T19:09:51.472Z,94251.28
2023-03-24T19:12:18.225Z,94254.72
2023-03-24T19:14:45.174Z,94249.97
2023-03-24T19:17:15.335Z,94252.13
2023-03-24T19:19:42.203Z,94262.41
2023-03-24T19:22:08.984Z,94270.91
2023-03-24T19:24:36.119Z,94258.47
2023-03-24T19:27:03.705Z,94281.22
2023-03-24T19:29:31.054Z,94296.81
2023-03-24T19:31:58.359Z,94305.56
2023-03-24T19:34:26.615Z,94303.97
2023-03-24T19:36:56.433Z,94311.34
2023-03-24T19:39:26.193Z,94306.88
2023-03-24T19:41:53.424Z,94321.38
2023-03-24T19:44:20.329Z,94323.50
2023-03-24T19:46:47.227Z,94324.00
2023-03-24T19:49:15.778Z,94316.63
2023-03-24T19:51:45.719Z,94320.03
2023-03-24T19:54:12.342Z,94328.25
2023-03-24T19:56:39.756Z,94331.94
2023-03-24T19:59:06.434Z,94320.88
2023-03-24T20:01:35.610Z,94327.47
2023-03-24T20:04:05.195Z,94317.94
2023-03-24T20:06:31.897Z,94320.88
2023-03-24T20:09:00.224Z,94320.91
2023-03-24T20:11:27.372Z,94315.09
2023-03-24T20:13:54.164Z,94324.09
2023-03-24T20:16:21.406Z,94321.16
2023-03-24T20:18:48.471Z,94328.31
2023-03-24T20:21:19.955Z,94327.53
2023-03-24T20:23:47.218Z,94311.16
2023-03-24T20:26:16.768Z,94287.66
2023-03-24T20:28:43.434Z,94276.03
2023-03-24T20:31:11.107Z,94259.41
2023-03-24T20:33:38.312Z,94232.44
2023-03-24T20:36:06.097Z,94224.28
2023-03-24T20:38:33.069Z,94222.97
2023-03-24T20:41:01.400Z,94240.94
2023-03-24T20:43:30.137Z,94259.69
2023-03-24T20:46:01.550Z,94282.41
2023-03-24T20:48:28.219Z,94275.28
2023-03-24T20:50:54.941Z,94285.31
2023-03-24T20:53:22.254Z,94295.31
2023-03-24T20:55:57.267Z,94299.56
2023-03-24T20:58:24.505Z,94297.97
2023-03-24T21:00:53.875Z,94303.78
2023-03-24T21:03:20.722Z,94307.75
2023-03-24T21:05:49.298Z,94309.09
2023-03-24T21:08:16.510Z,94299.06
2023-03-24T21:10:43.641Z,94298.50
2023-03-24T21:13:12.099Z,94296.13
2023-03-24T21:15:42.905Z,94309.88
2023-03-24T21:18:11.565Z,94308.28
2023-03-24T21:20:38.832Z,94318.84
2023-03-24T21:23:11.645Z,94322.28
2023-03-24T21:25:38.366Z,94328.91
2023-03-24T21:28:05.780Z,94327.59
2023-03-24T21:30:32.767Z,94327.59
2023-03-24T21:33:00.362Z,94336.59
2023-03-24T21:35:28.569Z,94333.13
2023-03-24T21:37:56.123Z,94331.56
2023-03-24T21:40:25.656Z,94345.03
2023-03-24T21:42:55.815Z,94355.88
2023-03-24T21:45:23.897Z,94359.03
2023-03-24T21:47:51.073Z,94351.13
2023-03-24T21:50:22.826Z,94356.41
2023-03-24T21:52:53.189Z,94351.91
2023-03-24T21:55:21.282Z,94336.31
2023-03-24T21:57:50.320Z,94345.31
2023-03-24T22:00:19.607Z,94350.34
2023-03-24T22:02:47.470Z,94342.44
2023-03-24T22:05:15.657Z,94344.53
2023-03-24T22:07:44.740Z,94349.81
2023-03-24T22:10:15.270Z,94357.75
2023-03-24T22:12:43.048Z,94351.94
2023-03-24T22:15:11.106Z,94349.03
2023-03-24T22:17:38.835Z,94351.69
2023-03-24T22:20:08.554Z,94355.91
2023-03-24T22:22:35.599Z,94354.31
2023-03-24T22:25:02.853Z,94360.41
2023-03-24T22:29:57.721Z,94363.81
2023-03-24T22:32:26.269Z,94354.59
2023-03-24T22:34:53.787Z,94351.94
2023-03-24T22:37:20.892Z,94359.88
2023-03-24T22:39:47.542Z,94354.09
2023-03-24T22:42:14.461Z,94357.75
2023-03-24T22:44:42.550Z,94354.59
2023-03-24T22:47:09.623Z,94356.72
2023-03-24T22:49:40.216Z,94362.00
2023-03-24T22:52:07.510Z,94354.09
2023-03-24T22:54:34.209Z,94355.13
2023-03-24T22:57:01.288Z,94357.50
2023-03-24T22:59:31.039Z,94358.53
2023-03-24T23:02:09.152Z,94350.63
2023-03-24T23:04:37.227Z,94356.97
2023-03-24T23:07:06.392Z,94361.47
2023-03-24T23:09:33.462Z,94366.75
2023-03-24T23:12:00.260Z,94365.16
2023-03-24T23:14:28.125Z,94368.06
2023-03-24T23:16:56.417Z,94372.28
2023-03-24T23:19:24.665Z,94367.78
2023-03-24T23:21:51.389Z,94367.53
2023-03-24T23:24:18.170Z,94368.31
2023-03-24T23:26:44.956Z,94381.50
2023-03-24T23:29:14.151Z,94380.19
2023-03-24T23:31:41.191Z,94374.13
2023-03-24T23:34:11.465Z,94377.81
2023-03-24T23:36:44.714Z,94379.66
2023-03-24T23:39:13.244Z,94378.06
2023-03-24T23:41:39.912Z,94379.13
2023-03-24T23:44:06.791Z,94377.03
2023-03-24T23:46:33.916Z,94377.53
2023-03-24T23:49:02.040Z,94373.06
2023-03-24T23:51:28.800Z,94360.41
2023-03-24T23:53:56.944Z,94365.41
2023-03-24T23:56:23.740Z,94370.41
2023-03-24T23:58:50.489Z,94371.47
