createdAt,value
2022-10-22T00:04:04.448Z,14.14
2022-10-22T00:09:07.515Z,14.16
2022-10-22T00:14:13.266Z,14.17
2022-10-22T00:19:16.340Z,14.19
2022-10-22T00:24:19.743Z,14.19
2022-10-22T00:29:24.127Z,14.22
2022-10-22T00:34:27.185Z,14.26
2022-10-22T00:39:30.397Z,14.29
2022-10-22T00:45:08.079Z,14.29
2022-10-22T00:50:15.425Z,14.25
2022-10-22T00:55:19.607Z,14.25
2022-10-22T01:00:24.869Z,14.24
2022-10-22T01:05:29.904Z,14.21
2022-10-22T01:10:47.266Z,14.20
2022-10-22T01:15:56.713Z,14.18
2022-10-22T01:21:16.429Z,14.16
2022-10-22T01:26:27.720Z,14.17
2022-10-22T01:37:16.660Z,14.18
2022-10-22T01:42:19.503Z,14.24
2022-10-22T01:47:38.079Z,14.31
2022-10-22T01:52:58.014Z,14.35
2022-10-22T01:58:11.176Z,14.40
2022-10-22T02:03:23.672Z,14.39
2022-10-22T02:08:32.456Z,14.37
2022-10-22T02:13:41.421Z,14.39
2022-10-22T02:18:47.579Z,14.44
2022-10-22T02:23:51.755Z,14.43
2022-10-22T02:29:02.163Z,14.42
2022-10-22T02:34:10.161Z,14.45
2022-10-22T02:44:22.982Z,14.41
2022-10-22T02:49:25.687Z,14.39
2022-10-22T02:54:29.749Z,14.40
2022-10-22T02:59:32.454Z,14.42
2022-10-22T03:04:36.126Z,14.49
2022-10-22T03:09:40.260Z,14.53
2022-10-22T03:14:43.079Z,14.53
2022-10-22T03:19:45.790Z,14.51
2022-10-22T03:24:53.697Z,14.50
2022-10-22T03:29:57.922Z,14.46
2022-10-22T03:40:11.706Z,14.45
2022-10-22T03:45:14.567Z,14.46
2022-10-22T03:50:17.794Z,14.50
2022-10-22T03:55:21.881Z,14.52
2022-10-22T04:00:24.622Z,14.52
2022-10-22T04:05:27.334Z,14.48
2022-10-22T04:10:31.427Z,14.50
2022-10-22T04:15:34.166Z,14.51
2022-10-22T04:20:36.957Z,14.50
2022-10-22T04:25:41.029Z,14.48
2022-10-22T04:30:43.771Z,14.48
2022-10-22T04:35:46.549Z,14.48
2022-10-22T04:40:50.661Z,14.45
2022-10-22T04:45:53.367Z,14.48
2022-10-22T04:50:58.276Z,14.53
2022-10-22T04:56:10.214Z,14.57
2022-10-22T05:01:15.272Z,14.59
2022-10-22T05:06:18.588Z,14.63
2022-10-22T05:11:25.019Z,14.63
2022-10-22T05:16:30.047Z,14.60
2022-10-22T05:21:32.819Z,14.63
2022-10-22T05:26:36.906Z,14.64
2022-10-22T05:31:39.910Z,14.64
2022-10-22T05:36:42.771Z,14.66
2022-10-22T05:41:46.817Z,14.69
2022-10-22T05:46:49.500Z,14.73
2022-10-22T05:51:52.189Z,14.72
2022-10-22T05:56:56.601Z,14.71
2022-10-22T06:01:59.338Z,14.69
2022-10-22T06:07:03.229Z,14.70
2022-10-22T06:12:10.748Z,14.67
2022-10-22T06:17:13.880Z,14.63
2022-10-22T06:22:17.258Z,14.64
2022-10-22T06:27:21.341Z,14.68
2022-10-22T06:32:24.146Z,14.72
2022-10-22T06:37:26.902Z,14.77
2022-10-22T06:42:31.091Z,14.74
2022-10-22T06:47:33.972Z,14.73
2022-10-22T06:52:36.772Z,14.66
2022-10-22T06:57:41.119Z,14.70
2022-10-22T07:02:44.239Z,14.76
2022-10-22T07:07:47.183Z,14.78
2022-10-22T07:12:51.535Z,14.82
2022-10-22T07:17:54.228Z,14.85
2022-10-22T07:22:56.959Z,14.92
2022-10-22T07:28:01.063Z,14.98
2022-10-22T07:33:03.785Z,15.07
2022-10-22T07:38:07.071Z,15.14
2022-10-22T07:43:11.163Z,15.19
2022-10-22T07:48:13.888Z,15.24
2022-10-22T07:53:16.586Z,15.30
2022-10-22T07:58:22.479Z,15.32
2022-10-22T08:03:25.427Z,15.41
2022-10-22T08:08:30.827Z,15.47
2022-10-22T08:13:35.343Z,15.54
2022-10-22T08:18:38.607Z,15.63
2022-10-22T08:23:41.335Z,15.69
2022-10-22T08:28:45.460Z,15.76
2022-10-22T08:33:48.312Z,15.84
2022-10-22T08:38:51.016Z,15.91
2022-10-22T08:44:17.088Z,16.00
2022-10-22T08:49:23.750Z,16.04
2022-10-22T08:54:34.524Z,16.10
2022-10-22T08:59:45.884Z,16.14
2022-10-22T09:04:56.860Z,16.19
2022-10-22T09:10:02.006Z,16.27
2022-10-22T09:15:06.783Z,16.34
2022-10-22T09:20:16.974Z,16.42
2022-10-22T09:25:22.685Z,16.48
2022-10-22T09:30:29.722Z,16.54
2022-10-22T09:35:35.810Z,16.60
2022-10-22T09:40:45.607Z,16.67
2022-10-22T09:45:57.094Z,16.77
2022-10-22T09:51:06.480Z,16.87
2022-10-22T09:56:11.857Z,17.01
2022-10-22T10:01:20.862Z,17.05
2022-10-22T10:06:24.435Z,17.11
2022-10-22T10:11:31.568Z,17.14
2022-10-22T10:16:44.060Z,17.20
2022-10-22T10:21:55.777Z,17.22
2022-10-22T10:27:03.786Z,17.26
2022-10-22T10:32:40.193Z,17.42
2022-10-22T10:37:47.514Z,17.57
2022-10-22T10:42:56.282Z,17.77
2022-10-22T10:48:27.946Z,18.03
2022-10-22T10:53:45.905Z,18.29
2022-10-22T10:58:57.292Z,18.47
2022-10-22T11:04:22.418Z,18.54
2022-10-22T11:09:28.998Z,18.68
2022-10-22T11:14:37.033Z,18.83
2022-10-22T11:19:51.700Z,18.95
2022-10-22T11:25:01.144Z,19.00
2022-10-22T11:30:06.591Z,19.01
2022-10-22T11:35:17.046Z,19.05
2022-10-22T11:40:21.330Z,19.08
2022-10-22T11:45:32.713Z,19.10
2022-10-22T11:50:52.975Z,19.12
2022-10-22T11:55:59.743Z,19.09
2022-10-22T12:01:24.861Z,19.15
2022-10-22T12:06:29.717Z,19.22
2022-10-22T12:11:38.843Z,19.28
2022-10-22T12:16:55.870Z,19.36
2022-10-22T12:22:14.194Z,19.51
2022-10-22T12:27:22.753Z,19.65
2022-10-22T12:32:37.013Z,19.77
2022-10-22T12:37:41.556Z,19.76
2022-10-22T12:42:48.950Z,19.83
2022-10-22T12:47:57.126Z,19.93
2022-10-22T12:53:01.588Z,19.86
2022-10-22T12:58:07.173Z,19.81
2022-10-22T13:03:27.427Z,19.85
2022-10-22T13:08:35.190Z,19.86
2022-10-22T13:13:45.682Z,19.92
2022-10-22T13:18:49.661Z,19.97
2022-10-22T13:23:59.837Z,20.02
2022-10-22T13:29:04.014Z,20.04
2022-10-22T13:34:11.777Z,20.03
2022-10-22T13:39:19.513Z,20.01
2022-10-22T13:44:22.229Z,19.98
2022-10-22T13:49:25.169Z,20.02
2022-10-22T13:54:29.255Z,20.01
2022-10-22T13:59:31.944Z,19.94
2022-10-22T14:04:37.256Z,19.88
2022-10-22T14:09:41.534Z,19.83
2022-10-22T14:14:44.565Z,19.82
2022-10-22T14:19:49.935Z,19.79
2022-10-22T14:24:54.360Z,19.77
2022-10-22T14:29:59.482Z,19.72
2022-10-22T14:35:02.423Z,19.67
2022-10-22T14:40:08.257Z,19.56
2022-10-22T14:45:15.086Z,19.46
2022-10-22T14:50:18.917Z,19.38
2022-10-22T14:55:23.013Z,19.28
2022-10-22T15:00:25.758Z,19.16
2022-10-22T15:05:28.791Z,19.05
2022-10-22T15:10:32.886Z,18.93
2022-10-22T15:15:39.474Z,18.82
2022-10-22T15:20:42.647Z,18.72
2022-10-22T15:25:46.720Z,18.60
2022-10-22T15:30:54.086Z,18.47
2022-10-22T15:35:57.684Z,18.38
2022-10-22T15:41:06.443Z,18.27
2022-10-22T15:46:14.568Z,18.15
2022-10-22T15:51:19.613Z,18.08
2022-10-22T15:56:25.043Z,17.95
2022-10-22T16:01:28.749Z,17.86
2022-10-22T16:06:33.912Z,17.76
2022-10-22T16:11:39.474Z,17.67
2022-10-22T16:16:44.895Z,17.63
2022-10-22T16:21:50.124Z,17.58
2022-10-22T16:26:54.270Z,17.53
2022-10-22T16:31:57.259Z,17.50
2022-10-22T16:36:59.956Z,17.43
2022-10-22T16:42:04.290Z,17.38
2022-10-22T16:47:07.033Z,17.33
2022-10-22T16:52:09.759Z,17.27
2022-10-22T16:57:14.149Z,17.23
2022-10-22T17:02:16.886Z,17.17
2022-10-22T17:07:19.873Z,17.13
2022-10-22T17:12:24.150Z,17.08
2022-10-22T17:17:26.869Z,17.03
2022-10-22T17:22:30.021Z,16.99
2022-10-22T17:27:34.079Z,16.92
2022-10-22T17:32:38.916Z,16.83
2022-10-22T17:37:42.054Z,16.71
2022-10-22T17:42:46.470Z,16.63
2022-10-22T17:47:49.352Z,16.55
2022-10-22T17:52:52.091Z,16.46
2022-10-22T17:57:56.342Z,16.41
2022-10-22T18:03:00.205Z,16.34
2022-10-22T18:08:07.014Z,16.30
2022-10-22T18:13:12.066Z,16.26
2022-10-22T18:18:14.768Z,16.21
2022-10-22T18:23:17.749Z,16.18
2022-10-22T18:28:21.845Z,16.17
2022-10-22T18:33:25.203Z,16.13
2022-10-22T18:38:27.921Z,16.14
2022-10-22T18:43:32.014Z,16.19
2022-10-22T18:48:35.577Z,16.20
2022-10-22T18:53:38.801Z,16.20
2022-10-22T18:58:45.954Z,16.22
2022-10-22T19:03:49.484Z,16.21
2022-10-22T19:08:52.219Z,16.16
2022-10-22T19:13:56.372Z,16.16
2022-10-22T19:19:04.326Z,16.14
2022-10-22T19:24:08.188Z,16.11
2022-10-22T19:29:12.279Z,16.08
2022-10-22T19:34:15.347Z,16.05
2022-10-22T19:39:18.990Z,16.00
2022-10-22T19:44:23.162Z,15.97
2022-10-22T19:49:25.952Z,15.89
2022-10-22T19:54:28.652Z,15.84
2022-10-22T19:59:33.846Z,15.78
2022-10-22T20:04:37.209Z,15.76
2022-10-22T20:09:40.213Z,15.69
2022-10-22T20:14:44.369Z,15.63
2022-10-22T20:19:47.060Z,15.59
2022-10-22T20:24:50.101Z,15.55
2022-10-22T20:29:54.196Z,15.54
2022-10-22T20:34:56.943Z,15.55
2022-10-22T20:39:59.780Z,15.53
2022-10-22T20:45:03.904Z,15.53
2022-10-22T20:50:07.545Z,15.52
2022-10-22T20:55:10.413Z,15.52
2022-10-22T21:00:15.790Z,15.54
2022-10-22T21:05:18.861Z,15.55
2022-10-22T21:10:21.572Z,15.54
2022-10-22T21:15:27.161Z,15.54
2022-10-22T21:20:29.980Z,15.55
2022-10-22T21:25:33.105Z,15.55
2022-10-22T21:30:37.203Z,15.54
2022-10-22T21:35:40.042Z,15.55
2022-10-22T21:40:43.126Z,15.52
2022-10-22T21:45:47.456Z,15.47
2022-10-22T21:50:50.156Z,15.43
2022-10-22T21:55:52.861Z,15.41
2022-10-22T22:00:59.135Z,15.35
2022-10-22T22:06:03.639Z,15.32
2022-10-22T22:11:08.044Z,15.33
2022-10-22T22:16:14.647Z,15.32
2022-10-22T22:21:19.733Z,15.30
2022-10-22T22:26:28.330Z,15.30
2022-10-22T22:31:35.343Z,15.32
2022-10-22T22:36:40.344Z,15.35
2022-10-22T22:41:43.584Z,15.31
2022-10-22T22:46:47.656Z,15.29
2022-10-22T22:51:50.736Z,15.28
2022-10-22T22:56:53.409Z,15.26
2022-10-22T23:01:57.554Z,15.24
2022-10-22T23:07:00.312Z,15.24
2022-10-22T23:12:03.794Z,15.22
2022-10-22T23:17:07.898Z,15.23
2022-10-22T23:22:10.785Z,15.22
2022-10-22T23:27:13.494Z,15.21
2022-10-22T23:32:17.565Z,15.19
2022-10-22T23:37:20.529Z,15.12
2022-10-22T23:42:23.249Z,15.05
2022-10-22T23:47:27.366Z,14.98
2022-10-22T23:52:30.899Z,14.91
2022-10-22T23:57:33.590Z,14.85
