createdAt,value
2022-07-30T00:01:58.375Z,99.90
2022-07-30T00:07:03.067Z,99.90
2022-07-30T00:12:14.417Z,99.90
2022-07-30T00:17:17.912Z,99.90
2022-07-30T00:22:20.980Z,99.90
2022-07-30T00:27:28.175Z,99.90
2022-07-30T00:32:39.368Z,99.90
2022-07-30T00:37:43.839Z,99.90
2022-07-30T00:42:53.819Z,99.90
2022-07-30T00:48:02.558Z,99.90
2022-07-30T00:53:07.176Z,99.90
2022-07-30T00:58:09.185Z,99.90
2022-07-30T01:03:15.718Z,99.90
2022-07-30T01:08:24.218Z,99.90
2022-07-30T01:13:32.976Z,99.90
2022-07-30T01:18:39.914Z,99.90
2022-07-30T01:23:46.628Z,99.90
2022-07-30T01:28:54.376Z,99.90
2022-07-30T01:33:58.988Z,99.90
2022-07-30T01:39:01.984Z,99.90
2022-07-30T01:44:07.641Z,99.90
2022-07-30T01:49:11.230Z,99.90
2022-07-30T01:54:14.288Z,99.90
2022-07-30T01:59:20.273Z,99.90
2022-07-30T02:04:24.857Z,99.90
2022-07-30T02:09:31.840Z,99.90
2022-07-30T02:14:44.457Z,99.90
2022-07-30T02:19:51.142Z,99.90
2022-07-30T02:24:56.492Z,99.90
2022-07-30T02:30:01.159Z,99.90
2022-07-30T02:35:11.316Z,99.90
2022-07-30T02:40:23.679Z,99.90
2022-07-30T02:45:29.309Z,99.90
2022-07-30T02:50:32.106Z,99.90
2022-07-30T02:55:38.868Z,99.90
2022-07-30T03:00:45.309Z,99.90
2022-07-30T03:05:50.644Z,99.90
2022-07-30T03:10:56.563Z,99.90
2022-07-30T03:16:02.549Z,99.90
2022-07-30T03:21:10.529Z,99.90
2022-07-30T03:26:21.626Z,99.90
2022-07-30T03:31:28.691Z,99.90
2022-07-30T03:36:42.826Z,99.90
2022-07-30T03:41:49.503Z,99.90
2022-07-30T03:46:53.285Z,99.90
2022-07-30T03:51:55.481Z,99.90
2022-07-30T03:57:00.900Z,99.90
2022-07-30T04:02:07.046Z,99.90
2022-07-30T04:07:13.215Z,99.90
2022-07-30T04:12:21.467Z,99.90
2022-07-30T04:17:29.171Z,99.90
2022-07-30T04:22:34.718Z,99.90
2022-07-30T04:27:39.647Z,99.90
2022-07-30T04:33:07.434Z,99.90
2022-07-30T04:38:15.505Z,99.90
2022-07-30T04:43:24.335Z,99.90
2022-07-30T04:48:32.327Z,99.90
2022-07-30T04:53:39.458Z,99.90
2022-07-30T05:04:30.240Z,99.90
2022-07-30T05:09:38.654Z,99.90
2022-07-30T05:14:56.033Z,99.90
2022-07-30T05:20:08.100Z,99.90
2022-07-30T05:25:52.778Z,99.90
2022-07-30T05:47:13.613Z,99.90
2022-07-30T05:52:16.953Z,99.90
2022-07-30T05:57:18.762Z,99.90
2022-07-30T06:02:20.610Z,99.90
2022-07-30T06:07:28.049Z,99.90
2022-07-30T06:12:33.650Z,99.90
2022-07-30T06:17:41.438Z,99.90
2022-07-30T06:22:49.958Z,99.90
2022-07-30T06:34:23.625Z,99.90
2022-07-30T06:39:56.341Z,99.90
2022-07-30T06:45:16.763Z,99.90
2022-07-30T06:56:00.202Z,99.90
2022-07-30T07:07:12.223Z,99.90
2022-07-30T07:12:21.531Z,99.90
2022-07-30T07:17:23.746Z,99.90
2022-07-30T07:22:27.080Z,99.90
2022-07-30T07:27:28.874Z,99.90
2022-07-30T07:32:30.749Z,99.90
2022-07-30T07:37:34.316Z,99.90
2022-07-30T07:42:36.131Z,99.90
2022-07-30T07:47:52.014Z,99.90
2022-07-30T07:53:06.416Z,99.90
2022-07-30T08:03:45.096Z,99.90
2022-07-30T08:19:41.120Z,99.90
2022-07-30T08:24:44.407Z,99.90
2022-07-30T08:29:52.786Z,99.90
2022-07-30T08:34:56.576Z,99.90
2022-07-30T08:40:04.484Z,99.90
2022-07-30T08:45:11.022Z,99.90
2022-07-30T08:50:16.743Z,99.90
2022-07-30T08:55:21.194Z,99.90
2022-07-30T09:00:27.277Z,99.90
2022-07-30T09:05:35.333Z,99.90
2022-07-30T09:27:43.539Z,97.40
2022-07-30T10:12:52.371Z,87.40
2022-07-30T10:17:59.260Z,79.60
2022-07-30T10:23:15.811Z,77.60
2022-07-30T10:28:25.325Z,76.20
2022-07-30T10:33:40.375Z,76.50
2022-07-30T10:38:52.650Z,77.40
2022-07-30T10:44:35.692Z,78.00
2022-07-30T10:50:06.954Z,73.20
2022-07-30T10:55:18.598Z,71.90
2022-07-30T11:00:37.385Z,71.10
2022-07-30T11:06:07.232Z,70.40
2022-07-30T11:12:05.515Z,70.50
2022-07-30T11:33:33.136Z,60.10
2022-07-30T11:39:07.377Z,56.90
2022-07-30T11:44:33.175Z,54.90
2022-07-30T11:55:22.567Z,56.90
2022-07-30T12:00:33.199Z,57.50
2022-07-30T12:16:41.708Z,53.30
2022-07-30T12:21:53.938Z,53.20
2022-07-30T12:27:17.126Z,49.40
2022-07-30T12:32:22.058Z,49.80
2022-07-30T12:37:29.756Z,47.40
2022-07-30T12:42:31.698Z,50.60
2022-07-30T12:47:33.610Z,47.20
2022-07-30T12:52:36.874Z,47.50
2022-07-30T12:57:56.096Z,47.70
2022-07-30T13:02:58.263Z,46.50
2022-07-30T13:08:01.562Z,49.00
2022-07-30T13:13:03.520Z,49.60
2022-07-30T13:18:05.369Z,48.70
2022-07-30T13:23:08.572Z,45.00
2022-07-30T13:33:40.014Z,46.30
2022-07-30T13:38:52.105Z,46.80
2022-07-30T13:43:54.593Z,45.40
2022-07-30T13:48:59.247Z,45.90
2022-07-30T13:54:06.998Z,46.90
2022-07-30T13:59:09.220Z,45.60
2022-07-30T14:04:14.479Z,45.10
2022-07-30T14:09:31.214Z,42.10
2022-07-30T14:14:33.020Z,42.80
2022-07-30T14:19:41.816Z,43.30
2022-07-30T14:24:45.149Z,44.10
2022-07-30T14:29:46.997Z,44.70
2022-07-30T14:34:49.739Z,42.80
2022-07-30T14:39:53.058Z,42.90
2022-07-30T14:44:57.068Z,42.50
2022-07-30T14:50:02.679Z,43.90
2022-07-30T14:55:15.633Z,44.60
2022-07-30T15:00:21.385Z,41.00
2022-07-30T15:05:26.325Z,39.20
2022-07-30T15:10:30.054Z,39.60
2022-07-30T15:15:38.069Z,39.90
2022-07-30T15:20:40.440Z,41.20
2022-07-30T15:25:43.601Z,40.80
2022-07-30T15:30:49.685Z,42.70
2022-07-30T15:35:51.569Z,40.80
2022-07-30T15:40:55.904Z,41.90
2022-07-30T15:45:57.707Z,41.10
2022-07-30T15:51:03.627Z,40.30
2022-07-30T15:56:10.488Z,39.90
2022-07-30T16:01:15.095Z,39.60
2022-07-30T16:06:16.964Z,40.40
2022-07-30T16:11:20.251Z,38.20
2022-07-30T16:17:02.778Z,38.90
2022-07-30T16:22:06.925Z,37.40
2022-07-30T16:27:17.884Z,39.80
2022-07-30T16:32:49.601Z,39.50
2022-07-30T16:43:20.096Z,38.50
2022-07-30T16:48:22.107Z,38.20
2022-07-30T16:53:24.150Z,37.30
2022-07-30T16:58:30.734Z,39.00
2022-07-30T17:03:33.049Z,40.40
2022-07-30T17:08:34.926Z,40.80
2022-07-30T17:13:39.467Z,41.90
2022-07-30T17:18:41.253Z,43.80
2022-07-30T17:23:43.283Z,45.50
2022-07-30T17:29:32.697Z,46.60
2022-07-30T17:35:13.713Z,47.30
2022-07-30T17:40:29.273Z,48.70
2022-07-30T17:45:33.923Z,48.10
2022-07-30T17:51:18.419Z,48.30
2022-07-30T18:02:12.862Z,46.80
2022-07-30T18:07:37.193Z,46.70
2022-07-30T18:12:55.975Z,48.60
2022-07-30T18:23:11.470Z,50.40
2022-07-30T18:28:20.603Z,52.40
2022-07-30T18:33:22.638Z,50.90
2022-07-30T18:38:31.846Z,50.80
2022-07-30T18:43:47.444Z,51.30
2022-07-30T18:48:50.462Z,51.60
2022-07-30T18:53:53.826Z,52.20
2022-07-30T18:58:55.677Z,52.30
2022-07-30T19:03:57.410Z,53.30
2022-07-30T19:09:00.674Z,53.30
2022-07-30T19:14:02.465Z,54.10
2022-07-30T19:19:04.314Z,54.80
2022-07-30T19:24:08.422Z,55.50
2022-07-30T19:29:11.868Z,56.60
2022-07-30T19:34:13.669Z,58.10
2022-07-30T19:39:21.520Z,58.90
2022-07-30T19:44:25.979Z,60.20
2022-07-30T19:49:29.422Z,61.10
2022-07-30T19:54:33.246Z,62.20
2022-07-30T19:59:45.906Z,62.50
2022-07-30T20:04:57.008Z,63.50
2022-07-30T20:10:00.241Z,64.40
2022-07-30T20:15:02.040Z,65.70
2022-07-30T20:20:06.478Z,66.20
2022-07-30T20:25:10.965Z,67.10
2022-07-30T20:30:12.973Z,67.00
2022-07-30T20:35:16.623Z,67.60
2022-07-30T20:40:24.297Z,68.80
2022-07-30T20:45:40.570Z,70.40
2022-07-30T20:50:42.679Z,71.10
2022-07-30T20:55:45.941Z,71.70
2022-07-30T21:00:49.322Z,71.60
2022-07-30T21:05:52.724Z,70.90
2022-07-30T21:10:56.102Z,69.30
2022-07-30T21:16:15.766Z,69.00
2022-07-30T21:21:28.990Z,67.50
2022-07-30T21:26:42.507Z,68.40
2022-07-30T21:32:09.401Z,70.30
2022-07-30T21:37:06.267Z,72.70
2022-07-30T21:42:10.199Z,73.00
2022-07-30T21:47:12.008Z,74.00
2022-07-30T21:52:14.054Z,76.20
2022-07-30T21:57:23.142Z,79.30
2022-07-30T22:02:28.561Z,82.40
2022-07-30T22:07:34.161Z,88.60
2022-07-30T22:12:46.668Z,92.90
2022-07-30T22:17:58.777Z,93.90
2022-07-30T22:23:40.532Z,96.10
2022-07-30T22:28:57.439Z,97.80
2022-07-30T22:34:03.256Z,99.10
2022-07-30T22:39:15.218Z,99.90
2022-07-30T22:44:23.769Z,99.90
2022-07-30T22:49:46.550Z,99.90
2022-07-30T22:54:52.842Z,99.90
2022-07-30T22:59:55.961Z,99.90
2022-07-30T23:05:00.717Z,99.90
2022-07-30T23:10:17.048Z,99.90
2022-07-30T23:15:21.963Z,99.90
2022-07-30T23:20:28.911Z,99.90
2022-07-30T23:25:38.897Z,99.90
2022-07-30T23:30:54.016Z,99.90
2022-07-30T23:35:59.800Z,99.90
2022-07-30T23:41:10.975Z,99.90
2022-07-30T23:46:14.193Z,99.90
2022-07-30T23:51:16.102Z,99.90
2022-07-30T23:56:17.896Z,99.90
