createdAt,value
2023-03-26T00:00:34.231Z,62.54
2023-03-26T00:03:00.857Z,61.44
2023-03-26T00:05:27.475Z,60.60
2023-03-26T00:07:54.062Z,60.51
2023-03-26T00:10:20.616Z,59.96
2023-03-26T00:12:47.196Z,59.77
2023-03-26T00:15:13.756Z,57.73
2023-03-26T00:17:40.507Z,57.61
2023-03-26T00:20:07.140Z,55.71
2023-03-26T00:22:33.686Z,54.23
2023-03-26T00:25:00.238Z,53.80
2023-03-26T00:27:26.800Z,52.66
2023-03-26T00:29:53.366Z,51.77
2023-03-26T00:32:19.938Z,50.89
2023-03-26T00:34:46.505Z,50.98
2023-03-26T00:37:13.060Z,50.50
2023-03-26T00:39:39.621Z,50.78
2023-03-26T00:42:06.197Z,49.10
2023-03-26T00:44:32.753Z,47.93
2023-03-26T00:46:59.298Z,48.08
2023-03-26T00:49:25.854Z,46.94
2023-03-26T00:51:52.421Z,45.35
2023-03-26T00:54:18.977Z,45.23
2023-03-26T00:56:45.565Z,44.10
2023-03-26T00:59:12.172Z,43.36
2023-03-26T05:06:15.904Z,16.54
2023-03-26T05:08:42.476Z,16.59
2023-03-26T05:11:09.056Z,16.16
2023-03-26T05:13:35.585Z,16.44
2023-03-26T05:16:02.139Z,15.62
2023-03-26T05:18:28.835Z,15.81
2023-03-26T05:20:55.550Z,16.03
2023-03-26T05:23:22.207Z,16.12
2023-03-26T05:25:48.772Z,15.68
2023-03-26T05:28:15.382Z,15.27
2023-03-26T05:30:41.931Z,15.20
2023-03-26T05:33:08.540Z,15.03
2023-03-26T05:35:35.148Z,14.61
2023-03-26T05:38:01.713Z,14.38
2023-03-26T05:40:28.272Z,14.30
2023-03-26T05:42:54.821Z,14.81
2023-03-26T05:45:21.379Z,14.32
2023-03-26T05:47:48.014Z,14.70
2023-03-26T05:50:14.587Z,13.64
2023-03-26T05:52:41.147Z,14.10
2023-03-26T05:55:07.713Z,13.84
2023-03-26T05:57:34.248Z,13.27
2023-03-26T06:00:00.813Z,13.67
2023-03-26T06:02:27.420Z,13.13
2023-03-26T06:04:54.021Z,12.77
2023-03-26T06:07:20.607Z,13.20
2023-03-26T06:09:47.148Z,13.30
2023-03-26T06:12:13.708Z,12.78
2023-03-26T06:14:40.262Z,13.12
2023-03-26T06:17:06.807Z,12.59
2023-03-26T06:19:33.380Z,13.00
2023-03-26T06:21:59.915Z,12.83
2023-03-26T06:24:26.491Z,12.80
2023-03-26T06:26:53.027Z,12.10
2023-03-26T06:29:19.586Z,12.20
2023-03-26T06:31:46.169Z,12.32
2023-03-26T06:34:12.744Z,11.56
2023-03-26T06:36:39.281Z,11.61
2023-03-26T06:39:07.727Z,11.47
2023-03-26T06:41:34.613Z,11.44
2023-03-26T06:44:01.171Z,11.40
2023-03-26T06:46:27.751Z,11.37
2023-03-26T06:48:54.370Z,11.27
2023-03-26T06:51:20.912Z,10.93
2023-03-26T06:53:47.479Z,11.05
2023-03-26T06:56:14.033Z,10.81
2023-03-26T06:58:40.587Z,10.64
2023-03-26T07:01:07.175Z,10.13
2023-03-26T07:03:33.803Z,9.53
2023-03-26T07:06:00.382Z,10.38
2023-03-26T07:08:26.941Z,10.18
2023-03-26T07:10:53.688Z,9.86
2023-03-26T07:13:20.407Z,9.49
2023-03-26T07:15:48.523Z,9.26
2023-03-26T07:18:15.064Z,9.37
2023-03-26T07:20:41.644Z,9.21
2023-03-26T07:23:08.208Z,9.29
2023-03-26T07:25:34.740Z,9.05
2023-03-26T07:28:01.283Z,9.13
2023-03-26T07:30:27.847Z,9.26
2023-03-26T07:32:54.458Z,9.11
2023-03-26T07:35:21.037Z,9.43
2023-03-26T07:37:47.605Z,8.75
2023-03-26T07:40:14.141Z,9.00
2023-03-26T07:42:40.696Z,8.94
2023-03-26T07:45:07.250Z,9.18
2023-03-26T07:47:33.843Z,9.04
2023-03-26T07:50:00.410Z,8.96
2023-03-26T07:52:26.977Z,8.90
2023-03-26T07:54:53.519Z,9.22
2023-03-26T07:57:20.111Z,9.35
2023-03-26T07:59:46.728Z,9.40
2023-03-26T08:02:13.262Z,9.64
2023-03-26T08:04:39.899Z,9.30
2023-03-26T08:07:06.486Z,9.68
2023-03-26T08:09:33.049Z,9.77
2023-03-26T08:11:59.576Z,9.58
2023-03-26T08:14:26.119Z,9.67
2023-03-26T08:16:52.679Z,9.92
2023-03-26T08:19:19.231Z,10.13
2023-03-26T08:21:45.805Z,10.42
2023-03-26T08:24:12.367Z,10.34
2023-03-26T08:26:38.987Z,10.34
2023-03-26T08:29:05.539Z,10.30
2023-03-26T08:31:32.116Z,10.34
2023-03-26T08:33:58.674Z,10.33
2023-03-26T08:36:25.215Z,10.66
2023-03-26T08:38:51.768Z,10.74
2023-03-26T08:41:18.306Z,10.75
2023-03-26T08:43:44.875Z,10.89
2023-03-26T08:46:11.522Z,11.18
2023-03-26T08:48:38.098Z,11.12
2023-03-26T08:51:04.631Z,11.37
2023-03-26T08:53:31.160Z,11.35
2023-03-26T08:55:57.715Z,11.45
2023-03-26T08:58:24.271Z,12.01
2023-03-26T09:00:50.826Z,11.85
2023-03-26T09:03:17.383Z,11.97
2023-03-26T09:05:43.965Z,12.91
2023-03-26T09:08:10.521Z,13.65
2023-03-26T09:10:37.076Z,13.78
2023-03-26T09:13:03.621Z,13.33
2023-03-26T09:15:30.195Z,13.65
2023-03-26T09:17:58.047Z,13.81
2023-03-26T09:20:24.755Z,13.89
2023-03-26T09:22:51.323Z,14.47
2023-03-26T09:25:17.891Z,15.42
2023-03-26T09:27:44.443Z,14.83
2023-03-26T09:30:11.004Z,15.47
2023-03-26T09:32:37.608Z,15.21
2023-03-26T09:35:04.187Z,15.83
2023-03-26T09:37:30.719Z,16.60
2023-03-26T09:39:57.314Z,16.96
2023-03-26T09:42:23.882Z,17.13
2023-03-26T09:44:50.436Z,17.35
2023-03-26T09:47:16.988Z,16.84
2023-03-26T09:49:43.534Z,17.55
2023-03-26T09:52:10.087Z,17.72
2023-03-26T09:54:36.638Z,18.02
2023-03-26T09:57:03.290Z,18.27
2023-03-26T09:59:29.904Z,18.20
2023-03-26T10:01:56.458Z,18.70
2023-03-26T10:04:23.029Z,18.22
2023-03-26T10:06:49.599Z,18.56
2023-03-26T10:09:16.155Z,18.43
2023-03-26T10:11:42.696Z,18.07
2023-03-26T10:14:09.278Z,18.37
2023-03-26T10:16:35.896Z,18.59
2023-03-26T10:19:02.440Z,18.40
2023-03-26T10:21:28.980Z,19.02
2023-03-26T10:23:55.537Z,18.75
2023-03-26T10:26:22.077Z,19.02
2023-03-26T10:28:48.638Z,19.59
2023-03-26T10:31:15.234Z,19.22
2023-03-26T10:33:41.803Z,20.53
2023-03-26T10:36:08.356Z,20.88
2023-03-26T10:38:34.908Z,22.85
2023-03-26T10:41:01.478Z,25.94
2023-03-26T10:43:28.028Z,27.26
2023-03-26T10:45:54.618Z,31.12
2023-03-26T10:48:21.194Z,35.32
2023-03-26T10:50:47.769Z,39.67
2023-03-26T10:53:14.307Z,42.33
2023-03-26T10:55:40.864Z,47.13
2023-03-26T10:58:07.421Z,52.95
2023-03-26T11:00:33.980Z,57.51
2023-03-26T11:03:00.553Z,60.83
2023-03-26T11:05:27.207Z,62.56
2023-03-26T11:07:53.882Z,62.98
2023-03-26T11:10:20.448Z,65.88
2023-03-26T11:12:47.000Z,69.45
2023-03-26T11:15:13.556Z,76.75
2023-03-26T11:17:41.612Z,78.49
2023-03-26T11:20:08.368Z,83.98
2023-03-26T11:22:34.918Z,86.97
2023-03-26T11:25:02.414Z,85.83
2023-03-26T11:27:29.839Z,87.96
2023-03-26T11:29:56.390Z,88.25
2023-03-26T11:32:23.018Z,92.04
2023-03-26T11:34:49.776Z,95.82
2023-03-26T11:37:16.317Z,99.75
2023-03-26T11:39:42.886Z,102.20
2023-03-26T11:42:09.488Z,105.53
2023-03-26T11:44:36.086Z,105.94
2023-03-26T11:47:02.656Z,105.24
2023-03-26T11:49:29.196Z,115.35
2023-03-26T11:51:55.768Z,114.06
2023-03-26T11:54:22.359Z,116.18
2023-03-26T11:57:04.481Z,112.99
2023-03-26T11:59:39.206Z,115.45
2023-03-26T12:02:12.210Z,119.31
2023-03-26T12:04:38.840Z,116.20
2023-03-26T12:07:05.424Z,113.62
2023-03-26T12:09:31.984Z,111.36
2023-03-26T12:11:58.547Z,110.59
2023-03-26T12:14:25.117Z,106.09
2023-03-26T12:16:52.876Z,107.36
2023-03-26T12:19:19.533Z,111.19
2023-03-26T12:21:46.116Z,108.09
2023-03-26T12:24:12.737Z,100.99
2023-03-26T12:26:39.285Z,105.83
2023-03-26T12:29:05.861Z,103.44
2023-03-26T12:31:32.470Z,104.55
2023-03-26T12:33:59.071Z,105.28
2023-03-26T12:36:25.634Z,100.89
2023-03-26T12:39:16.663Z,101.39
2023-03-26T12:43:19.823Z,92.89
2023-03-26T12:44:56.099Z,93.31
2023-03-26T12:47:59.993Z,94.18
2023-03-26T12:49:58.309Z,97.94
2023-03-26T12:52:24.852Z,93.06
2023-03-26T12:54:51.393Z,98.85
2023-03-26T12:57:17.977Z,92.49
2023-03-26T12:59:44.581Z,90.60
2023-03-26T13:02:11.174Z,90.90
2023-03-26T13:04:37.769Z,89.07
2023-03-26T13:07:04.314Z,82.26
2023-03-26T13:09:30.889Z,78.74
2023-03-26T13:11:57.432Z,77.51
2023-03-26T13:14:24.037Z,77.88
2023-03-26T13:16:50.610Z,77.55
2023-03-26T13:19:17.190Z,76.59
2023-03-26T13:21:43.745Z,75.19
2023-03-26T13:24:10.301Z,74.48
2023-03-26T13:26:36.849Z,74.90
2023-03-26T13:29:03.386Z,72.41
2023-03-26T13:31:29.980Z,72.57
2023-03-26T13:33:56.599Z,70.95
2023-03-26T13:36:24.740Z,70.63
2023-03-26T13:38:58.541Z,71.18
2023-03-26T13:41:26.174Z,69.85
2023-03-26T13:43:52.723Z,70.69
2023-03-26T13:46:19.360Z,69.64
2023-03-26T13:48:45.900Z,67.92
2023-03-26T13:51:12.447Z,68.37
2023-03-26T13:53:38.993Z,66.55
2023-03-26T13:56:05.544Z,68.61
2023-03-26T13:58:34.349Z,66.99
2023-03-26T14:01:01.555Z,66.61
2023-03-26T14:03:28.149Z,61.92
2023-03-26T14:05:54.712Z,62.34
2023-03-26T14:08:21.267Z,61.66
2023-03-26T14:10:47.809Z,58.73
2023-03-26T14:13:14.347Z,58.90
2023-03-26T14:15:40.947Z,60.04
2023-03-26T14:18:07.618Z,60.39
2023-03-26T14:20:34.263Z,59.19
2023-03-26T14:23:00.828Z,57.79
2023-03-26T14:25:27.396Z,57.73
2023-03-26T14:27:53.945Z,56.77
2023-03-26T14:30:20.522Z,54.22
2023-03-26T14:32:47.115Z,53.89
2023-03-26T14:35:13.692Z,53.67
2023-03-26T14:37:40.263Z,52.14
2023-03-26T14:40:06.830Z,50.59
2023-03-26T14:42:33.368Z,50.09
2023-03-26T14:44:59.920Z,48.81
2023-03-26T14:47:26.688Z,48.99
2023-03-26T14:49:53.441Z,49.21
2023-03-26T14:52:20.014Z,48.00
2023-03-26T14:54:46.562Z,46.96
2023-03-26T14:57:13.175Z,47.00
2023-03-26T14:59:39.773Z,45.68
2023-03-26T15:02:06.416Z,45.78
2023-03-26T15:04:32.991Z,45.36
2023-03-26T15:06:59.551Z,44.69
2023-03-26T15:09:26.123Z,44.13
2023-03-26T15:11:52.678Z,44.13
2023-03-26T15:14:19.232Z,43.83
2023-03-26T15:16:45.821Z,42.73
2023-03-26T15:19:12.378Z,42.49
2023-03-26T15:21:38.939Z,42.15
2023-03-26T15:24:05.524Z,42.14
2023-03-26T15:26:32.080Z,41.51
2023-03-26T15:28:58.647Z,40.84
2023-03-26T15:31:25.266Z,40.12
2023-03-26T15:33:51.821Z,40.27
2023-03-26T15:36:18.400Z,39.05
2023-03-26T15:38:44.952Z,38.54
2023-03-26T15:41:11.517Z,38.84
2023-03-26T15:43:38.072Z,37.42
2023-03-26T15:46:04.638Z,38.84
2023-03-26T15:48:31.239Z,38.25
2023-03-26T15:50:58.048Z,37.08
2023-03-26T15:53:24.804Z,35.77
2023-03-26T15:55:51.360Z,36.04
2023-03-26T15:58:17.926Z,34.95
2023-03-26T16:00:44.472Z,35.15
2023-03-26T16:03:11.006Z,33.80
2023-03-26T16:05:37.558Z,33.34
2023-03-26T16:08:04.097Z,32.49
2023-03-26T16:10:30.654Z,32.91
2023-03-26T16:12:57.217Z,31.74
2023-03-26T16:15:23.816Z,32.58
2023-03-26T16:17:50.449Z,32.51
2023-03-26T16:20:17.004Z,31.72
2023-03-26T16:22:43.903Z,31.34
2023-03-26T16:25:27.764Z,31.06
2023-03-26T16:27:55.730Z,30.74
2023-03-26T16:30:22.267Z,30.58
2023-03-26T16:32:48.830Z,29.81
2023-03-26T16:35:15.385Z,29.81
2023-03-26T16:37:41.940Z,28.79
2023-03-26T16:40:08.505Z,27.88
2023-03-26T16:42:35.083Z,27.83
2023-03-26T16:45:01.616Z,28.44
2023-03-26T16:47:28.276Z,27.76
2023-03-26T16:50:08.946Z,26.19
2023-03-26T16:52:35.727Z,27.01
2023-03-26T16:55:02.291Z,26.40
2023-03-26T16:57:28.896Z,25.92
2023-03-26T17:00:05.495Z,25.36
2023-03-26T17:02:33.143Z,25.52
2023-03-26T17:04:59.728Z,24.87
2023-03-26T17:07:26.271Z,25.03
2023-03-26T17:09:52.831Z,24.60
2023-03-26T17:12:19.403Z,24.19
2023-03-26T17:14:45.966Z,24.45
2023-03-26T17:17:12.526Z,24.19
2023-03-26T17:19:39.070Z,24.13
2023-03-26T17:22:05.623Z,23.05
2023-03-26T17:24:32.173Z,23.52
2023-03-26T17:26:58.777Z,22.95
2023-03-26T17:29:25.336Z,23.70
2023-03-26T17:31:51.911Z,23.15
2023-03-26T17:34:18.480Z,22.89
2023-03-26T17:36:45.043Z,23.05
2023-03-26T17:39:11.646Z,21.68
2023-03-26T17:41:38.191Z,22.05
2023-03-26T17:44:04.732Z,21.84
2023-03-26T17:46:31.334Z,21.33
2023-03-26T17:48:57.916Z,21.52
2023-03-26T17:51:24.500Z,21.46
2023-03-26T17:53:51.084Z,21.42
2023-03-26T17:56:17.628Z,20.35
2023-03-26T17:58:44.162Z,20.99
2023-03-26T18:01:10.774Z,21.10
2023-03-26T18:03:37.409Z,20.41
2023-03-26T18:06:03.983Z,20.68
2023-03-26T18:08:30.560Z,20.23
2023-03-26T18:10:57.383Z,19.28
2023-03-26T18:13:24.121Z,19.46
2023-03-26T18:15:50.688Z,18.86
2023-03-26T18:18:17.274Z,18.97
2023-03-26T18:20:43.869Z,19.20
2023-03-26T18:23:10.457Z,19.02
2023-03-26T18:25:37.021Z,18.94
2023-03-26T18:28:03.589Z,18.77
2023-03-26T18:30:30.123Z,18.85
2023-03-26T18:32:58.795Z,18.13
2023-03-26T18:35:26.565Z,18.10
2023-03-26T18:37:53.170Z,17.29
2023-03-26T18:40:19.725Z,17.60
2023-03-26T18:42:46.316Z,18.15
2023-03-26T18:45:12.857Z,17.17
2023-03-26T18:47:39.437Z,17.68
2023-03-26T18:50:06.026Z,16.96
2023-03-26T18:52:32.565Z,16.63
2023-03-26T18:54:59.180Z,17.26
2023-03-26T18:57:25.933Z,17.11
2023-03-26T18:59:52.577Z,16.87
2023-03-26T19:02:19.177Z,16.79
2023-03-26T19:04:47.091Z,16.24
2023-03-26T19:07:13.864Z,15.75
2023-03-26T19:09:40.419Z,15.44
2023-03-26T19:12:06.991Z,15.20
2023-03-26T19:14:33.535Z,15.19
2023-03-26T19:17:00.114Z,14.75
2023-03-26T19:19:26.721Z,15.00
2023-03-26T19:21:53.287Z,14.88
2023-03-26T19:24:19.871Z,14.10
2023-03-26T19:26:46.422Z,13.28
2023-03-26T19:29:12.985Z,13.54
2023-03-26T19:31:39.648Z,13.90
2023-03-26T19:34:06.234Z,13.11
2023-03-26T19:36:32.773Z,13.35
2023-03-26T19:38:59.322Z,12.97
2023-03-26T19:41:25.892Z,13.15
2023-03-26T19:43:52.444Z,12.79
2023-03-26T19:46:22.317Z,13.01
2023-03-26T19:48:48.894Z,13.17
2023-03-26T19:51:15.459Z,13.10
2023-03-26T19:53:42.017Z,13.31
2023-03-26T19:56:08.584Z,13.40
2023-03-26T19:58:35.164Z,14.10
2023-03-26T20:01:01.735Z,14.32
2023-03-26T20:03:28.434Z,15.08
2023-03-26T20:05:55.036Z,16.23
2023-03-26T20:08:21.593Z,17.15
2023-03-26T20:10:48.145Z,15.88
2023-03-26T20:13:14.702Z,15.28
2023-03-26T20:15:41.341Z,18.34
2023-03-26T20:18:07.967Z,16.68
2023-03-26T20:20:34.523Z,15.61
2023-03-26T20:23:01.078Z,15.21
2023-03-26T20:25:29.977Z,14.13
2023-03-26T20:27:57.571Z,22.96
2023-03-26T20:30:36.936Z,22.77
2023-03-26T20:33:12.735Z,16.87
2023-03-26T20:35:40.101Z,18.65
2023-03-26T20:38:06.715Z,15.55
2023-03-26T20:40:33.318Z,13.49
2023-03-26T20:42:59.871Z,11.67
2023-03-26T20:45:26.451Z,10.07
2023-03-26T20:47:53.106Z,9.11
2023-03-26T20:50:19.684Z,8.34
2023-03-26T20:52:46.231Z,7.85
2023-03-26T20:55:12.769Z,7.16
2023-03-26T20:57:39.319Z,6.56
2023-03-26T21:00:05.884Z,6.40
2023-03-26T21:02:32.502Z,5.38
2023-03-26T21:04:59.112Z,5.18
2023-03-26T21:07:25.659Z,5.02
2023-03-26T21:09:52.207Z,4.81
2023-03-26T21:12:18.750Z,4.93
2023-03-26T21:14:45.299Z,5.15
2023-03-26T21:17:11.825Z,5.38
2023-03-26T21:19:38.396Z,5.24
2023-03-26T21:22:04.929Z,5.01
2023-03-26T21:24:31.468Z,5.23
2023-03-26T21:26:58.013Z,4.68
2023-03-26T21:29:24.555Z,4.87
2023-03-26T21:31:53.911Z,4.77
2023-03-26T21:34:20.721Z,4.44
2023-03-26T21:36:47.269Z,4.42
2023-03-26T21:39:13.803Z,4.26
2023-03-26T21:41:40.337Z,4.27
2023-03-26T21:44:06.863Z,4.05
2023-03-26T21:46:33.403Z,4.23
2023-03-26T21:48:59.972Z,3.85
2023-03-26T21:51:26.527Z,3.76
2023-03-26T21:53:53.071Z,4.23
2023-03-26T21:56:19.606Z,3.88
2023-03-26T21:58:46.157Z,3.96
2023-03-26T22:01:12.813Z,4.25
2023-03-26T22:03:39.437Z,4.17
2023-03-26T22:06:06.033Z,4.04
2023-03-26T22:08:32.596Z,3.91
2023-03-26T22:10:59.140Z,3.66
2023-03-26T22:13:25.727Z,3.91
2023-03-26T22:15:52.296Z,4.13
2023-03-26T22:18:18.875Z,3.94
2023-03-26T22:20:45.420Z,3.66
2023-03-26T22:23:11.962Z,3.59
2023-03-26T22:25:38.512Z,3.70
2023-03-26T22:28:05.070Z,3.64
2023-03-26T22:30:31.620Z,3.62
2023-03-26T22:32:58.200Z,3.64
2023-03-26T22:35:24.864Z,3.31
2023-03-26T22:37:51.483Z,3.50
2023-03-26T22:40:18.026Z,3.60
2023-03-26T22:42:44.557Z,3.36
2023-03-26T22:45:11.142Z,3.18
2023-03-26T22:47:37.780Z,3.51
2023-03-26T22:50:04.356Z,3.26
2023-03-26T22:52:30.921Z,3.51
2023-03-26T22:54:57.475Z,3.27
2023-03-26T22:57:24.020Z,3.27
2023-03-26T22:59:50.601Z,3.17
2023-03-26T23:02:17.154Z,3.11
2023-03-26T23:04:43.701Z,3.32
2023-03-26T23:07:10.267Z,3.39
2023-03-26T23:09:36.814Z,3.47
2023-03-26T23:12:03.370Z,3.22
2023-03-26T23:14:29.905Z,3.41
2023-03-26T23:16:56.456Z,3.07
2023-03-26T23:19:22.991Z,3.17
2023-03-26T23:21:49.543Z,3.21
2023-03-26T23:24:16.090Z,3.10
2023-03-26T23:26:50.496Z,3.34
2023-03-26T23:29:17.796Z,3.27
2023-03-26T23:31:44.349Z,2.99
2023-03-26T23:34:10.906Z,3.01
2023-03-26T23:36:37.475Z,2.84
2023-03-26T23:39:04.039Z,2.71
2023-03-26T23:41:30.584Z,2.96
2023-03-26T23:43:57.136Z,3.06
2023-03-26T23:46:23.802Z,3.18
2023-03-26T23:48:50.435Z,3.11
2023-03-26T23:51:16.987Z,2.68
2023-03-26T23:53:43.536Z,2.92
2023-03-26T23:56:10.094Z,2.79
2023-03-26T23:58:36.638Z,3.12
