createdAt,value
2018-09-06T00:01:03.840Z,8.63
2018-09-06T00:03:31.984Z,7.33
2018-09-06T00:06:00.048Z,8.80
2018-09-06T00:08:28.137Z,8.00
2018-09-06T00:10:56.229Z,8.63
2018-09-06T00:13:24.327Z,9.60
2018-09-06T00:15:52.428Z,9.93
2018-09-06T00:18:20.520Z,10.50
2018-09-06T00:20:48.619Z,8.87
2018-09-06T00:23:16.699Z,8.83
2018-09-06T00:25:44.824Z,8.50
2018-09-06T00:28:12.916Z,8.93
2018-09-06T00:30:41.034Z,9.33
2018-09-06T00:33:09.153Z,10.00
2018-09-06T00:35:37.260Z,9.10
2018-09-06T00:38:05.456Z,9.27
2018-09-06T00:40:33.567Z,9.23
2018-09-06T00:43:01.697Z,10.50
2018-09-06T00:45:29.809Z,9.07
2018-09-06T00:47:57.922Z,9.33
2018-09-06T00:50:26.032Z,9.10
2018-09-06T00:52:54.172Z,9.87
2018-09-06T00:55:22.500Z,9.50
2018-09-06T00:57:50.612Z,9.23
2018-09-06T01:00:18.722Z,9.13
2018-09-06T01:02:46.821Z,9.27
2018-09-06T01:05:14.914Z,9.87
2018-09-06T01:07:43.029Z,9.37
2018-09-06T01:10:11.131Z,9.70
2018-09-06T01:12:39.255Z,9.30
2018-09-06T01:15:07.373Z,9.67
2018-09-06T01:17:35.474Z,10.07
2018-09-06T01:20:03.584Z,10.60
2018-09-06T01:22:31.706Z,9.80
2018-09-06T01:24:59.797Z,9.53
2018-09-06T01:27:27.909Z,11.27
2018-09-06T01:29:56.135Z,10.23
2018-09-06T01:32:24.251Z,9.47
2018-09-06T01:34:52.362Z,10.23
2018-09-06T01:37:20.494Z,10.03
2018-09-06T01:39:48.591Z,9.37
2018-09-06T01:42:16.704Z,9.50
2018-09-06T01:44:44.799Z,9.70
2018-09-06T01:47:12.915Z,10.40
2018-09-06T01:49:41.037Z,8.93
2018-09-06T01:52:09.156Z,10.70
2018-09-06T01:54:37.260Z,10.77
2018-09-06T01:57:05.395Z,11.03
2018-09-06T01:59:37.711Z,11.57
2018-09-06T02:02:06.192Z,9.50
2018-09-06T02:04:34.344Z,10.23
2018-09-06T02:07:02.456Z,10.03
2018-09-06T02:09:30.652Z,10.60
2018-09-06T02:11:58.713Z,9.50
2018-09-06T02:14:26.808Z,9.80
2018-09-06T02:16:54.984Z,10.10
2018-09-06T02:19:23.106Z,9.73
2018-09-06T02:21:51.212Z,9.97
2018-09-06T02:24:19.387Z,10.43
2018-09-06T02:26:47.431Z,10.03
2018-09-06T02:29:15.541Z,9.13
2018-09-06T02:31:43.782Z,9.07
2018-09-06T02:34:11.878Z,10.50
2018-09-06T02:36:39.989Z,10.40
2018-09-06T02:39:09.436Z,10.47
2018-09-06T02:41:37.563Z,10.13
2018-09-06T02:44:05.837Z,10.30
2018-09-06T02:46:33.950Z,9.90
2018-09-06T02:49:02.063Z,9.67
2018-09-06T02:51:30.146Z,10.60
2018-09-06T02:53:58.268Z,10.47
2018-09-06T02:56:26.356Z,11.27
2018-09-06T02:58:54.451Z,10.00
2018-09-06T03:01:22.558Z,10.50
2018-09-06T03:03:50.662Z,9.20
2018-09-06T03:06:18.791Z,10.00
2018-09-06T03:08:46.988Z,10.80
2018-09-06T03:11:17.239Z,11.40
2018-09-06T03:13:45.363Z,10.13
2018-09-06T03:16:13.468Z,8.77
2018-09-06T03:18:41.584Z,11.50
2018-09-06T03:21:09.741Z,10.47
2018-09-06T03:23:37.807Z,9.37
2018-09-06T03:26:11.571Z,10.63
2018-09-06T03:31:33.127Z,10.40
2018-09-06T03:34:01.252Z,10.37
2018-09-06T03:36:29.355Z,10.63
2018-09-06T03:38:57.455Z,9.67
2018-09-06T03:41:25.553Z,10.30
2018-09-06T03:43:53.655Z,9.30
2018-09-06T03:46:21.760Z,10.90
2018-09-06T03:48:49.888Z,11.07
2018-09-06T03:51:18.000Z,11.00
2018-09-06T03:53:46.103Z,10.60
2018-09-06T03:56:14.203Z,11.53
2018-09-06T03:58:42.315Z,10.80
2018-09-06T04:01:10.424Z,11.07
2018-09-06T04:03:38.530Z,10.60
2018-09-06T04:06:06.638Z,10.97
2018-09-06T04:08:34.756Z,11.50
2018-09-06T04:11:02.853Z,11.83
2018-09-06T04:13:30.972Z,10.90
2018-09-06T04:15:59.092Z,11.33
2018-09-06T04:18:27.280Z,11.20
2018-09-06T04:20:55.336Z,11.30
2018-09-06T04:23:23.444Z,11.17
2018-09-06T04:25:51.537Z,10.80
2018-09-06T04:28:19.648Z,9.67
2018-09-06T04:30:47.768Z,10.57
2018-09-06T04:33:15.974Z,10.47
2018-09-06T04:35:44.079Z,11.00
2018-09-06T04:38:12.200Z,11.40
2018-09-06T04:40:40.322Z,10.87
2018-09-06T04:43:08.412Z,9.43
2018-09-06T04:45:36.520Z,10.57
2018-09-06T04:48:04.644Z,11.20
2018-09-06T04:50:32.748Z,10.37
2018-09-06T04:53:00.848Z,10.97
2018-09-06T04:55:29.001Z,10.07
2018-09-06T04:57:57.122Z,10.50
2018-09-06T05:00:25.239Z,10.57
2018-09-06T05:02:53.348Z,11.47
2018-09-06T05:05:21.527Z,11.03
2018-09-06T05:07:49.641Z,9.90
2018-09-06T05:10:17.751Z,10.20
2018-09-06T05:12:45.876Z,11.10
2018-09-06T05:15:13.995Z,11.07
2018-09-06T05:17:42.108Z,11.60
2018-09-06T05:20:10.220Z,11.60
2018-09-06T05:22:38.344Z,13.20
2018-09-06T05:25:06.478Z,14.10
2018-09-06T05:27:34.586Z,14.17
2018-09-06T05:30:02.724Z,12.90
2018-09-06T05:32:30.916Z,12.83
2018-09-06T05:34:59.071Z,12.57
2018-09-06T05:37:27.133Z,11.33
2018-09-06T05:39:55.244Z,12.33
2018-09-06T05:42:23.348Z,11.80
2018-09-06T05:44:51.457Z,13.67
2018-09-06T05:47:19.615Z,11.83
2018-09-06T05:49:47.706Z,13.87
2018-09-06T05:52:15.811Z,13.37
2018-09-06T05:54:44.043Z,14.20
2018-09-06T05:57:12.155Z,12.37
2018-09-06T05:59:40.337Z,12.90
2018-09-06T06:02:08.560Z,14.10
2018-09-06T06:04:36.859Z,13.33
2018-09-06T06:07:05.011Z,12.90
2018-09-06T06:09:33.411Z,12.60
2018-09-06T06:12:01.536Z,14.03
2018-09-06T06:14:29.650Z,13.40
2018-09-06T06:16:57.810Z,13.90
2018-09-06T06:19:25.898Z,14.37
2018-09-06T06:21:54.019Z,13.10
2018-09-06T06:24:22.116Z,13.67
2018-09-06T06:26:50.228Z,12.77
2018-09-06T06:29:18.346Z,14.70
2018-09-06T06:31:46.492Z,13.40
2018-09-06T06:34:14.572Z,14.43
2018-09-06T06:36:42.679Z,13.20
2018-09-06T06:39:12.530Z,13.20
2018-09-06T06:41:40.787Z,12.03
2018-09-06T06:44:08.971Z,13.00
2018-09-06T06:46:37.085Z,11.77
2018-09-06T06:49:05.367Z,13.30
2018-09-06T06:51:33.471Z,14.40
2018-09-06T06:54:01.574Z,12.53
2018-09-06T06:56:30.597Z,12.73
2018-09-06T06:58:58.712Z,15.83
2018-09-06T07:01:26.834Z,15.20
2018-09-06T07:03:54.956Z,16.40
2018-09-06T07:06:23.096Z,14.77
2018-09-06T07:08:51.207Z,14.30
2018-09-06T07:11:19.329Z,15.40
2018-09-06T07:13:47.422Z,13.30
2018-09-06T07:16:15.564Z,13.70
2018-09-06T07:18:43.695Z,14.30
2018-09-06T07:21:11.782Z,13.50
2018-09-06T07:23:39.904Z,14.90
2018-09-06T07:26:08.012Z,14.90
2018-09-06T07:28:36.136Z,13.30
2018-09-06T07:31:04.260Z,14.07
2018-09-06T07:33:32.374Z,13.63
2018-09-06T07:36:00.483Z,15.70
2018-09-06T07:38:28.580Z,13.50
2018-09-06T07:40:56.760Z,14.27
2018-09-06T07:43:24.872Z,12.67
2018-09-06T07:45:53.004Z,13.47
2018-09-06T07:48:21.122Z,14.97
2018-09-06T07:50:49.240Z,12.00
2018-09-06T07:53:17.356Z,12.47
2018-09-06T07:55:45.506Z,12.70
2018-09-06T07:58:13.635Z,11.17
2018-09-06T08:00:41.736Z,12.50
2018-09-06T08:03:10.484Z,11.57
2018-09-06T08:05:39.669Z,12.73
2018-09-06T08:08:07.780Z,12.80
2018-09-06T08:10:35.871Z,11.33
2018-09-06T08:13:04.036Z,11.03
2018-09-06T08:15:32.124Z,11.30
2018-09-06T08:18:00.219Z,12.00
2018-09-06T08:20:28.618Z,12.10
2018-09-06T08:22:56.769Z,10.53
2018-09-06T08:25:24.881Z,10.50
2018-09-06T08:27:53.149Z,8.90
2018-09-06T08:30:21.254Z,10.70
2018-09-06T08:32:49.464Z,10.10
2018-09-06T08:35:17.582Z,9.40
2018-09-06T08:37:45.688Z,8.50
2018-09-06T08:40:13.782Z,8.90
2018-09-06T08:42:41.905Z,8.30
2018-09-06T08:45:09.996Z,9.77
2018-09-06T08:47:38.200Z,8.70
2018-09-06T08:50:06.364Z,9.00
2018-09-06T08:52:34.524Z,9.80
2018-09-06T08:55:02.564Z,9.03
2018-09-06T08:57:30.687Z,7.87
2018-09-06T08:59:58.790Z,9.33
2018-09-06T09:02:27.018Z,9.13
2018-09-06T09:04:55.022Z,9.90
2018-09-06T09:07:23.135Z,9.67
2018-09-06T09:09:51.223Z,8.93
2018-09-06T09:12:19.361Z,8.70
2018-09-06T09:14:47.440Z,9.30
2018-09-06T09:17:15.545Z,8.27
2018-09-06T09:19:43.664Z,8.73
2018-09-06T09:22:11.869Z,8.67
2018-09-06T09:24:39.871Z,8.80
2018-09-06T09:27:07.999Z,8.30
2018-09-06T09:29:36.108Z,9.10
2018-09-06T09:32:04.210Z,9.80
2018-09-06T09:34:32.320Z,8.90
2018-09-06T09:37:00.430Z,8.57
2018-09-06T09:39:28.547Z,9.00
2018-09-06T09:41:56.639Z,9.10
2018-09-06T09:44:24.948Z,8.27
2018-09-06T09:49:20.379Z,8.27
2018-09-06T09:51:48.482Z,6.97
2018-09-06T09:54:16.664Z,8.40
2018-09-06T09:56:44.754Z,7.20
2018-09-06T09:59:12.883Z,9.00
2018-09-06T10:01:44.163Z,8.27
2018-09-06T10:04:17.819Z,8.70
2018-09-06T10:06:51.358Z,8.37
2018-09-06T10:09:21.447Z,9.17
2018-09-06T10:11:49.559Z,8.80
2018-09-06T10:14:17.659Z,9.00
2018-09-06T10:16:46.271Z,8.67
2018-09-06T10:19:14.411Z,7.50
2018-09-06T10:21:42.496Z,8.70
2018-09-06T10:24:10.899Z,9.33
2018-09-06T10:26:39.155Z,8.40
2018-09-06T10:29:07.359Z,9.20
2018-09-06T10:31:35.628Z,10.43
2018-09-06T10:34:03.775Z,8.83
2018-09-06T10:36:32.290Z,9.37
2018-09-06T10:39:00.384Z,7.53
2018-09-06T10:41:28.481Z,9.00
2018-09-06T10:43:56.824Z,8.77
2018-09-06T10:46:24.931Z,8.53
2018-09-06T10:48:53.046Z,8.40
2018-09-06T10:51:21.152Z,7.90
2018-09-06T10:53:49.263Z,8.53
2018-09-06T10:56:17.380Z,8.40
2018-09-06T10:58:45.480Z,8.03
2018-09-06T11:01:23.267Z,8.23
2018-09-06T11:03:53.289Z,9.27
2018-09-06T11:06:21.417Z,7.80
2018-09-06T11:08:49.545Z,7.40
2018-09-06T11:11:17.650Z,7.73
2018-09-06T11:13:45.871Z,7.73
2018-09-06T11:16:14.003Z,8.77
2018-09-06T11:18:42.083Z,8.47
2018-09-06T11:21:10.522Z,8.40
2018-09-06T11:23:38.504Z,8.43
2018-09-06T11:26:06.619Z,8.90
2018-09-06T11:28:34.705Z,9.30
2018-09-06T11:31:02.800Z,7.97
2018-09-06T11:33:30.896Z,8.67
2018-09-06T11:35:58.996Z,8.13
2018-09-06T11:38:27.111Z,7.80
2018-09-06T11:40:55.228Z,7.87
2018-09-06T11:43:23.323Z,9.53
2018-09-06T11:45:51.430Z,9.33
2018-09-06T11:48:19.524Z,8.10
2018-09-06T11:50:47.675Z,8.50
2018-09-06T11:53:15.771Z,8.50
2018-09-06T11:55:43.968Z,7.83
2018-09-06T11:58:12.134Z,7.73
2018-09-06T12:00:42.136Z,8.47
2018-09-06T12:03:10.226Z,8.73
2018-09-06T12:05:38.408Z,8.80
2018-09-06T12:08:06.563Z,8.97
2018-09-06T12:10:34.719Z,8.60
2018-09-06T12:13:02.875Z,7.90
2018-09-06T12:15:30.993Z,8.93
2018-09-06T12:17:59.103Z,8.60
2018-09-06T12:20:27.339Z,7.50
2018-09-06T12:22:55.428Z,7.00
2018-09-06T12:25:23.616Z,7.90
2018-09-06T12:27:51.667Z,8.47
2018-09-06T12:30:20.570Z,8.10
2018-09-06T12:32:48.659Z,9.00
2018-09-06T12:35:16.999Z,7.77
2018-09-06T12:37:45.404Z,7.80
2018-09-06T12:40:13.537Z,8.53
2018-09-06T12:42:42.135Z,8.40
2018-09-06T12:45:10.228Z,8.50
2018-09-06T12:47:39.143Z,8.30
2018-09-06T12:50:07.351Z,8.80
2018-09-06T12:52:35.462Z,8.63
2018-09-06T12:55:03.573Z,9.20
2018-09-06T12:57:31.728Z,9.43
2018-09-06T12:59:59.838Z,9.13
2018-09-06T13:02:27.974Z,8.10
2018-09-06T13:04:56.071Z,8.67
2018-09-06T13:07:24.201Z,8.27
2018-09-06T13:09:52.311Z,9.23
2018-09-06T13:12:20.409Z,9.17
2018-09-06T13:14:48.579Z,8.47
2018-09-06T13:17:16.681Z,8.40
2018-09-06T13:19:44.816Z,9.80
2018-09-06T13:22:12.925Z,8.83
2018-09-06T13:24:41.020Z,8.53
2018-09-06T13:27:09.144Z,9.50
2018-09-06T13:29:37.240Z,8.23
2018-09-06T13:32:05.374Z,9.40
2018-09-06T13:34:33.495Z,9.83
2018-09-06T13:37:01.622Z,8.20
2018-09-06T13:39:29.736Z,8.93
2018-09-06T13:41:57.854Z,8.50
2018-09-06T13:44:25.956Z,8.57
2018-09-06T13:46:54.078Z,8.60
2018-09-06T13:49:22.165Z,7.53
2018-09-06T13:51:50.435Z,8.53
2018-09-06T13:54:18.552Z,8.83
2018-09-06T13:56:46.703Z,8.60
2018-09-06T13:59:14.826Z,8.90
2018-09-06T14:01:42.931Z,8.27
2018-09-06T14:04:11.204Z,8.47
2018-09-06T14:06:39.300Z,9.10
2018-09-06T14:09:07.668Z,9.57
2018-09-06T14:11:36.035Z,8.93
2018-09-06T14:14:04.215Z,9.17
2018-09-06T14:16:32.338Z,9.67
2018-09-06T14:19:00.504Z,8.83
2018-09-06T14:21:28.606Z,10.10
2018-09-06T14:23:56.852Z,9.80
2018-09-06T14:26:24.960Z,10.00
2018-09-06T14:28:53.066Z,10.57
2018-09-06T14:31:21.151Z,9.80
2018-09-06T14:33:49.254Z,9.20
2018-09-06T14:36:17.362Z,10.30
2018-09-06T14:38:45.562Z,9.10
2018-09-06T14:41:13.588Z,10.07
2018-09-06T14:43:41.757Z,10.03
2018-09-06T14:46:09.865Z,9.27
2018-09-06T14:48:38.124Z,9.40
2018-09-06T14:51:06.340Z,10.40
2018-09-06T14:53:34.450Z,10.37
2018-09-06T14:56:02.683Z,10.27
2018-09-06T14:58:30.804Z,10.50
2018-09-06T15:00:58.906Z,9.83
2018-09-06T15:03:27.019Z,11.10
2018-09-06T15:05:55.112Z,9.80
2018-09-06T15:08:23.262Z,11.60
2018-09-06T15:10:51.355Z,10.33
2018-09-06T15:13:19.468Z,10.47
2018-09-06T15:15:47.811Z,11.20
2018-09-06T15:18:15.923Z,12.27
2018-09-06T15:20:44.033Z,10.83
2018-09-06T15:23:12.140Z,11.33
2018-09-06T15:25:40.230Z,10.77
2018-09-06T15:28:08.343Z,11.50
2018-09-06T15:30:36.457Z,11.13
2018-09-06T15:33:04.579Z,12.07
2018-09-06T15:35:32.755Z,10.60
2018-09-06T15:38:00.833Z,11.37
2018-09-06T15:40:28.993Z,11.60
2018-09-06T15:42:57.107Z,10.43
2018-09-06T15:45:25.256Z,9.83
2018-09-06T15:47:53.450Z,9.50
2018-09-06T15:50:21.572Z,10.00
2018-09-06T15:52:49.679Z,10.53
2018-09-06T15:55:17.807Z,12.23
2018-09-06T15:57:45.921Z,11.40
2018-09-06T16:00:14.115Z,11.73
2018-09-06T16:02:42.346Z,12.27
2018-09-06T16:05:17.280Z,12.27
2018-09-06T16:07:45.490Z,13.23
2018-09-06T16:10:13.536Z,12.17
2018-09-06T16:12:41.652Z,12.77
2018-09-06T16:15:09.769Z,11.73
2018-09-06T16:17:37.864Z,13.50
2018-09-06T16:20:05.985Z,12.37
2018-09-06T16:22:34.086Z,12.03
2018-09-06T16:25:02.353Z,15.33
2018-09-06T16:27:30.495Z,15.30
2018-09-06T16:29:58.651Z,13.63
2018-09-06T16:32:26.762Z,13.40
2018-09-06T16:34:54.876Z,12.93
2018-09-06T16:37:23.023Z,12.53
2018-09-06T16:39:51.180Z,11.80
2018-09-06T16:42:19.283Z,11.60
2018-09-06T16:44:47.428Z,11.37
2018-09-06T16:47:15.539Z,10.33
2018-09-06T16:49:43.689Z,9.13
2018-09-06T16:52:11.816Z,10.50
2018-09-06T16:54:39.933Z,8.20
2018-09-06T16:57:08.026Z,8.40
2018-09-06T16:59:36.138Z,8.20
2018-09-06T17:02:04.237Z,7.97
2018-09-06T17:04:32.353Z,7.33
2018-09-06T17:07:00.546Z,7.17
2018-09-06T17:09:28.595Z,7.17
2018-09-06T17:13:00.215Z,6.23
2018-09-06T17:15:28.340Z,8.00
2018-09-06T17:17:56.456Z,6.47
2018-09-06T17:20:24.608Z,7.40
2018-09-06T17:22:52.662Z,8.00
2018-09-06T17:25:20.788Z,8.80
2018-09-06T17:27:48.884Z,8.20
2018-09-06T17:30:17.011Z,8.53
2018-09-06T17:32:45.255Z,8.80
2018-09-06T17:35:13.250Z,6.90
2018-09-06T17:37:41.379Z,8.10
2018-09-06T17:40:09.512Z,8.60
2018-09-06T17:42:37.628Z,7.67
2018-09-06T17:45:05.720Z,8.63
2018-09-06T17:47:33.881Z,7.87
2018-09-06T17:50:01.949Z,9.40
2018-09-06T17:52:30.055Z,8.43
2018-09-06T17:54:58.323Z,8.27
2018-09-06T17:57:28.504Z,8.17
2018-09-06T17:59:56.608Z,9.07
2018-09-06T18:02:25.930Z,8.00
2018-09-06T18:04:56.574Z,8.27
2018-09-06T18:07:26.991Z,8.03
2018-09-06T18:09:55.151Z,7.70
2018-09-06T18:12:23.281Z,8.40
2018-09-06T18:14:51.381Z,8.00
2018-09-06T18:17:19.539Z,8.40
2018-09-06T18:19:47.660Z,9.73
2018-09-06T18:22:15.786Z,9.40
2018-09-06T18:24:43.921Z,9.17
2018-09-06T18:27:12.069Z,8.30
2018-09-06T18:29:40.163Z,8.13
2018-09-06T18:32:08.270Z,7.10
2018-09-06T18:34:36.396Z,8.20
2018-09-06T18:37:04.579Z,8.10
2018-09-06T18:39:32.653Z,8.47
2018-09-06T18:42:00.858Z,8.50
2018-09-06T18:44:28.989Z,9.40
2018-09-06T18:46:57.103Z,10.20
2018-09-06T18:49:25.283Z,9.23
2018-09-06T18:51:53.467Z,9.00
2018-09-06T18:54:21.631Z,10.27
2018-09-06T18:56:49.743Z,9.63
2018-09-06T18:59:17.939Z,10.20
2018-09-06T19:01:46.067Z,9.93
2018-09-06T19:04:14.370Z,10.23
2018-09-06T19:06:42.515Z,9.90
2018-09-06T19:09:11.777Z,9.77
2018-09-06T19:11:39.874Z,11.07
2018-09-06T19:14:08.248Z,10.27
2018-09-06T19:16:36.413Z,10.77
2018-09-06T19:19:04.892Z,11.30
2018-09-06T19:21:32.991Z,10.80
2018-09-06T19:24:01.308Z,11.83
2018-09-06T19:26:29.426Z,13.70
2018-09-06T19:28:57.658Z,16.07
2018-09-06T19:31:25.797Z,13.80
2018-09-06T19:33:53.907Z,16.13
2018-09-06T19:36:22.045Z,15.17
2018-09-06T19:38:50.166Z,15.10
2018-09-06T19:41:18.267Z,14.87
2018-09-06T19:43:46.374Z,15.50
2018-09-06T19:46:14.479Z,16.97
2018-09-06T19:48:42.609Z,18.17
2018-09-06T19:51:10.795Z,17.80
2018-09-06T19:53:38.919Z,17.13
2018-09-06T19:56:07.027Z,16.50
2018-09-06T19:58:35.292Z,16.30
2018-09-06T20:01:03.461Z,16.37
2018-09-06T20:03:31.569Z,15.90
2018-09-06T20:05:59.687Z,17.10
2018-09-06T20:08:27.818Z,16.50
2018-09-06T20:10:56.142Z,16.87
2018-09-06T20:13:24.272Z,15.90
2018-09-06T20:15:52.385Z,15.63
2018-09-06T20:18:20.488Z,16.60
2018-09-06T20:20:48.727Z,16.07
2018-09-06T20:23:16.865Z,16.10
2018-09-06T20:25:45.153Z,15.90
2018-09-06T20:28:13.434Z,15.57
2018-09-06T20:30:41.470Z,18.13
2018-09-06T20:33:09.668Z,16.17
2018-09-06T20:35:37.842Z,15.83
2018-09-06T20:38:05.952Z,16.37
2018-09-06T20:40:34.111Z,15.57
2018-09-06T20:43:02.268Z,18.60
2018-09-06T20:45:30.375Z,17.60
2018-09-06T20:47:58.519Z,18.00
2018-09-06T20:50:26.633Z,17.87
2018-09-06T20:52:54.749Z,18.30
2018-09-06T20:55:22.938Z,18.53
2018-09-06T20:57:51.106Z,19.23
2018-09-06T21:00:19.203Z,19.63
2018-09-06T21:02:47.315Z,20.90
2018-09-06T21:05:15.551Z,18.10
2018-09-06T21:07:43.666Z,19.97
2018-09-06T21:10:11.783Z,18.80
2018-09-06T21:12:39.885Z,19.30
2018-09-06T21:15:07.987Z,20.83
2018-09-06T21:17:36.202Z,19.07
2018-09-06T21:20:04.973Z,18.13
2018-09-06T21:22:33.081Z,18.90
2018-09-06T21:25:01.196Z,20.13
2018-09-06T21:27:29.341Z,18.93
2018-09-06T21:29:57.536Z,20.10
2018-09-06T21:32:25.586Z,19.80
2018-09-06T21:34:53.702Z,20.17
2018-09-06T21:37:21.799Z,21.47
2018-09-06T21:39:49.936Z,20.67
2018-09-06T21:42:18.041Z,21.40
2018-09-06T21:44:46.376Z,22.83
2018-09-06T21:47:14.495Z,22.17
2018-09-06T21:49:42.605Z,22.40
2018-09-06T21:52:10.730Z,21.57
2018-09-06T21:54:38.827Z,22.47
2018-09-06T21:57:06.920Z,22.80
2018-09-06T21:59:35.020Z,23.47
2018-09-06T22:02:03.122Z,22.37
2018-09-06T22:04:31.224Z,20.83
2018-09-06T22:06:59.319Z,21.40
2018-09-06T22:09:27.495Z,21.40
2018-09-06T22:11:55.612Z,22.03
2018-09-06T22:14:23.776Z,23.50
2018-09-06T22:16:51.893Z,25.17
2018-09-06T22:19:19.991Z,23.73
2018-09-06T22:21:48.087Z,22.90
2018-09-06T22:24:16.220Z,23.53
2018-09-06T22:26:44.368Z,21.80
2018-09-06T22:29:12.506Z,23.27
2018-09-06T22:31:40.635Z,22.13
2018-09-06T22:34:08.764Z,23.70
2018-09-06T22:36:36.877Z,21.93
2018-09-06T22:39:07.695Z,21.37
2018-09-06T22:41:35.819Z,22.37
2018-09-06T22:44:03.927Z,22.60
2018-09-06T22:46:32.044Z,23.30
2018-09-06T22:49:00.178Z,24.57
2018-09-06T22:51:28.270Z,21.93
2018-09-06T22:53:56.372Z,22.73
2018-09-06T22:56:24.547Z,22.50
2018-09-06T22:58:52.742Z,24.00
2018-09-06T23:01:20.847Z,25.53
2018-09-06T23:03:51.965Z,27.07
2018-09-06T23:06:20.114Z,25.80
2018-09-06T23:08:48.237Z,25.27
2018-09-06T23:11:16.336Z,23.63
2018-09-06T23:13:44.452Z,24.23
2018-09-06T23:16:12.559Z,25.07
2018-09-06T23:18:40.675Z,25.90
2018-09-06T23:21:08.786Z,25.27
2018-09-06T23:23:36.894Z,25.50
2018-09-06T23:26:05.093Z,26.73
2018-09-06T23:28:33.200Z,26.13
2018-09-06T23:31:01.299Z,25.27
2018-09-06T23:33:29.404Z,24.70
2018-09-06T23:35:57.516Z,24.00
2018-09-06T23:38:25.632Z,25.73
2018-09-06T23:40:54.218Z,26.43
2018-09-06T23:43:23.295Z,26.53
2018-09-06T23:45:53.449Z,28.13
2018-09-06T23:48:23.424Z,26.20
2018-09-06T23:50:51.915Z,27.53
2018-09-06T23:53:20.039Z,26.30
2018-09-06T23:55:48.263Z,26.07
2018-09-06T23:58:16.653Z,22.90
