createdAt,value
2018-07-02T00:02:26.449Z,99953.88
2018-07-02T00:05:01.854Z,99951.02
2018-07-02T00:07:35.900Z,99944.48
2018-07-02T00:10:11.461Z,99944.23
2018-07-02T00:12:45.382Z,99942.26
2018-07-02T00:15:19.446Z,99939.45
2018-07-02T00:17:53.324Z,99946.71
2018-07-02T00:20:25.893Z,99941.02
2018-07-02T00:23:01.269Z,99939.27
2018-07-02T00:25:33.933Z,99932.61
2018-07-02T00:28:08.732Z,99936.00
2018-07-02T00:30:45.939Z,99933.98
2018-07-02T00:33:19.114Z,99938.33
2018-07-02T00:35:51.836Z,99931.39
2018-07-02T00:38:27.605Z,99934.31
2018-07-02T00:41:00.668Z,99930.11
2018-07-02T00:43:34.737Z,99933.56
2018-07-02T00:46:08.974Z,99929.77
2018-07-02T00:48:45.913Z,99929.25
2018-07-02T00:51:20.835Z,99926.44
2018-07-02T00:53:55.430Z,99924.10
2018-07-02T00:56:29.137Z,99929.69
2018-07-02T00:59:03.158Z,99932.77
2018-07-02T01:01:37.569Z,99928.69
2018-07-02T01:04:11.849Z,99924.13
2018-07-02T01:06:46.201Z,99924.44
2018-07-02T01:09:20.136Z,99925.96
2018-07-02T01:11:54.562Z,99930.80
2018-07-02T01:14:28.581Z,99925.06
2018-07-02T01:17:02.935Z,99932.08
2018-07-02T01:19:35.544Z,99926.56
2018-07-02T01:22:09.164Z,99925.72
2018-07-02T01:24:42.510Z,99926.16
2018-07-02T01:27:20.342Z,99922.22
2018-07-02T01:29:54.415Z,99924.45
2018-07-02T01:32:29.571Z,99924.89
2018-07-02T01:35:03.962Z,99926.09
2018-07-02T01:37:36.930Z,99925.98
2018-07-02T01:40:11.636Z,99930.52
2018-07-02T01:42:44.307Z,99933.30
2018-07-02T01:45:16.382Z,99928.22
2018-07-02T01:47:49.262Z,99937.73
2018-07-02T01:50:21.665Z,99939.47
2018-07-02T01:52:54.273Z,99946.20
2018-07-02T01:55:28.450Z,99950.46
2018-07-02T01:58:04.322Z,99953.80
2018-07-02T02:00:36.822Z,99957.95
2018-07-02T02:03:12.138Z,99954.64
2018-07-02T02:05:46.201Z,99960.92
2018-07-02T02:08:18.705Z,99958.74
2018-07-02T02:10:56.074Z,99959.11
2018-07-02T02:13:28.601Z,99957.18
2018-07-02T02:16:02.191Z,99961.70
2018-07-02T02:18:36.629Z,99959.06
2018-07-02T02:21:11.809Z,99959.56
2018-07-02T02:23:45.477Z,99958.35
2018-07-02T02:26:19.875Z,99949.41
2018-07-02T02:28:53.639Z,99954.70
2018-07-02T02:31:27.813Z,99957.58
2018-07-02T02:34:05.525Z,99956.53
2018-07-02T02:36:39.017Z,99958.25
2018-07-02T02:39:12.586Z,99958.05
2018-07-02T02:41:51.086Z,99966.45
2018-07-02T02:44:24.299Z,99963.94
2018-07-02T02:46:57.677Z,99961.23
2018-07-02T02:49:33.062Z,99956.33
2018-07-02T02:52:07.018Z,99952.30
2018-07-02T02:54:39.662Z,99958.02
2018-07-02T02:57:13.593Z,99951.77
2018-07-02T02:59:46.750Z,99955.85
2018-07-02T03:02:19.238Z,99955.73
2018-07-02T03:04:52.010Z,99950.63
2018-07-02T03:07:24.590Z,99952.63
2018-07-02T03:09:57.639Z,99949.52
2018-07-02T03:12:30.796Z,99947.75
2018-07-02T03:15:06.209Z,99942.55
2018-07-02T03:17:39.906Z,99943.50
2018-07-02T03:20:15.902Z,99948.60
2018-07-02T03:22:48.362Z,99956.70
2018-07-02T03:25:24.665Z,99951.47
2018-07-02T03:27:58.836Z,99954.02
2018-07-02T03:30:31.377Z,99954.64
2018-07-02T03:33:04.894Z,99961.11
2018-07-02T03:35:37.418Z,99962.86
2018-07-02T03:38:10.194Z,99962.55
2018-07-02T03:40:42.745Z,99958.88
2018-07-02T03:43:15.253Z,99956.55
2018-07-02T03:45:50.186Z,99960.16
2018-07-02T03:48:22.846Z,99973.98
2018-07-02T03:50:58.365Z,99980.48
2018-07-02T03:53:31.318Z,99977.73
2018-07-02T03:56:09.811Z,99976.55
2018-07-02T03:58:45.197Z,99985.41
2018-07-02T04:01:20.865Z,99980.17
2018-07-02T04:04:02.360Z,99987.21
2018-07-02T04:06:36.066Z,99991.88
2018-07-02T04:09:13.514Z,99994.87
2018-07-02T04:11:49.405Z,99991.55
2018-07-02T04:14:22.905Z,99991.33
2018-07-02T04:16:59.758Z,99991.00
2018-07-02T04:19:33.389Z,99989.89
2018-07-02T04:22:07.289Z,99987.30
2018-07-02T04:24:42.743Z,99997.58
2018-07-02T04:27:16.350Z,99995.17
2018-07-02T04:29:49.861Z,99988.66
2018-07-02T04:32:25.645Z,99983.09
2018-07-02T04:35:01.038Z,99983.37
2018-07-02T04:37:35.362Z,99996.07
2018-07-02T04:40:09.174Z,100000.13
2018-07-02T04:42:42.030Z,100002.59
2018-07-02T04:45:15.984Z,100007.13
2018-07-02T04:47:50.070Z,100009.50
2018-07-02T04:50:24.116Z,100005.13
2018-07-02T04:52:56.821Z,100007.93
2018-07-02T04:55:29.760Z,100009.31
2018-07-02T04:58:06.269Z,100006.58
2018-07-02T05:00:42.253Z,100008.25
2018-07-02T05:03:16.779Z,100004.20
2018-07-02T05:05:50.656Z,100006.53
2018-07-02T05:08:23.332Z,100004.23
2018-07-02T05:10:56.010Z,100002.17
2018-07-02T05:13:31.334Z,99998.56
2018-07-02T05:16:04.237Z,99996.28
2018-07-02T05:18:42.820Z,99988.19
2018-07-02T05:21:16.400Z,99988.23
2018-07-02T05:23:49.249Z,99989.41
2018-07-02T05:26:21.944Z,99987.40
2018-07-02T05:28:54.576Z,99984.92
2018-07-02T05:31:26.979Z,99980.66
2018-07-02T05:34:00.717Z,99982.04
2018-07-02T05:36:33.252Z,99980.99
2018-07-02T05:39:10.937Z,99980.77
2018-07-02T05:41:44.342Z,99980.75
2018-07-02T05:44:17.680Z,99974.25
2018-07-02T05:46:50.118Z,99975.72
2018-07-02T05:49:22.838Z,99972.38
2018-07-02T05:51:56.146Z,99968.61
2018-07-02T05:54:30.438Z,99971.16
2018-07-02T05:57:04.891Z,99962.51
2018-07-02T05:59:45.542Z,99968.31
2018-07-02T06:02:18.569Z,99969.69
2018-07-02T06:04:51.118Z,99967.12
2018-07-02T06:07:24.426Z,99964.98
2018-07-02T06:09:57.110Z,99968.59
2018-07-02T06:12:30.498Z,99968.22
2018-07-02T06:15:06.607Z,99970.55
2018-07-02T06:17:40.277Z,99969.92
2018-07-02T06:20:15.894Z,99969.36
2018-07-02T06:22:51.585Z,99974.53
2018-07-02T06:25:24.912Z,99970.87
2018-07-02T06:27:59.938Z,99984.45
2018-07-02T06:30:34.192Z,99985.82
2018-07-02T06:33:12.613Z,99980.25
2018-07-02T06:35:48.899Z,99982.17
2018-07-02T06:38:23.068Z,99976.44
2018-07-02T06:40:56.061Z,99977.67
2018-07-02T06:43:29.497Z,99979.79
2018-07-02T06:46:05.424Z,99977.38
2018-07-02T06:48:39.713Z,99984.15
2018-07-02T06:51:12.500Z,99989.16
2018-07-02T06:53:46.986Z,99986.50
2018-07-02T06:56:20.758Z,99981.73
2018-07-02T06:58:55.327Z,99981.80
2018-07-02T07:01:27.753Z,99991.53
2018-07-02T07:04:03.052Z,99991.03
2018-07-02T07:06:36.145Z,99990.22
2018-07-02T07:09:10.477Z,99990.28
2018-07-02T07:11:44.221Z,99993.48
2018-07-02T07:14:16.937Z,100001.31
2018-07-02T07:16:49.409Z,100002.62
2018-07-02T07:19:22.949Z,100001.49
2018-07-02T07:21:57.840Z,100000.43
2018-07-02T07:24:30.897Z,100004.45
2018-07-02T07:27:06.131Z,100005.87
2018-07-02T07:32:01.612Z,100005.20
2018-07-02T07:34:34.707Z,100002.86
2018-07-02T07:37:08.489Z,100004.36
2018-07-02T07:39:42.336Z,100006.42
2018-07-02T07:42:16.447Z,100000.26
2018-07-02T07:44:49.822Z,100000.98
2018-07-02T07:47:27.758Z,99997.96
2018-07-02T07:50:00.706Z,100001.22
2018-07-02T07:52:35.318Z,100004.69
2018-07-02T07:55:13.556Z,100002.35
2018-07-02T07:57:48.369Z,99999.10
2018-07-02T08:00:24.820Z,100002.08
2018-07-02T08:03:00.010Z,99997.42
2018-07-02T08:05:38.374Z,99996.77
2018-07-02T08:08:12.825Z,99993.55
2018-07-02T08:10:47.946Z,99991.99
2018-07-02T08:13:24.827Z,99990.94
2018-07-02T08:15:58.332Z,99987.59
2018-07-02T08:18:32.601Z,99990.89
2018-07-02T08:21:06.267Z,99993.75
2018-07-02T08:23:40.145Z,99985.48
2018-07-02T08:26:14.176Z,99983.20
2018-07-02T08:28:49.448Z,99985.38
2018-07-02T08:31:23.842Z,99987.19
2018-07-02T08:33:56.705Z,99991.70
2018-07-02T08:36:31.310Z,99982.28
2018-07-02T08:39:09.497Z,99980.03
2018-07-02T08:41:43.638Z,99986.48
2018-07-02T08:44:22.321Z,99982.55
2018-07-02T08:46:55.106Z,99985.70
2018-07-02T08:49:29.260Z,99983.22
2018-07-02T08:52:04.073Z,99981.91
2018-07-02T08:54:37.266Z,99985.11
2018-07-02T08:57:10.986Z,99984.34
2018-07-02T08:59:45.261Z,99984.05
2018-07-02T09:02:19.904Z,99978.61
2018-07-02T09:04:53.619Z,99983.41
2018-07-02T09:07:27.782Z,99983.81
2018-07-02T09:10:01.812Z,99990.55
2018-07-02T09:12:35.020Z,99989.74
2018-07-02T09:15:10.389Z,99990.77
2018-07-02T09:17:48.428Z,99988.69
2018-07-02T09:20:23.863Z,99991.63
2018-07-02T09:22:58.511Z,99991.33
2018-07-02T09:25:34.947Z,99998.08
2018-07-02T09:28:07.828Z,99996.81
2018-07-02T09:30:47.795Z,99984.94
2018-07-02T09:33:22.362Z,99985.08
2018-07-02T09:35:55.461Z,99988.67
2018-07-02T09:38:32.671Z,99994.52
2018-07-02T09:41:06.294Z,99995.11
2018-07-02T09:43:40.807Z,99991.02
2018-07-02T09:46:15.843Z,99980.18
2018-07-02T09:48:52.683Z,99983.81
2018-07-02T09:51:28.961Z,99985.73
2018-07-02T09:54:02.330Z,99985.42
2018-07-02T09:56:38.442Z,99978.86
2018-07-02T09:59:11.785Z,99975.20
2018-07-02T10:01:50.337Z,99975.43
2018-07-02T10:04:23.855Z,99981.14
2018-07-02T10:07:03.043Z,99979.90
2018-07-02T10:09:38.263Z,99980.88
2018-07-02T10:12:12.972Z,99982.48
2018-07-02T10:14:46.510Z,99984.74
2018-07-02T10:17:19.769Z,99976.86
2018-07-02T10:20:01.697Z,99973.03
2018-07-02T10:22:38.076Z,99976.09
2018-07-02T10:25:13.481Z,99968.86
2018-07-02T10:27:47.896Z,99968.31
2018-07-02T10:30:21.602Z,99980.02
2018-07-02T10:33:07.656Z,99980.80
2018-07-02T10:35:43.332Z,99974.67
2018-07-02T10:38:16.361Z,99971.54
2018-07-02T10:40:50.116Z,99974.33
2018-07-02T10:43:23.020Z,99970.39
2018-07-02T10:45:58.972Z,99970.77
2018-07-02T10:48:35.664Z,99971.80
2018-07-02T10:51:16.414Z,99957.94
2018-07-02T10:53:51.848Z,99962.53
2018-07-02T10:56:26.662Z,99963.20
2018-07-02T10:58:59.936Z,99957.81
2018-07-02T11:01:34.499Z,99962.98
2018-07-02T11:04:11.417Z,99962.19
2018-07-02T11:06:45.121Z,99958.84
2018-07-02T11:09:21.969Z,99958.85
2018-07-02T11:11:55.221Z,99960.66
2018-07-02T11:14:30.596Z,99954.83
2018-07-02T11:17:06.015Z,99955.73
2018-07-02T11:19:41.854Z,99956.19
2018-07-02T11:22:16.186Z,99948.57
2018-07-02T11:24:52.529Z,99946.05
2018-07-02T11:27:25.091Z,99947.59
2018-07-02T11:30:00.490Z,99951.70
2018-07-02T11:32:38.875Z,99944.84
2018-07-02T11:35:16.309Z,99947.85
2018-07-02T11:37:49.324Z,99938.39
2018-07-02T11:40:23.312Z,99936.66
2018-07-02T11:42:58.839Z,99939.02
2018-07-02T11:45:35.747Z,99940.22
2018-07-02T11:48:19.197Z,99930.70
2018-07-02T11:50:52.973Z,99932.42
2018-07-02T11:53:27.459Z,99934.12
2018-07-02T11:56:01.418Z,99940.44
2018-07-02T11:58:35.942Z,99935.16
2018-07-02T12:01:10.253Z,99927.58
2018-07-02T12:03:44.293Z,99926.70
2018-07-02T12:06:17.701Z,99924.61
2018-07-02T12:08:55.700Z,99931.39
2018-07-02T12:11:30.806Z,99928.64
2018-07-02T12:14:03.697Z,99936.64
2018-07-02T12:16:40.222Z,99933.76
2018-07-02T12:19:12.644Z,99930.45
2018-07-02T12:21:46.115Z,99932.59
2018-07-02T12:24:18.887Z,99934.44
2018-07-02T12:26:51.541Z,99928.17
2018-07-02T12:29:24.002Z,99921.55
2018-07-02T12:31:58.432Z,99924.28
2018-07-02T12:34:31.493Z,99920.77
2018-07-02T12:37:05.846Z,99922.11
2018-07-02T12:39:40.070Z,99922.36
2018-07-02T12:42:15.780Z,99921.88
2018-07-02T12:44:58.599Z,99924.37
2018-07-02T12:47:33.163Z,99917.50
2018-07-02T12:50:09.846Z,99918.09
2018-07-02T12:52:45.778Z,99912.09
2018-07-02T12:55:20.761Z,99914.83
2018-07-02T12:57:54.746Z,99907.34
2018-07-02T13:00:27.970Z,99910.31
2018-07-02T13:03:08.769Z,99902.97
2018-07-02T13:05:43.718Z,99907.02
2018-07-02T13:08:18.068Z,99907.84
2018-07-02T13:10:51.961Z,99906.94
2018-07-02T13:13:25.894Z,99903.25
2018-07-02T13:16:08.965Z,99902.50
2018-07-02T13:18:42.948Z,99900.53
2018-07-02T13:21:16.479Z,99900.59
2018-07-02T13:23:51.244Z,99900.89
2018-07-02T13:26:28.506Z,99903.28
2018-07-02T13:29:03.463Z,99898.58
2018-07-02T13:31:36.623Z,99892.13
2018-07-02T13:34:11.657Z,99889.80
2018-07-02T13:36:47.840Z,99883.83
2018-07-02T13:39:25.082Z,99887.78
2018-07-02T13:41:58.229Z,99892.84
2018-07-02T13:44:52.980Z,99896.50
2018-07-02T13:47:27.129Z,99896.72
2018-07-02T13:50:03.365Z,99895.04
2018-07-02T13:52:36.812Z,99891.88
2018-07-02T13:55:10.438Z,99897.07
2018-07-02T13:57:43.464Z,99894.85
2018-07-02T14:00:17.846Z,99890.40
2018-07-02T14:02:52.162Z,99893.77
2018-07-02T14:05:27.392Z,99889.47
2018-07-02T14:08:01.472Z,99894.39
2018-07-02T14:10:35.945Z,99896.38
2018-07-02T14:13:10.912Z,99889.94
2018-07-02T14:15:45.933Z,99881.67
2018-07-02T14:18:20.189Z,99883.12
2018-07-02T14:20:54.911Z,99882.83
2018-07-02T14:23:29.329Z,99880.05
2018-07-02T14:26:03.713Z,99880.48
2018-07-02T14:28:36.804Z,99881.73
2018-07-02T14:31:25.728Z,99880.23
2018-07-02T14:34:05.110Z,99877.39
2018-07-02T14:36:39.253Z,99872.44
2018-07-02T14:39:14.389Z,99872.14
2018-07-02T14:41:49.590Z,99867.46
2018-07-02T14:44:23.321Z,99867.88
2018-07-02T14:46:58.639Z,99858.97
2018-07-02T14:49:32.829Z,99853.94
2018-07-02T14:52:08.755Z,99861.15
2018-07-02T14:54:45.222Z,99859.34
2018-07-02T14:57:24.865Z,99851.15
2018-07-02T15:00:07.385Z,99849.88
2018-07-02T15:02:41.256Z,99842.29
2018-07-02T15:05:15.390Z,99845.14
2018-07-02T15:07:49.836Z,99847.69
2018-07-02T15:10:22.250Z,99844.00
2018-07-02T15:12:55.383Z,99855.22
2018-07-02T15:15:30.087Z,99854.64
2018-07-02T15:18:09.235Z,99847.83
2018-07-02T15:20:42.515Z,99851.52
2018-07-02T15:23:16.093Z,99860.39
2018-07-02T15:25:50.555Z,99856.39
2018-07-02T15:28:25.013Z,99854.39
2018-07-02T15:30:59.813Z,99853.98
2018-07-02T15:33:34.128Z,99854.42
2018-07-02T15:36:13.819Z,99855.45
2018-07-02T15:38:49.648Z,99858.39
2018-07-02T15:41:22.758Z,99857.50
2018-07-02T15:43:57.029Z,99858.37
2018-07-02T15:46:33.523Z,99858.42
2018-07-02T15:49:09.858Z,99863.00
2018-07-02T15:51:47.085Z,99862.86
2018-07-02T15:54:22.918Z,99864.28
2018-07-02T15:56:55.561Z,99863.34
2018-07-02T15:59:35.214Z,99857.62
2018-07-02T16:02:25.764Z,99859.45
2018-07-02T16:04:59.204Z,99858.42
2018-07-02T16:07:31.761Z,99863.60
2018-07-02T16:10:19.035Z,99859.64
2018-07-02T16:12:55.353Z,99862.33
2018-07-02T16:15:28.032Z,99857.28
2018-07-02T16:18:01.355Z,99852.69
2018-07-02T16:20:35.663Z,99845.51
2018-07-02T16:23:10.111Z,99853.29
2018-07-02T16:25:44.407Z,99858.21
2018-07-02T16:28:24.678Z,99865.08
2018-07-02T16:30:59.384Z,99866.26
2018-07-02T16:33:33.365Z,99859.59
2018-07-02T16:36:08.477Z,99851.13
2018-07-02T16:38:41.540Z,99852.47
2018-07-02T16:41:17.980Z,99851.63
2018-07-02T16:43:53.996Z,99849.07
2018-07-02T16:46:34.971Z,99853.36
2018-07-02T16:49:17.539Z,99850.22
2018-07-02T16:51:52.909Z,99855.73
2018-07-02T16:54:28.813Z,99851.16
2018-07-02T16:57:04.772Z,99853.34
2018-07-02T16:59:42.531Z,99850.36
2018-07-02T17:02:25.288Z,99852.18
2018-07-02T17:05:03.700Z,99848.99
2018-07-02T17:07:39.416Z,99861.03
2018-07-02T17:10:19.523Z,99854.67
2018-07-02T17:13:43.378Z,99850.70
2018-07-02T17:16:47.361Z,99851.30
2018-07-02T17:20:09.427Z,99858.37
2018-07-02T17:23:14.645Z,99856.66
2018-07-02T17:26:14.353Z,99851.38
2018-07-02T17:29:10.765Z,99856.37
2018-07-02T17:32:47.337Z,99840.75
2018-07-02T17:35:31.527Z,99842.36
2018-07-02T17:38:11.143Z,99855.41
2018-07-02T17:40:45.179Z,99855.16
2018-07-02T17:43:20.339Z,99863.70
2018-07-02T17:46:06.490Z,99861.94
2018-07-02T17:48:44.469Z,99861.27
2018-07-02T17:51:21.700Z,99868.69
2018-07-02T17:54:12.640Z,99865.44
2018-07-02T17:56:52.394Z,99872.34
2018-07-02T17:59:47.819Z,99866.81
2018-07-02T18:03:02.845Z,99866.25
2018-07-02T18:06:24.015Z,99874.11
2018-07-02T18:09:37.110Z,99879.59
2018-07-02T18:13:19.177Z,99871.77
2018-07-02T18:16:28.785Z,99870.36
2018-07-02T18:20:04.727Z,99878.94
2018-07-02T18:23:10.617Z,99877.11
2018-07-02T18:25:54.882Z,99876.78
2018-07-02T18:28:45.670Z,99870.97
2018-07-02T18:31:21.533Z,99870.21
2018-07-02T18:33:59.852Z,99860.89
2018-07-02T18:36:35.804Z,99857.88
2018-07-02T18:39:14.895Z,99859.91
2018-07-02T18:41:54.377Z,99871.26
2018-07-02T18:44:39.403Z,99880.84
2018-07-02T18:47:21.281Z,99881.45
2018-07-02T18:56:35.848Z,99891.26
2018-07-02T18:59:11.791Z,99893.46
2018-07-02T19:01:47.575Z,99893.66
2018-07-02T19:04:24.689Z,99888.22
2018-07-02T19:07:06.500Z,99895.45
2018-07-02T19:09:45.965Z,99889.81
2018-07-02T19:12:23.384Z,99891.82
2018-07-02T19:14:57.468Z,99891.99
2018-07-02T19:17:33.704Z,99897.72
2018-07-02T19:20:23.867Z,99889.20
2018-07-02T19:23:02.225Z,99894.80
2018-07-02T19:25:41.704Z,99905.03
2018-07-02T19:28:18.131Z,99905.77
2018-07-02T19:30:59.224Z,99908.58
2018-07-02T19:33:36.219Z,99919.76
2018-07-02T19:36:17.553Z,99921.56
2018-07-02T19:39:01.007Z,99924.80
2018-07-02T19:41:41.258Z,99928.84
2018-07-02T19:44:18.072Z,99923.47
2018-07-02T19:46:53.669Z,99932.12
2018-07-02T19:49:33.336Z,99926.34
2018-07-02T19:52:15.028Z,99939.55
2018-07-02T19:54:50.846Z,99940.00
2018-07-02T19:57:30.256Z,99944.53
2018-07-02T20:00:08.990Z,99945.52
2018-07-02T20:02:50.423Z,99955.01
2018-07-02T20:05:23.811Z,99958.80
2018-07-02T20:07:58.201Z,99963.59
2018-07-02T20:10:42.700Z,99962.48
2018-07-02T20:13:19.689Z,99965.78
2018-07-02T20:15:59.834Z,99968.43
2018-07-02T20:18:36.075Z,99969.36
2018-07-02T20:21:20.407Z,99963.94
2018-07-02T20:23:58.580Z,99970.63
2018-07-02T20:26:33.847Z,99977.44
2018-07-02T20:29:08.211Z,99979.30
2018-07-02T20:31:45.432Z,99979.35
2018-07-02T20:34:20.655Z,99975.31
2018-07-02T20:37:00.682Z,99975.20
2018-07-02T20:39:37.210Z,99978.80
2018-07-02T20:42:11.765Z,99984.41
2018-07-02T20:44:50.426Z,99991.71
2018-07-02T20:47:27.440Z,99994.09
2018-07-02T20:50:03.891Z,99992.26
2018-07-02T20:52:42.299Z,99993.05
2018-07-02T20:55:21.841Z,99993.81
2018-07-02T20:58:11.696Z,100002.00
2018-07-02T21:00:53.239Z,99998.73
2018-07-02T21:03:33.804Z,99991.78
2018-07-02T21:06:16.915Z,99997.51
2018-07-02T21:08:55.786Z,100004.73
2018-07-02T21:11:37.395Z,100000.19
2018-07-02T21:14:14.952Z,99998.97
2018-07-02T21:16:54.300Z,100000.51
2018-07-02T21:19:34.486Z,100006.30
2018-07-02T21:22:09.017Z,100005.91
2018-07-02T21:24:54.743Z,99999.34
2018-07-02T21:27:34.164Z,100005.61
2018-07-02T21:30:09.654Z,99998.63
2018-07-02T21:32:50.285Z,100004.66
2018-07-02T21:35:23.657Z,100001.75
2018-07-02T21:38:03.113Z,100004.90
2018-07-02T21:40:40.986Z,100002.36
2018-07-02T21:43:15.089Z,100006.16
2018-07-02T21:45:57.634Z,100009.24
2018-07-02T21:48:40.994Z,100009.73
2018-07-02T21:51:15.490Z,100018.66
2018-07-02T21:53:54.428Z,100015.27
2018-07-02T21:56:31.607Z,100013.88
2018-07-02T21:59:05.197Z,100019.52
2018-07-02T22:01:41.770Z,100018.59
2018-07-02T22:04:20.767Z,100018.93
2018-07-02T22:06:55.775Z,100020.02
2018-07-02T22:09:30.649Z,100027.14
2018-07-02T22:12:05.384Z,100030.06
2018-07-02T22:14:39.465Z,100028.07
2018-07-02T22:17:14.185Z,100027.61
2018-07-02T22:19:48.597Z,100029.30
2018-07-02T22:22:24.858Z,100026.97
2018-07-02T22:25:01.442Z,100032.84
2018-07-02T22:27:36.385Z,100031.35
2018-07-02T22:30:16.187Z,100033.22
2018-07-02T22:32:51.151Z,100038.98
2018-07-02T22:35:27.988Z,100038.55
2018-07-02T22:38:14.317Z,100047.52
2018-07-02T22:40:53.884Z,100041.45
2018-07-02T22:43:32.669Z,100041.33
2018-07-02T22:46:12.580Z,100043.84
2018-07-02T22:48:54.784Z,100045.61
2018-07-02T22:51:42.905Z,100046.01
2018-07-02T22:54:16.518Z,100046.75
2018-07-02T22:56:52.239Z,100055.31
2018-07-02T22:59:30.549Z,100053.08
2018-07-02T23:02:03.987Z,100050.77
2018-07-02T23:04:41.079Z,100051.73
2018-07-02T23:07:15.741Z,100047.45
2018-07-02T23:09:49.649Z,100055.44
2018-07-02T23:12:24.309Z,100055.28
2018-07-02T23:14:59.457Z,100052.53
2018-07-02T23:17:47.555Z,100058.63
2018-07-02T23:20:30.496Z,100059.25
2018-07-02T23:23:05.524Z,100059.21
2018-07-02T23:25:42.447Z,100063.71
2018-07-02T23:28:18.508Z,100063.17
2018-07-02T23:30:52.217Z,100062.77
2018-07-02T23:33:27.143Z,100060.67
2018-07-02T23:36:03.940Z,100059.41
2018-07-02T23:38:37.193Z,100058.22
2018-07-02T23:41:16.553Z,100060.23
2018-07-02T23:43:53.114Z,100058.36
2018-07-02T23:46:28.801Z,100056.41
2018-07-02T23:49:02.773Z,100048.70
2018-07-02T23:51:36.913Z,100054.89
2018-07-02T23:54:10.529Z,100054.70
2018-07-02T23:56:43.351Z,100060.27
2018-07-02T23:59:19.189Z,100059.52
