createdAt,value
2016-11-22T00:00:32.470Z,996.65
2016-11-22T00:01:13.153Z,996.64
2016-11-22T00:01:53.834Z,996.63
2016-11-22T00:02:34.497Z,996.66
2016-11-22T00:03:15.163Z,996.67
2016-11-22T00:03:55.865Z,996.65
2016-11-22T00:04:36.531Z,996.63
2016-11-22T00:05:17.189Z,996.61
2016-11-22T00:05:57.876Z,996.6
2016-11-22T00:06:38.543Z,996.63
2016-11-22T00:07:19.278Z,996.64
2016-11-22T00:07:59.909Z,996.64
2016-11-22T00:08:40.594Z,996.68
2016-11-22T00:09:21.281Z,996.69
2016-11-22T00:10:02.001Z,996.63
2016-11-22T00:10:42.656Z,996.61
2016-11-22T00:11:23.345Z,996.63
2016-11-22T00:12:04.058Z,996.64
2016-11-22T00:12:44.740Z,996.66
2016-11-22T00:13:25.415Z,996.69
2016-11-22T00:14:06.097Z,996.68
2016-11-22T00:14:46.809Z,996.71
2016-11-22T00:15:27.437Z,996.7
2016-11-22T00:16:08.122Z,996.67
2016-11-22T00:16:48.782Z,996.66
2016-11-22T00:17:29.432Z,996.62
2016-11-22T00:18:10.072Z,996.6
2016-11-22T00:18:50.775Z,996.58
2016-11-22T00:19:31.448Z,996.55
2016-11-22T00:20:12.138Z,996.59
2016-11-22T00:20:52.806Z,996.61
2016-11-22T00:21:33.494Z,996.64
2016-11-22T00:22:14.146Z,996.61
2016-11-22T00:22:54.865Z,996.65
2016-11-22T00:23:35.517Z,996.63
2016-11-22T00:24:16.218Z,996.63
2016-11-22T00:24:56.889Z,996.58
2016-11-22T00:25:37.545Z,996.55
2016-11-22T00:26:18.196Z,996.57
2016-11-22T00:26:58.873Z,996.58
2016-11-22T00:27:39.568Z,996.61
2016-11-22T00:28:20.209Z,996.62
2016-11-22T00:29:00.906Z,996.66
2016-11-22T00:29:41.584Z,996.63
2016-11-22T00:30:22.323Z,996.67
2016-11-22T00:31:02.988Z,996.61
2016-11-22T00:31:43.654Z,996.61
2016-11-22T00:32:24.347Z,996.55
2016-11-22T00:33:05.018Z,996.55
2016-11-22T00:33:45.738Z,996.51
2016-11-22T00:34:26.444Z,996.53
2016-11-22T00:35:07.156Z,996.52
2016-11-22T00:35:47.826Z,996.53
2016-11-22T00:36:28.578Z,996.57
2016-11-22T00:37:09.236Z,996.57
2016-11-22T00:37:49.961Z,996.59
2016-11-22T00:38:30.629Z,996.59
2016-11-22T00:39:11.334Z,996.62
2016-11-22T00:39:52.038Z,996.64
2016-11-22T00:40:32.728Z,996.64
2016-11-22T00:41:13.461Z,996.68
2016-11-22T00:41:54.146Z,996.67
2016-11-22T00:42:34.814Z,996.69
2016-11-22T00:43:15.484Z,996.73
2016-11-22T00:43:56.249Z,996.73
2016-11-22T00:44:36.944Z,996.71
2016-11-22T00:45:17.646Z,996.74
2016-11-22T00:45:58.345Z,996.71
2016-11-22T00:46:39.040Z,996.74
2016-11-22T00:47:19.669Z,996.77
2016-11-22T00:48:00.370Z,996.79
2016-11-22T00:48:41.007Z,996.81
2016-11-22T00:49:21.689Z,996.77
2016-11-22T00:50:02.385Z,996.81
2016-11-22T00:50:43.086Z,996.76
2016-11-22T00:51:23.767Z,996.79
2016-11-22T00:52:04.421Z,996.75
2016-11-22T00:52:45.063Z,996.75
2016-11-22T00:53:25.780Z,996.78
2016-11-22T00:54:06.477Z,996.75
2016-11-22T00:54:47.121Z,996.78
2016-11-22T00:55:27.794Z,996.75
2016-11-22T00:56:08.450Z,996.78
2016-11-22T00:56:49.167Z,996.77
2016-11-22T00:57:29.861Z,996.8
2016-11-22T00:58:10.496Z,996.79
2016-11-22T00:58:51.157Z,996.8
2016-11-22T00:59:31.860Z,996.84
2016-11-22T01:00:12.537Z,996.87
2016-11-22T01:00:53.204Z,996.83
2016-11-22T01:01:33.862Z,996.89
2016-11-22T01:02:14.562Z,996.86
2016-11-22T01:02:55.232Z,996.86
2016-11-22T01:03:35.928Z,996.91
2016-11-22T01:04:16.576Z,996.88
2016-11-22T01:04:57.262Z,996.86
2016-11-22T01:05:37.943Z,996.87
2016-11-22T01:06:18.640Z,996.88
2016-11-22T01:06:59.338Z,996.89
2016-11-22T01:07:40.002Z,996.9
2016-11-22T01:08:20.654Z,996.87
2016-11-22T01:09:01.310Z,996.86
2016-11-22T01:09:41.959Z,996.82
2016-11-22T01:10:22.665Z,996.79
2016-11-22T01:11:03.314Z,996.73
2016-11-22T01:11:43.980Z,996.67
2016-11-22T01:12:24.714Z,996.65
2016-11-22T01:13:05.392Z,996.62
2016-11-22T01:13:46.087Z,996.62
2016-11-22T01:14:26.754Z,996.59
2016-11-22T01:15:07.437Z,996.58
2016-11-22T01:15:48.144Z,996.64
2016-11-22T01:16:28.806Z,996.64
2016-11-22T01:17:09.449Z,996.69
2016-11-22T01:17:50.134Z,996.65
2016-11-22T01:18:30.854Z,996.68
2016-11-22T01:19:11.564Z,996.67
2016-11-22T01:19:52.245Z,996.68
2016-11-22T01:20:32.953Z,996.66
2016-11-22T01:21:13.664Z,996.64
2016-11-22T01:21:54.368Z,996.66
2016-11-22T01:22:35.076Z,996.65
2016-11-22T01:23:15.756Z,996.7
2016-11-22T01:23:56.402Z,996.71
2016-11-22T01:24:37.046Z,996.77
2016-11-22T01:25:17.702Z,996.75
2016-11-22T01:25:58.368Z,996.72
2016-11-22T01:26:39.055Z,996.68
2016-11-22T01:27:19.763Z,996.6
2016-11-22T01:28:00.414Z,996.61
2016-11-22T01:28:41.103Z,996.57
2016-11-22T01:29:21.755Z,996.59
2016-11-22T01:30:02.434Z,996.59
2016-11-22T01:30:43.086Z,996.58
2016-11-22T01:31:23.725Z,996.58
2016-11-22T01:32:04.379Z,996.6
2016-11-22T01:32:45.089Z,996.56
2016-11-22T01:33:25.785Z,996.61
2016-11-22T01:34:06.481Z,996.62
2016-11-22T01:34:47.221Z,996.59
2016-11-22T01:35:27.906Z,996.57
2016-11-22T01:36:08.546Z,996.6
2016-11-22T01:36:49.219Z,996.57
2016-11-22T01:37:29.922Z,996.6
2016-11-22T01:38:10.579Z,996.62
2016-11-22T01:38:51.265Z,996.62
2016-11-22T01:39:31.922Z,996.63
2016-11-22T01:40:12.614Z,996.64
2016-11-22T01:40:53.277Z,996.65
2016-11-22T01:41:33.947Z,996.6
2016-11-22T01:42:14.625Z,996.64
2016-11-22T01:42:55.320Z,996.64
2016-11-22T01:43:36.007Z,996.71
2016-11-22T01:44:16.673Z,996.73
2016-11-22T01:44:57.406Z,996.74
2016-11-22T01:45:38.090Z,996.76
2016-11-22T01:46:18.734Z,996.78
2016-11-22T01:46:59.420Z,996.78
2016-11-22T01:47:40.097Z,996.79
2016-11-22T01:48:20.814Z,996.8
2016-11-22T01:49:01.488Z,996.83
2016-11-22T01:49:42.157Z,996.87
2016-11-22T01:50:22.799Z,996.87
2016-11-22T01:51:03.479Z,996.88
2016-11-22T01:51:44.160Z,996.89
2016-11-22T01:52:24.873Z,996.91
2016-11-22T01:53:05.540Z,996.84
2016-11-22T01:53:46.158Z,996.88
2016-11-22T01:54:26.848Z,996.85
2016-11-22T01:55:07.520Z,996.84
2016-11-22T01:55:48.206Z,996.87
2016-11-22T01:56:28.886Z,996.89
2016-11-22T01:57:09.519Z,996.84
2016-11-22T01:57:50.247Z,996.85
2016-11-22T01:58:30.896Z,996.83
2016-11-22T01:59:11.608Z,996.84
2016-11-22T01:59:52.260Z,996.79
2016-11-22T02:00:32.927Z,996.75
2016-11-22T02:01:13.583Z,996.78
2016-11-22T02:01:54.254Z,996.77
2016-11-22T02:02:34.926Z,996.78
2016-11-22T02:03:15.537Z,996.76
2016-11-22T02:03:56.245Z,996.78
2016-11-22T02:04:36.903Z,996.8
2016-11-22T02:05:17.574Z,996.81
2016-11-22T02:05:58.228Z,996.82
2016-11-22T02:06:38.871Z,996.84
2016-11-22T02:07:19.530Z,996.83
2016-11-22T02:08:00.212Z,996.86
2016-11-22T02:08:40.863Z,996.85
2016-11-22T02:09:21.520Z,996.86
2016-11-22T02:10:02.199Z,996.88
2016-11-22T02:10:42.885Z,996.92
2016-11-22T02:11:23.592Z,996.9
2016-11-22T02:12:04.301Z,996.91
2016-11-22T02:12:45.016Z,996.93
2016-11-22T02:13:25.705Z,996.9
2016-11-22T02:14:06.419Z,996.88
2016-11-22T02:14:47.108Z,996.9
2016-11-22T02:15:27.777Z,996.9
2016-11-22T02:16:08.449Z,996.89
2016-11-22T02:16:49.101Z,996.87
2016-11-22T02:17:29.792Z,996.94
2016-11-22T02:18:10.444Z,996.92
2016-11-22T02:18:51.123Z,996.93
2016-11-22T02:19:31.775Z,996.85
2016-11-22T02:20:12.477Z,996.87
2016-11-22T02:20:53.166Z,996.87
2016-11-22T02:21:33.829Z,996.88
2016-11-22T02:22:14.492Z,996.88
2016-11-22T02:22:55.207Z,996.91
2016-11-22T02:23:35.896Z,996.85
2016-11-22T02:24:16.604Z,996.87
2016-11-22T02:24:57.325Z,996.88
2016-11-22T02:25:38.036Z,996.84
2016-11-22T02:26:18.701Z,996.86
2016-11-22T02:26:59.370Z,996.86
2016-11-22T02:27:40.117Z,996.83
2016-11-22T02:28:20.808Z,996.82
2016-11-22T02:29:01.448Z,996.82
2016-11-22T02:29:42.142Z,996.84
2016-11-22T02:30:22.826Z,996.82
2016-11-22T02:31:03.448Z,996.82
2016-11-22T02:31:44.066Z,996.86
2016-11-22T02:32:24.767Z,996.85
2016-11-22T02:33:05.527Z,996.85
2016-11-22T02:33:46.185Z,996.82
2016-11-22T02:34:26.857Z,996.85
2016-11-22T02:35:07.518Z,996.77
2016-11-22T02:35:48.217Z,996.74
2016-11-22T02:36:28.866Z,996.76
2016-11-22T02:37:09.535Z,996.72
2016-11-22T02:37:50.227Z,996.7
2016-11-22T02:38:30.943Z,996.7
2016-11-22T02:39:11.654Z,996.69
2016-11-22T02:39:52.301Z,996.67
2016-11-22T02:40:33.020Z,996.63
2016-11-22T02:41:13.701Z,996.64
2016-11-22T02:41:54.421Z,996.62
2016-11-22T02:42:35.100Z,996.61
2016-11-22T02:43:15.779Z,996.58
2016-11-22T02:43:56.486Z,996.57
2016-11-22T02:44:37.170Z,996.57
2016-11-22T02:45:17.882Z,996.54
2016-11-22T02:45:58.540Z,996.55
2016-11-22T02:46:39.219Z,996.53
2016-11-22T02:47:19.954Z,996.52
2016-11-22T02:48:00.634Z,996.54
2016-11-22T02:48:41.279Z,996.55
2016-11-22T02:49:21.973Z,996.54
2016-11-22T02:50:02.656Z,996.54
2016-11-22T02:50:43.353Z,996.51
2016-11-22T02:51:24.054Z,996.5
2016-11-22T02:52:04.720Z,996.51
2016-11-22T02:52:45.428Z,996.45
2016-11-22T02:53:26.080Z,996.45
2016-11-22T02:54:06.734Z,996.47
2016-11-22T02:54:47.450Z,996.45
2016-11-22T02:55:28.161Z,996.46
2016-11-22T02:56:08.819Z,996.45
2016-11-22T02:56:49.497Z,996.43
2016-11-22T02:57:30.181Z,996.41
2016-11-22T02:58:10.839Z,996.45
2016-11-22T02:58:51.477Z,996.41
2016-11-22T02:59:32.119Z,996.39
2016-11-22T03:00:12.801Z,996.43
2016-11-22T03:00:53.501Z,996.42
2016-11-22T03:01:34.168Z,996.44
2016-11-22T03:02:14.827Z,996.45
2016-11-22T03:02:55.476Z,996.45
2016-11-22T03:03:36.149Z,996.44
2016-11-22T03:04:16.849Z,996.43
2016-11-22T03:04:57.518Z,996.47
2016-11-22T03:05:38.170Z,996.43
2016-11-22T03:06:18.875Z,996.42
2016-11-22T03:06:59.576Z,996.38
2016-11-22T03:07:40.307Z,996.42
2016-11-22T03:08:20.933Z,996.42
2016-11-22T03:09:01.585Z,996.4
2016-11-22T03:09:42.279Z,996.41
2016-11-22T03:10:22.971Z,996.38
2016-11-22T03:11:03.665Z,996.4
2016-11-22T03:11:44.352Z,996.38
2016-11-22T03:12:25.075Z,996.37
2016-11-22T03:13:05.740Z,996.36
2016-11-22T03:13:46.460Z,996.31
2016-11-22T03:14:27.165Z,996.31
2016-11-22T03:15:07.801Z,996.3
2016-11-22T03:15:48.454Z,996.28
2016-11-22T03:16:29.139Z,996.32
2016-11-22T03:17:09.857Z,996.3
2016-11-22T03:17:50.528Z,996.31
2016-11-22T03:18:31.230Z,996.32
2016-11-22T03:19:11.917Z,996.3
2016-11-22T03:19:52.580Z,996.31
2016-11-22T03:20:33.253Z,996.3
2016-11-22T03:21:13.962Z,996.29
2016-11-22T03:21:54.621Z,996.31
2016-11-22T03:22:35.319Z,996.31
2016-11-22T03:23:15.964Z,996.31
2016-11-22T03:23:56.607Z,996.33
2016-11-22T03:24:37.325Z,996.35
2016-11-22T03:25:17.990Z,996.36
2016-11-22T03:25:58.664Z,996.33
2016-11-22T03:26:39.352Z,996.32
2016-11-22T03:27:20.045Z,996.28
2016-11-22T03:28:00.758Z,996.24
2016-11-22T03:28:41.416Z,996.24
2016-11-22T03:29:22.087Z,996.22
2016-11-22T03:30:02.745Z,996.18
2016-11-22T03:30:43.434Z,996.18
2016-11-22T03:31:24.118Z,996.16
2016-11-22T03:32:04.800Z,996.13
2016-11-22T03:32:45.521Z,996.08
2016-11-22T03:33:26.158Z,996.09
2016-11-22T03:34:06.863Z,996.05
2016-11-22T03:34:47.551Z,996.06
2016-11-22T03:35:28.263Z,996.08
2016-11-22T03:36:08.922Z,996.09
2016-11-22T03:36:49.594Z,996.13
2016-11-22T03:37:30.297Z,996.14
2016-11-22T03:38:10.974Z,996.2
2016-11-22T03:38:51.653Z,996.15
2016-11-22T03:39:32.316Z,996.17
2016-11-22T03:40:12.968Z,996.14
2016-11-22T03:40:53.627Z,996.17
2016-11-22T03:41:34.328Z,996.18
2016-11-22T03:42:14.960Z,996.25
2016-11-22T03:42:55.622Z,996.26
2016-11-22T03:43:36.352Z,996.26
2016-11-22T03:44:17.062Z,996.28
2016-11-22T03:44:57.804Z,996.32
2016-11-22T03:45:38.428Z,996.35
2016-11-22T03:46:19.068Z,996.34
2016-11-22T03:46:59.735Z,996.42
2016-11-22T03:47:40.410Z,996.39
2016-11-22T03:48:21.074Z,996.41
2016-11-22T03:49:01.779Z,996.45
2016-11-22T03:49:42.461Z,996.48
2016-11-22T03:50:23.170Z,996.5
2016-11-22T03:51:03.830Z,996.5
2016-11-22T03:51:44.489Z,996.54
2016-11-22T03:52:25.181Z,996.63
2016-11-22T03:53:05.844Z,996.62
2016-11-22T03:53:46.586Z,996.66
2016-11-22T03:54:27.268Z,996.68
2016-11-22T03:55:07.913Z,996.7
2016-11-22T03:55:48.623Z,996.68
2016-11-22T03:56:29.293Z,996.73
2016-11-22T03:57:09.929Z,996.73
2016-11-22T03:57:50.657Z,996.77
2016-11-22T03:58:31.367Z,996.76
2016-11-22T03:59:12.044Z,996.79
2016-11-22T03:59:52.685Z,996.76
2016-11-22T04:00:33.376Z,996.71
2016-11-22T04:01:14.078Z,996.74
2016-11-22T04:01:54.772Z,996.72
2016-11-22T04:02:35.465Z,996.74
2016-11-22T04:03:16.149Z,996.76
2016-11-22T04:03:56.780Z,996.8
2016-11-22T04:04:37.478Z,996.81
2016-11-22T04:05:18.234Z,996.8
2016-11-22T04:05:58.885Z,996.87
2016-11-22T04:06:39.586Z,996.86
2016-11-22T04:07:20.224Z,996.9
2016-11-22T04:08:00.872Z,996.91
2016-11-22T04:08:41.540Z,996.9
2016-11-22T04:09:22.203Z,996.91
2016-11-22T04:10:02.862Z,996.91
2016-11-22T04:10:43.551Z,996.92
2016-11-22T04:11:24.264Z,996.91
2016-11-22T04:12:04.951Z,996.88
2016-11-22T04:12:45.656Z,996.85
2016-11-22T04:13:26.340Z,996.86
2016-11-22T04:14:06.993Z,996.83
2016-11-22T04:14:47.712Z,996.88
2016-11-22T04:15:28.356Z,996.86
2016-11-22T04:16:09.027Z,996.84
2016-11-22T04:16:49.715Z,996.87
2016-11-22T04:17:30.338Z,996.84
2016-11-22T04:18:11.634Z,996.84
2016-11-22T04:18:52.358Z,996.88
2016-11-22T04:19:32.989Z,996.88
2016-11-22T04:20:13.673Z,996.86
2016-11-22T04:20:54.378Z,996.88
2016-11-22T04:21:36.007Z,996.89
2016-11-22T04:22:15.719Z,996.92
2016-11-22T04:22:56.378Z,996.92
2016-11-22T04:23:37.071Z,996.96
2016-11-22T04:24:17.762Z,996.95
2016-11-22T04:24:58.478Z,996.95
2016-11-22T04:25:39.159Z,996.94
2016-11-22T04:26:19.801Z,996.93
2016-11-22T04:27:00.457Z,996.92
2016-11-22T04:27:41.152Z,996.92
2016-11-22T04:28:21.823Z,996.91
2016-11-22T04:29:02.495Z,996.88
2016-11-22T04:29:43.179Z,996.89
2016-11-22T04:30:23.856Z,996.88
2016-11-22T04:31:04.550Z,996.88
2016-11-22T04:31:45.241Z,996.85
2016-11-22T04:32:25.890Z,996.88
2016-11-22T04:33:06.616Z,996.89
2016-11-22T04:33:47.280Z,996.82
2016-11-22T04:34:27.951Z,996.81
2016-11-22T04:35:08.605Z,996.83
2016-11-22T04:35:49.260Z,996.79
2016-11-22T04:36:29.989Z,996.77
2016-11-22T04:37:10.703Z,996.76
2016-11-22T04:37:51.409Z,996.71
2016-11-22T04:38:32.131Z,996.67
2016-11-22T04:39:12.801Z,996.65
2016-11-22T04:39:53.509Z,996.58
2016-11-22T04:40:34.170Z,996.57
2016-11-22T04:41:14.831Z,996.5
2016-11-22T04:41:55.497Z,996.47
2016-11-22T04:42:36.210Z,996.41
2016-11-22T04:43:16.861Z,996.44
2016-11-22T04:43:57.556Z,996.33
2016-11-22T04:44:38.214Z,996.31
2016-11-22T04:45:18.868Z,996.27
2016-11-22T04:45:59.554Z,996.26
2016-11-22T04:46:40.269Z,996.19
2016-11-22T04:47:20.950Z,996.18
2016-11-22T04:48:01.639Z,996.11
2016-11-22T04:48:42.329Z,996.12
2016-11-22T04:49:23.010Z,996.14
2016-11-22T04:50:03.681Z,996.16
2016-11-22T04:50:44.399Z,996.16
2016-11-22T04:51:25.077Z,996.21
2016-11-22T04:52:05.772Z,996.25
2016-11-22T04:52:46.419Z,996.26
2016-11-22T04:53:27.091Z,996.38
2016-11-22T04:54:07.755Z,996.44
2016-11-22T04:54:48.431Z,996.56
2016-11-22T04:55:29.148Z,996.64
2016-11-22T04:56:09.813Z,996.68
2016-11-22T04:56:50.545Z,996.73
2016-11-22T04:57:31.202Z,996.75
2016-11-22T04:58:11.900Z,996.83
2016-11-22T04:58:52.593Z,996.85
2016-11-22T04:59:33.249Z,996.92
2016-11-22T05:00:13.978Z,996.97
2016-11-22T05:00:54.611Z,997
2016-11-22T05:01:35.297Z,996.99
2016-11-22T05:02:15.931Z,997.01
2016-11-22T05:02:56.601Z,997.03
2016-11-22T05:03:37.290Z,997.07
2016-11-22T05:04:17.944Z,997.11
2016-11-22T05:04:58.609Z,997.13
2016-11-22T05:05:39.281Z,997.09
2016-11-22T05:06:19.934Z,997.13
2016-11-22T05:07:00.588Z,997.06
2016-11-22T05:07:41.279Z,997.1
2016-11-22T05:08:21.970Z,997.06
2016-11-22T05:09:02.655Z,997.13
2016-11-22T05:09:43.343Z,997.12
2016-11-22T05:10:24.069Z,997.09
2016-11-22T05:11:04.738Z,997.1
2016-11-22T05:11:45.400Z,997.08
2016-11-22T05:12:26.086Z,997.09
2016-11-22T05:13:06.810Z,997.1
2016-11-22T05:13:47.524Z,997.06
2016-11-22T05:14:28.243Z,996.99
2016-11-22T05:15:08.918Z,996.99
2016-11-22T05:15:49.617Z,996.93
2016-11-22T05:16:30.247Z,996.9
2016-11-22T05:17:10.927Z,996.89
2016-11-22T05:17:51.595Z,996.87
2016-11-22T05:18:32.289Z,996.85
2016-11-22T05:19:13.027Z,996.9
2016-11-22T05:19:53.729Z,996.89
2016-11-22T05:20:34.412Z,996.97
2016-11-22T05:21:15.120Z,996.95
2016-11-22T05:21:55.821Z,996.98
2016-11-22T05:22:36.513Z,996.95
2016-11-22T05:23:17.238Z,996.99
2016-11-22T05:23:57.890Z,997.02
2016-11-22T05:24:38.617Z,997.08
2016-11-22T05:25:19.324Z,997.13
2016-11-22T05:25:59.994Z,997.21
2016-11-22T05:26:40.717Z,997.2
2016-11-22T05:27:21.369Z,997.19
2016-11-22T05:28:02.039Z,997.18
2016-11-22T05:28:42.722Z,997.16
2016-11-22T05:29:23.430Z,997.17
2016-11-22T05:30:04.114Z,997.16
2016-11-22T05:30:44.784Z,997.12
2016-11-22T05:31:25.454Z,997.1
2016-11-22T05:32:06.141Z,997.07
2016-11-22T05:32:46.794Z,997.05
2016-11-22T05:33:27.502Z,996.98
2016-11-22T05:34:08.163Z,996.96
2016-11-22T05:34:48.825Z,997
2016-11-22T05:35:29.521Z,996.95
2016-11-22T05:36:10.277Z,996.98
2016-11-22T05:36:50.935Z,996.99
2016-11-22T05:37:31.633Z,997.01
2016-11-22T05:38:12.276Z,997.01
2016-11-22T05:38:52.964Z,997.06
2016-11-22T05:39:33.592Z,997.03
2016-11-22T05:40:14.291Z,997.08
2016-11-22T05:40:54.974Z,997.07
2016-11-22T05:41:35.649Z,997.11
2016-11-22T05:42:16.315Z,997.12
2016-11-22T05:42:57.005Z,997.12
2016-11-22T05:43:37.661Z,997.17
2016-11-22T05:44:18.388Z,997.19
2016-11-22T05:44:59.105Z,997.22
2016-11-22T05:45:39.687Z,997.22
2016-11-22T05:46:20.357Z,997.22
2016-11-22T05:47:01.035Z,997.25
2016-11-22T05:47:41.720Z,997.29
2016-11-22T05:48:22.384Z,997.27
2016-11-22T05:49:03.045Z,997.3
2016-11-22T05:49:43.712Z,997.29
2016-11-22T05:50:24.412Z,997.33
2016-11-22T05:51:05.088Z,997.34
2016-11-22T05:51:45.783Z,997.35
2016-11-22T05:52:26.447Z,997.34
2016-11-22T05:53:07.157Z,997.42
2016-11-22T05:53:47.847Z,997.42
2016-11-22T05:54:28.510Z,997.4
2016-11-22T05:55:09.232Z,997.44
2016-11-22T05:55:49.938Z,997.45
2016-11-22T05:56:30.605Z,997.44
2016-11-22T05:57:11.285Z,997.42
2016-11-22T05:57:51.933Z,997.41
2016-11-22T05:58:32.641Z,997.37
2016-11-22T05:59:13.301Z,997.34
2016-11-22T05:59:53.995Z,997.27
2016-11-22T06:00:34.703Z,997.22
2016-11-22T06:01:15.370Z,997.2
2016-11-22T06:01:56.066Z,997.19
2016-11-22T06:02:36.745Z,997.2
2016-11-22T06:03:17.438Z,997.16
2016-11-22T06:03:58.127Z,997.15
2016-11-22T06:04:38.810Z,997.14
2016-11-22T06:05:19.520Z,997.12
2016-11-22T06:06:00.179Z,997.14
2016-11-22T06:06:40.855Z,997.14
2016-11-22T06:07:21.498Z,997.14
2016-11-22T06:08:02.188Z,997.17
2016-11-22T06:08:42.919Z,997.21
2016-11-22T06:09:23.605Z,997.24
2016-11-22T06:10:04.241Z,997.28
2016-11-22T06:10:44.936Z,997.28
2016-11-22T06:11:25.569Z,997.32
2016-11-22T06:12:06.286Z,997.38
2016-11-22T06:12:46.892Z,997.42
2016-11-22T06:13:27.607Z,997.41
2016-11-22T06:14:08.272Z,997.44
2016-11-22T06:14:48.963Z,997.45
2016-11-22T06:15:29.641Z,997.51
2016-11-22T06:16:10.334Z,997.53
2016-11-22T06:16:50.988Z,997.57
2016-11-22T06:17:31.678Z,997.55
2016-11-22T06:18:12.340Z,997.6
2016-11-22T06:18:53.052Z,997.55
2016-11-22T06:19:33.733Z,997.51
2016-11-22T06:20:14.432Z,997.43
2016-11-22T06:20:55.140Z,997.4
2016-11-22T06:21:35.842Z,997.3
2016-11-22T06:22:16.562Z,997.27
2016-11-22T06:22:57.242Z,997.15
2016-11-22T06:23:37.926Z,997.16
2016-11-22T06:24:18.574Z,997.04
2016-11-22T06:24:59.262Z,997.01
2016-11-22T06:25:39.925Z,996.92
2016-11-22T06:26:20.616Z,996.87
2016-11-22T06:27:01.277Z,996.78
2016-11-22T06:27:41.978Z,996.76
2016-11-22T06:28:22.726Z,996.74
2016-11-22T06:29:03.362Z,996.75
2016-11-22T06:29:44.016Z,996.71
2016-11-22T06:30:24.709Z,996.71
2016-11-22T06:31:05.381Z,996.72
2016-11-22T06:31:46.118Z,996.77
2016-11-22T06:32:26.762Z,996.8
2016-11-22T06:33:07.460Z,996.83
2016-11-22T06:33:48.146Z,996.89
2016-11-22T06:34:28.810Z,996.94
2016-11-22T06:35:09.490Z,996.95
2016-11-22T06:35:50.180Z,997.03
2016-11-22T06:36:30.880Z,997.05
2016-11-22T06:37:11.575Z,997.15
2016-11-22T06:37:52.241Z,997.17
2016-11-22T06:38:32.933Z,997.22
2016-11-22T06:39:13.603Z,997.3
2016-11-22T06:39:54.323Z,997.37
2016-11-22T06:40:34.976Z,997.38
2016-11-22T06:41:15.625Z,997.37
2016-11-22T06:41:56.299Z,997.33
2016-11-22T06:42:37.016Z,997.33
2016-11-22T06:43:17.711Z,997.3
2016-11-22T06:43:58.406Z,997.21
2016-11-22T06:44:39.056Z,997.15
2016-11-22T06:45:19.730Z,997.08
2016-11-22T06:46:00.435Z,997.03
2016-11-22T06:46:41.113Z,997
2016-11-22T06:47:21.790Z,997.06
2016-11-22T06:48:02.465Z,997.11
2016-11-22T06:48:43.105Z,997.11
2016-11-22T06:49:23.781Z,997.13
2016-11-22T06:50:04.419Z,997.06
2016-11-22T06:50:45.084Z,997.01
2016-11-22T06:51:25.836Z,997
2016-11-22T06:52:06.523Z,996.95
2016-11-22T06:52:47.229Z,996.96
2016-11-22T06:53:27.903Z,996.96
2016-11-22T06:54:08.579Z,996.97
2016-11-22T06:54:49.303Z,996.98
2016-11-22T06:55:29.983Z,996.97
2016-11-22T06:56:10.644Z,996.97
2016-11-22T06:56:51.321Z,996.89
2016-11-22T06:57:31.999Z,996.9
2016-11-22T06:58:12.706Z,996.89
2016-11-22T06:58:53.398Z,996.89
2016-11-22T06:59:34.108Z,996.94
2016-11-22T07:00:14.820Z,996.97
2016-11-22T07:00:55.483Z,996.99
2016-11-22T07:01:36.182Z,997.04
2016-11-22T07:02:16.912Z,997.09
2016-11-22T07:02:57.603Z,997.1
2016-11-22T07:03:38.258Z,997.11
2016-11-22T07:04:18.974Z,997.13
2016-11-22T07:04:59.662Z,997.08
2016-11-22T07:05:40.344Z,997.14
2016-11-22T07:06:21.000Z,997.16
2016-11-22T07:07:01.702Z,997.18
2016-11-22T07:07:42.375Z,997.21
2016-11-22T07:08:23.047Z,997.31
2016-11-22T07:09:03.742Z,997.29
2016-11-22T07:09:44.467Z,997.33
2016-11-22T07:10:25.159Z,997.36
2016-11-22T07:11:05.831Z,997.36
2016-11-22T07:11:46.472Z,997.37
2016-11-22T07:12:27.116Z,997.37
2016-11-22T07:13:07.815Z,997.37
2016-11-22T07:13:48.491Z,997.41
2016-11-22T07:14:29.118Z,997.41
2016-11-22T07:15:09.786Z,997.42
2016-11-22T07:15:50.498Z,997.44
2016-11-22T07:16:31.209Z,997.42
2016-11-22T07:17:11.926Z,997.47
2016-11-22T07:17:52.607Z,997.51
2016-11-22T07:18:33.258Z,997.55
2016-11-22T07:19:13.959Z,997.54
2016-11-22T07:19:54.693Z,997.58
2016-11-22T07:20:35.397Z,997.58
2016-11-22T07:21:16.078Z,997.63
2016-11-22T07:21:56.781Z,997.67
2016-11-22T07:22:37.470Z,997.66
2016-11-22T07:23:18.163Z,997.7
2016-11-22T07:23:58.883Z,997.69
2016-11-22T07:24:39.570Z,997.72
2016-11-22T07:25:20.266Z,997.74
2016-11-22T07:26:00.962Z,997.72
2016-11-22T07:26:41.659Z,997.75
2016-11-22T07:27:22.342Z,997.72
2016-11-22T07:28:03.070Z,997.74
2016-11-22T07:28:43.774Z,997.76
2016-11-22T07:29:24.433Z,997.79
2016-11-22T07:30:05.070Z,997.78
2016-11-22T07:30:45.778Z,997.78
2016-11-22T07:31:26.509Z,997.79
2016-11-22T07:32:07.198Z,997.85
2016-11-22T07:32:48.626Z,997.81
2016-11-22T07:33:28.585Z,997.83
2016-11-22T07:34:09.289Z,997.84
2016-11-22T07:34:49.962Z,997.88
2016-11-22T07:35:30.621Z,997.89
2016-11-22T07:36:11.281Z,997.88
2016-11-22T07:36:51.968Z,997.86
2016-11-22T07:37:32.663Z,997.89
2016-11-22T07:38:13.330Z,997.87
2016-11-22T07:38:54.022Z,997.9
2016-11-22T07:39:34.723Z,997.9
2016-11-22T07:40:15.430Z,997.96
2016-11-22T07:40:56.063Z,997.96
2016-11-22T07:41:36.711Z,997.9
2016-11-22T07:42:17.397Z,997.93
2016-11-22T07:42:58.106Z,997.92
2016-11-22T07:43:38.842Z,997.9
2016-11-22T07:44:19.513Z,997.88
2016-11-22T07:45:00.199Z,997.89
2016-11-22T07:45:40.963Z,997.91
2016-11-22T07:46:21.657Z,997.9
2016-11-22T07:47:02.413Z,997.89
2016-11-22T07:47:43.081Z,997.89
2016-11-22T07:48:23.771Z,997.89
2016-11-22T07:49:04.445Z,997.87
2016-11-22T07:49:45.174Z,997.84
2016-11-22T07:50:25.840Z,997.75
2016-11-22T07:51:06.508Z,997.72
2016-11-22T07:51:47.233Z,997.71
2016-11-22T07:52:27.946Z,997.72
2016-11-22T07:53:08.639Z,997.78
2016-11-22T07:53:49.346Z,997.79
2016-11-22T07:54:30.015Z,997.86
2016-11-22T07:55:10.687Z,997.9
2016-11-22T07:55:51.353Z,997.9
2016-11-22T07:56:32.010Z,997.91
2016-11-22T07:57:12.713Z,997.91
2016-11-22T07:57:53.432Z,997.94
2016-11-22T07:58:34.133Z,997.92
2016-11-22T07:59:14.851Z,997.94
2016-11-22T07:59:55.543Z,997.93
2016-11-22T08:00:36.236Z,997.93
2016-11-22T08:01:16.979Z,997.98
2016-11-22T08:01:57.684Z,997.98
2016-11-22T08:02:38.421Z,998
2016-11-22T08:03:19.123Z,998.03
2016-11-22T08:03:59.781Z,998.02
2016-11-22T08:04:40.468Z,998.07
2016-11-22T08:05:21.160Z,998.04
2016-11-22T08:06:01.866Z,998.08
2016-11-22T08:06:42.551Z,998.09
2016-11-22T08:07:23.271Z,998.18
2016-11-22T08:08:03.966Z,998.17
2016-11-22T08:08:44.611Z,998.25
2016-11-22T08:09:25.283Z,998.27
2016-11-22T08:10:05.972Z,998.28
2016-11-22T08:10:46.699Z,998.26
2016-11-22T08:11:27.405Z,998.26
2016-11-22T08:12:08.137Z,998.29
2016-11-22T08:12:48.870Z,998.32
2016-11-22T08:13:29.552Z,998.31
2016-11-22T08:14:10.264Z,998.28
2016-11-22T08:14:50.939Z,998.22
2016-11-22T08:15:31.638Z,998.15
2016-11-22T08:16:12.331Z,998.07
2016-11-22T08:16:52.984Z,998.03
2016-11-22T08:17:33.656Z,997.97
2016-11-22T08:18:14.376Z,997.92
2016-11-22T08:18:55.107Z,997.91
2016-11-22T08:19:35.783Z,997.95
2016-11-22T08:20:16.511Z,997.98
2016-11-22T08:20:57.187Z,998.03
2016-11-22T08:21:37.981Z,998.1
2016-11-22T08:22:18.708Z,998.18
2016-11-22T08:22:59.370Z,998.19
2016-11-22T08:23:40.047Z,998.14
2016-11-22T08:24:20.740Z,998.14
2016-11-22T08:25:01.462Z,998.13
2016-11-22T08:25:42.163Z,998.09
2016-11-22T08:26:22.889Z,998.09
2016-11-22T08:27:03.583Z,998.06
2016-11-22T08:27:44.287Z,998
2016-11-22T08:28:24.935Z,997.97
2016-11-22T08:29:05.627Z,997.93
2016-11-22T08:29:46.327Z,997.85